﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"138990","728087 008 0010","130288400120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","93.06","CASA","RESIDENCIAL","P2","1","1","RUA","CACHOEIRA DA PRATA","71","30865080","NO109","DEMAIS CASOS","POLYGON ((602458.94 7798499.5,602454.56 7798511,602453.94 7798510.5,602442.5 7798506,602441.94 7798506,602437.6 7798504,602435.6 7798503.5,602429.8 7798501,602427.56 7798500,602431.6 7798489,602445.44 7798494.5,602450.56 7798496.5,602455.44 7798498.5,602458.94 7798499.5))"
"138991","731002 024 0016","130237700280","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","296.5","CASA","RESIDENCIAL","P2","4","1","RUA","ENEAS","887","30880010","NO108","FUNDOS","POLYGON ((603021.8 7798969,603021.6 7798973,603021.56 7798975.5,603021.2 7798984,603021.06 7798987,603020.7 7798996,603016.94 7798996,603008.8 7798995.5,603008.94 7798993,603009.44 7798979.5,603009.56 7798976,603009.56 7798975.5,603009.9 7798968.5,603013.56 7798968.5,603021.8 7798969))"
"138992","731017 002 0017","130205900090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","125.55","CASA","RESIDENCIAL","P2","1","1","RUA","HOMERO","160","30880210","NO108","FRENTE","POLYGON ((603472.44 7799203.5,603472.3 7799205.5,603471.9 7799213,603471.75 7799215.5,603461.25 7799215,603456.1 7799214.5,603444.56 7799214,603442 7799214,603442.4 7799206.5,603442.6 7799202,603455.06 7799202.5,603457 7799203,603457.56 7799203,603469 7799203.5,603472.44 7799203.5))"
"138994","738081 008 0010","030812700035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","492.53","CASA","RESIDENCIAL","P3","3","0.970896","RUA","DOUTOR JOSE ERNESTO FERRARA","6","30750122","NO201","ALINHAMENTO","POLYGON ((606640.75 7798964,606632.06 7798979,606629.3 7798983.5,606629.2 7798984,606626.06 7798989,606624.4 7798991.5,606620.3 7798998,606619.44 7798999,606616.8 7798992.5,606614.1 7798986.5,606613.6 7798985.5,606612.4 7798982.5,606616.56 7798980,606619.3 7798978,606619.2 7798978,606622.2 7798976,606640.75 7798964))"
"139172","731056 032 0013","130224800240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","339","242","CASA","RESIDENCIAL","P2","2","1","RUA","NINIVE","417","30880190","NO108","DEMAIS CASOS","POLYGON ((603222.25 7799495.5,603221.3 7799497,603219.7 7799499.5,603215.75 7799505.5,603214.7 7799507.5,603208.9 7799516.5,603205.94 7799515,603197.9 7799510,603203.2 7799501.5,603205.8 7799497.5,603213.94 7799484,603215.8 7799485,603218 7799486.5,603218.44 7799486.5,603219.44 7799489,603222.25 7799495.5))"
"139173","731073 008 0011","130511700285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","366","360.18","CASA","RESIDENCIAL","P2","3","1","RUA","HERODOTO","100","30881140","NO106","FUNDOS","POLYGON ((602638.75 7799369,602638.06 7799369.5,602635.9 7799372,602634.06 7799374,602628.25 7799379.5,602626.2 7799382,602621.7 7799386.5,602620.6 7799387.5,602616 7799383,602611.94 7799379,602615.2 7799376,602617.4 7799373.5,602621.06 7799370,602626.1 7799364.5,602630.2 7799360.5,602638.75 7799369))"
"138245","743041 023 0012","130257900385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","285.89","CASA","RESIDENCIAL","P2","2","1","RUA","VALAO","283","30881150","NO106","FRENTE","POLYGON ((602528.9 7799571.5,602518.7 7799582.5,602494.9 7799561,602492.8 7799559,602498.1 7799553.5,602503.06 7799548,602510.5 7799555,602513.7 7799557.5,602522.75 7799566,602528.9 7799571.5))"
"138614","456003B008 001X","030681500180","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","377","315.38","CASA","RESIDENCIAL","P3","1","1","RUA","BARAO DE COROMANDEL","115","30775560","NO212","FRENTE","POLYGON ((608066.1 7799188.5,608059.5 7799195.5,608055.5 7799199.5,608050.2 7799193.5,608044.3 7799187,608035.1 7799176.5,608041.94 7799171.5,608044.75 7799169.5,608050.3 7799174.5,608058.25 7799181.5,608066.1 7799188.5))"
"138615","456007 010 0060","030398700190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","785","175.35","APARTAMENTO","RESIDENCIAL","P4","1","0.06012","RUA","ENGENHO DE DENTRO","507","30775480","NO212","FRENTE","POLYGON ((607923.75 7799266.5,607924.06 7799266,607926.4 7799263,607937.7 7799248,607939.75 7799245,607940.56 7799245.5,607947.2 7799250.5,607949.06 7799252,607951.2 7799253.5,607953.75 7799255,607955.25 7799256.5,607958.44 7799258.5,607958.94 7799259,607959.7 7799260,607962.56 7799265,607940.2 7799280.5,607939.25 7799281,607938.4 7799281,607937.6 7799281.5,607936.5 7799281,607933.56 7799279,607928.94 7799275.5,607927.44 7799274.5,607921.25 7799270,607923.75 7799266.5))"
"138624","456061 001 017X","030672700270","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1416","70.53","APARTAMENTO","RESIDENCIAL","P3","1","0.03125","RUA","BANGU","370","30750410","NO204","DEMAIS CASOS","POLYGON ((606944.8 7799243.5,606933.25 7799250.5,606932.8 7799250.5,606929.1 7799252.5,606929.6 7799253.5,606923 7799256.5,606911.9 7799262,606901.75 7799241.5,606896.9 7799231,606896.25 7799229,606895.8 7799227,606896.06 7799225,606896.6 7799223.5,606896.75 7799223,606897.3 7799222,606898.56 7799221.5,606920.4 7799209.5,606920.44 7799209.5,606920.94 7799209.5,606921.44 7799210,606922.4 7799211.5,606944.8 7799243.5))"
"138807","728067 018 0012","130988300235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","191.81","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO CARLOS COUTINHO","395","30865070","NO110","FRENTE","POLYGON ((602737.5 7797972.5,602730 7797979.5,602727.06 7797982,602717.1 7797991,602705.44 7797977.5,602708.25 7797972,602709.75 7797972,602710.44 7797968.5,602710.8 7797968.5,602714.8 7797969,602722.7 7797970,602730.1 7797971.5,602737.5 7797972.5))"
"138809","456067 011 0016","030951000285","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","427","273","CASA","RESIDENCIAL","P3","1","1","RUA","DO GARIBALDI","113","30750580","NO202","FRENTE","POLYGON ((607460.7 7799983.5,607458.6 7799983.5,607447.8 7799984.5,607434.25 7799986,607434.1 7799986,607430.9 7799977,607428.6 7799971,607444.6 7799970,607449.94 7799969.5,607456.7 7799968.5,607459.25 7799968.5,607460.7 7799983.5))"
"138810","456035 013 0016","030395900075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","175","CASA","RESIDENCIAL","P3","1","1","RUA","MEYER","300","30775070","NO207","","POLYGON ((607702.3 7799488,607700.56 7799489.5,607697.25 7799492,607694.06 7799494.5,607691.4 7799490.5,607689.06 7799487.5,607685.25 7799482.5,607679.75 7799475,607670.44 7799462.5,607678.5 7799456.5,607690.25 7799472,607699.06 7799484,607700.5 7799485.5,607702.3 7799488))"
"138815","456009 020 0058","030402500380","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","154","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","AGOSTINHO BRETAS","348","30775520","NO212","DEMAIS CASOS","POLYGON ((607789.8 7799087.5,607769.6 7799101,607765.1 7799104,607758.44 7799094,607761.8 7799091.5,607783.06 7799077.5,607784.25 7799079,607786.06 7799082,607787 7799083.5,607788.44 7799085.5,607789.8 7799087.5))"
"138816","456009 021 0044","030402500395","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","176.84","APARTAMENTO","RESIDENCIAL","P4","1","0.20592","RUA","AGOSTINHO BRETAS","366","30775520","NO212","FRENTE","POLYGON ((607783.06 7799077.5,607761.8 7799091.5,607758.44 7799094,607752.8 7799085.5,607752 7799084,607756.1 7799081.5,607764.5 7799076,607770.9 7799071.5,607776.8 7799068,607783.06 7799077.5))"
"138817","456037 020 0019","030407900295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","314.57","CASA","RESIDENCIAL","P3","2","1","RUA","ENCANTADO","251","30775060","NO207","FRENTE","POLYGON ((607642 7799358.5,607633.94 7799364.5,607630.06 7799359.5,607620.94 7799347.5,607616.9 7799342.5,607610.8 7799334.5,607609.94 7799333.5,607610.1 7799333,607616.6 7799328.5,607618.5 7799327,607625.25 7799336,607629.5 7799341.5,607640.25 7799356,607642 7799358.5))"
"138996","743085 018 0019","130128600090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","286.18","CASA","RESIDENCIAL","P2","2","1","RUA","LUTECIA","169","30881430","NO106","FRENTE","POLYGON ((603216.5 7800332,603216 7800332.5,603212.44 7800335,603200.3 7800343.5,603192.75 7800348.5,603188.3 7800342.5,603185.5 7800338.5,603193.3 7800333,603194.1 7800332.5,603197.2 7800330,603208.6 7800321.5,603209.5 7800321,603216.5 7800332))"
"139175","731025 009 0011","130148800250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","417.83","LOJA","NAO RESIDENCIAL","P3","7","1","RUA","JOAO RAMALHO","21","30880310","NO108","DEMAIS CASOS","POLYGON ((603652.75 7799405.5,603649.3 7799414,603643.75 7799410.5,603629.25 7799401,603629.7 7799400,603630.4 7799399,603637.3 7799389.5,603638.75 7799387.5,603641.25 7799384,603642.56 7799386.5,603643.56 7799388,603646.4 7799393.5,603646.6 7799394,603648.2 7799397,603651.1 7799402.5,603652.75 7799405.5))"
"139176","731025 011 0019","130148800295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","169.64","CASA","RESIDENCIAL","P2","1","1","RUA","MAURICIO DE NASSAU","76","30880030","NO108","FRENTE","POLYGON ((603663.25 7799384.5,603661.9 7799402.5,603661.9 7799402.5,603661.56 7799406,603652.75 7799405.5,603651.1 7799402.5,603648.2 7799397,603646.6 7799394,603646.4 7799393.5,603643.56 7799388,603642.56 7799386.5,603641.25 7799384,603640.7 7799383.5,603646.56 7799383.5,603653.1 7799384,603663.25 7799384.5))"
"139177","731031 017 0016","130196700305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","192.26","CASA","RESIDENCIAL","P2","2","0.779884","RUA","ORMINDA DE VASCONCELOS","633","30870210","NO108","FRENTE","POLYGON ((603751.56 7798902,603748.8 7798913.5,603744.2 7798912.5,603740.06 7798911.5,603732.8 7798910,603731.56 7798909.5,603730.8 7798909.5,603730.06 7798909.5,603729.6 7798909.5,603728.6 7798909,603724.06 7798908,603720.25 7798907,603719.2 7798907,603721.9 7798896,603722.06 7798895.5,603725.5 7798896,603727.56 7798896.5,603730.4 7798897,603734.3 7798898,603736.8 7798898.5,603738.44 7798899,603749.7 7798901.5,603751.56 7798902))"
"139181","738016 029 0015","030677000475","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","141.57","CASA","RESIDENCIAL","P3","1","1","RUA","FLOR DO NATAL","80","30750110","NO201","FRENTE","POLYGON ((606433.6 7798811.5,606430.9 7798811.5,606429.3 7798812,606410.5 7798813.5,606400.7 7798814.5,606397.25 7798815,606396.75 7798807.5,606396.44 7798802.5,606408.75 7798801.5,606432.6 7798799.5,606432.8 7798800,606433.25 7798801.5,606433.6 7798811.5))"
"138632","801004 007 0042","020838200285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","114.17","APARTAMENTO","RESIDENCIAL","P3","1","0.143648","AVE","PADRE VIEIRA","71","30730240","NO313","FRENTE","POLYGON ((605813.8 7797446.5,605801.06 7797451,605792.06 7797425.5,605798.8 7797423,605801.75 7797422,605804.8 7797420.5,605813.8 7797446.5))"
"138639","531090 003 1039","130906000175","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5076.25","39.7","APARTAMENTO","RESIDENCIAL","P2","1","0.008501","RUA","JOSE CLAUDIO SANCHES","444","30855445","NO123","FRENTE","POLYGON ((602952.7 7796130.5,602894.94 7796143.5,602894.44 7796141.5,602844.6 7796148,602839.44 7796106,602888.8 7796095.5,602888.56 7796093,602951.3 7796078,602950 7796087,602949.44 7796096.5,602949.7 7796109.5,602950.5 7796120,602952.7 7796130.5))"
"138640","531090 003 1098","130906000175","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5076.25","39.86","APARTAMENTO","RESIDENCIAL","P2","1","0.008535","RUA","JOSE CLAUDIO SANCHES","444","30855445","NO123","FRENTE","POLYGON ((602952.7 7796130.5,602894.94 7796143.5,602894.44 7796141.5,602844.6 7796148,602839.44 7796106,602888.8 7796095.5,602888.56 7796093,602951.3 7796078,602950 7796087,602949.44 7796096.5,602949.7 7796109.5,602950.5 7796120,602952.7 7796130.5))"
"138641","531039 031 0012","130361600195","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","97","BARRACAO","RESIDENCIAL","P3","1","1","RUA","WALFRIDO DE GRAMONT","202","30855150","NO124","DEMAIS CASOS","POLYGON ((603425.1 7796342,603423.2 7796349.5,603422.2 7796353.5,603421 7796353.5,603416.25 7796352,603412.7 7796351,603411.9 7796350.5,603395.9 7796346,603392.3 7796345,603393.3 7796341.5,603395.8 7796333,603397.8 7796333.5,603411.2 7796337.5,603425.1 7796342))"
"138642","531048 303 0499","130576600150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31430","109.7","APARTAMENTO","RESIDENCIAL","P3","1","0.002273","RUA","DOS BANDOLINS","175","30850470","NO118","FRENTE","POLYGON ((604052.06 7796788,604047.5 7796826,604044.7 7796850,604043.1 7796860,604042.06 7796867.5,604017.06 7796865.5,603994 7796863.5,603973.9 7796862,603967.9 7796861.5,603958.44 7796859.5,603948.06 7796857,603938.9 7796854,603933.3 7796852.5,603931.2 7796851.5,603929.7 7796850.5,603927.2 7796847.5,603921.8 7796841.5,603917.44 7796835,603912.56 7796825.5,603908.8 7796816.5,603907.25 7796810.5,603906.94 7796805,603907.7 7796796.5,603910.5 7796778,603910.56 7796770.5,603910.25 7796763.5,603909.56 7796758,603908.2 7796753,603905.8 7796745,603904.1 7796739,603900.06 7796717,603897.75 7796706,603918.1 7796698.5,603919.2 7796698.5,603921.4 7796697.5,603934.06 7796693.5,603941.5 7796695,603943.25 7796695.5,603945.56 7796696,603948.3 7796698,603950.44 7796699.5,603960.44 7796714,603973.4 7796730.5,603996.06 7796760.5,603999.6 7796765,604001.7 7796767,604005.75 7796771.5,604008.1 7796774,604010.8 7796776,604013 7796777.5,604015.25 7796778.5,604018.2 7796780.5,604022.4 7796782,604026 7796783.5,604035 7796786,604052.06 7796788))"
"138643","531020 303 0136","131051000070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","59600","66.42","APARTAMENTO","RESIDENCIAL","P3","1","0.001158","RUA","DOS VIOLINOS","142","30850700","NO118","FRENTE","POLYGON ((603829.56 7796615,603801 7796631,603800.25 7796631.5,603795.8 7796634,603792.5 7796628,603790.4 7796624.5,603789.5 7796623,603788.06 7796620.5,603785.4 7796616,603780.94 7796608.5,603779.94 7796607,603771.2 7796592,603765 7796581.5,603770.06 7796578,603785.5 7796567.5,603798.1 7796560,603808.94 7796577.5,603809.5 7796578,603814.6 7796586.5,603815.4 7796588,603816.9 7796590.5,603817.06 7796591,603827.44 7796610,603829.56 7796615))"
"138644","531020 306 0296","130654100110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","59600","76.76","APARTAMENTO","RESIDENCIAL","P2","1","0.001801","RUA","MANOEL ARAMUNI","211","30850610","NO118","FRENTE","POLYGON ((603853.25 7796781.5,603852.75 7796778.5,603850 7796765,603847.6 7796755.5,603843.56 7796743.5,603842.3 7796739.5,603839.06 7796730.5,603838.4 7796729,603839.3 7796724.5,603874.6 7796714,603875.4 7796714,603879.94 7796712.5,603890.75 7796709,603891.94 7796720,603893.7 7796737,603893.94 7796756.5,603892.44 7796769,603892 7796786,603892.56 7796797,603892.44 7796798,603893.56 7796805,603894.3 7796810,603896.1 7796817,603899.8 7796827.5,603904.06 7796838,603905.94 7796842,603906.2 7796843.5,603907 7796845,603912.3 7796852.5,603917.3 7796857.5,603920.1 7796859.5,603922.1 7796861,603929.56 7796865,603947.25 7796870,603957.1 7796872,603976.2 7796874.5,603981.44 7796875,603994.06 7796876,603998 7796876.5,604013 7796878,604014.06 7796878.5,604027.9 7796880,604036.94 7796883,604037.3 7796884,604037.75 7796885,604037.2 7796887.5,604033.3 7796896,604023.7 7796914,604021.94 7796917.5,604017.1 7796917.5,604015.5 7796917.5,604011.2 7796917,604000.25 7796916,603994.8 7796915.5,603979.44 7796914.5,603979.5 7796913.5,603957.56 7796911.5,603955.75 7796911.5,603950.75 7796911,603945.4 7796910,603938.9 7796909.5,603934.44 7796909,603928.44 7796908.5,603928.1 7796908.5,603910.25 7796906.5,603902.1 7796905.5,603899.8 7796905,603896.1 7796904,603891.6 7796902.5,603891.9 7796902,603883.5 7796897.5,603881.25 7796896,603879.75 7796894.5,603875.56 7796890,603872.25 7796885.5,603869.6 7796881.5,603867 7796876,603865.9 7796873,603864.8 7796867.5,603864.75 7796867,603864.5 7796864.5,603864.06 7796863,603863.4 7796858,603863.25 7796856.5,603863.1 7796856,603862.9 7796854,603862.8 7796853,603862.4 7796850,603862.25 7796848.5,603860.9 7796837.5,603860.3 7796833,603858.7 7796820.5,603857.75 7796812.5,603857.44 7796810,603857.06 7796807.5,603856.5 7796803.5,603855.75 7796798.5,603855.1 7796794,603854 7796786.5,603853.25 7796781.5))"
"138835","531020 308 009X","130716600025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","59600","76.76","APARTAMENTO","RESIDENCIAL","P3","1","0.001801","RUA","DOS VIOLINOS","525","30850700","NO118","FRENTE","POLYGON ((604015.44 7796930,604010.94 7796939.5,604006.75 7796948.5,604004.1 7796954,603970.4 7797018,603968.5 7797019.5,603964.1 7797019,603951.75 7797018,603954.56 7796992.5,603954.94 7796989,603957 7796971.5,603957.56 7796963.5,603958.56 7796956.5,603958.94 7796954.5,603961.4 7796925,603987 7796927.5,604015.44 7796930))"
"138837","531090 009 0307","130906000300","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6599.84","48.12","APARTAMENTO","RESIDENCIAL","P1","1","0.006944","RUA","JOSE CLAUDIO SANCHES","680","30855445","NO123","FRENTE","POLYGON ((602944.5 7796271,602930.25 7796281,602919.2 7796288.5,602872.56 7796320,602847 7796337,602848.06 7796300,602849.2 7796232,602871.25 7796230,602895.06 7796228.5,602906.94 7796227,602915.44 7796229,602944.5 7796271))"
"138838","531090 005 0791","130906000215","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6653.91","43.55","APARTAMENTO","RESIDENCIAL","P2","1","0.007979","RUA","JOSE CLAUDIO SANCHES","484","30855445","NO123","FRENTE","POLYGON ((602969.9 7796171,602912.75 7796200.5,602908.8 7796203.5,602903.44 7796204.5,602897.2 7796206.5,602849.6 7796210.5,602849.8 7796206,602849.1 7796186.5,602847.3 7796171,602845.8 7796161.5,602844.6 7796148,602894.44 7796141.5,602894.94 7796143.5,602952.7 7796130.5,602954.8 7796138,602957 7796145,602960.6 7796154,602966.8 7796166.5,602969.9 7796171))"
"138839","531094 034 0017","131055001390","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1287.14","1017.1","GALPAO","NAO RESIDENCIAL","P3","1","1","AVE","MARCELO DINIZ XAVIER","681","30855075","NO123","DEMAIS CASOS","POLYGON ((602130.7 7796027.5,602115.75 7796035.5,602112.6 7796037,602109.44 7796039,602057.56 7796064.5,602050.6 7796052.5,602110.8 7796021,602110 7796019,602122.75 7796012,602130.7 7796027.5))"
"138840","533014 001 0016","131043400515","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","121.41","CASA","RESIDENCIAL","P2","1","0.598544","RUA","RAINHA DAS FLORES","180","30865260","NO115","ALINHAMENTO","POLYGON ((602078.9 7797422,602067.3 7797434.5,602061.3 7797430.5,602059.6 7797429,602053.75 7797425.5,602051 7797424,602041.94 7797417.5,602043.4 7797416,602049.94 7797409,602050.8 7797409.5,602055.44 7797403.5,602068.4 7797413.5,602071.1 7797415,602078.9 7797422))"
"139022","531064 301 4806","130648100200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","41830","65","APARTAMENTO","RESIDENCIAL","P2","1","0.001344","RUA","PATRICIO BARBOSA","449","30855330","NO118","FRENTE","POLYGON ((603671.8 7797180.5,603668.75 7797190,603667.7 7797190.5,603664.9 7797194,603663.25 7797195.5,603661.5 7797197.5,603659.44 7797199.5,603656.94 7797201,603654 7797202.5,603648.3 7797204.5,603636.5 7797207.5,603634.7 7797201.5,603619.75 7797204,603612.56 7797205.5,603605.5 7797207,603598.8 7797208.5,603592.75 7797209.5,603588.4 7797210.5,603584.06 7797211,603564.4 7797215,603552.4 7797217,603549 7797217.5,603529.6 7797220.5,603511.7 7797219,603508.5 7797219,603502.7 7797218.5,603501.9 7797218.5,603495.6 7797217.5,603492.56 7797217,603482 7797216,603479.8 7797216,603478 7797215.5,603466.56 7797214,603464.4 7797214,603445.1 7797211.5,603436.7 7797210.5,603433.7 7797210,603431.7 7797210,603404.3 7797206,603395.6 7797204.5,603384.7 7797202,603381.4 7797201,603370.25 7797198,603368.75 7797198,603360.8 7797196,603355.94 7797194.5,603353.94 7797194,603341.44 7797191,603340.94 7797191,603333.8 7797189,603330.1 7797188,603327.5 7797187.5,603301.6 7797181,603299.44 7797180.5,603298.25 7797180,603290.2 7797178,603273.4 7797174,603270.06 7797175.5,603269.5 7797175,603267.6 7797174,603265.06 7797172,603264.2 7797169.5,603263.8 7797166.5,603265.56 7797158,603266.3 7797156.5,603267.6 7797155,603268.94 7797154.5,603272.2 7797153.5,603277.1 7797153,603295.8 7797151,603301.2 7797150.5,603323.4 7797149.5,603340.56 7797149.5,603353 7797151,603379.56 7797154.5,603391.1 7797156,603403.1 7797156,603416.2 7797155.5,603422.6 7797155,603436.9 7797153.5,603566.25 7797141,603574.5 7797140.5,603595.8 7797162,603598.75 7797161,603610.06 7797158.5,603623.5 7797152.5,603623.75 7797147,603622.06 7797130,603621.5 7797121.5,603619.1 7797119.5,603581.75 7797124,603490.44 7797133,603476.4 7797134.5,603463.94 7797135.5,603441.9 7797138,603415.4 7797140.5,603415 7797140.5,603400.3 7797142,603399.1 7797143.5,603394.9 7797144,603377.3 7797142.5,603358.8 7797140.5,603337.75 7797138.5,603306.06 7797139.5,603297.44 7797140,603292.2 7797140.5,603286.25 7797141,603275.75 7797140.5,603273.6 7797139,603272.44 7797138.5,603271.5 7797137,603271.06 7797135.5,603271.7 7797133.5,603278.5 7797119,603282.1 7797113.5,603287.7 7797108.5,603294.25 7797106,603296.75 7797105.5,603626.75 7797073,603635.4 7797073,603644.1 7797073.5,603651.6 7797076,603656.94 7797078,603659.3 7797081,603660.2 7797084.5,603661.1 7797088,603664.4 7797103.5,603669.06 7797160,603669.94 7797170,603671.75 7797176.5,603671.8 7797180.5))"
"139479","531044 001F0018","131104600055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","318.61","54","BARRACAO","RESIDENCIAL","P3","1","1","RUA","DOS BANDOLINS","210","30850470","NO118","FRENTE","POLYGON ((604063.8 7796838,604091.5 7796841,604088.56 7796853.5,604088.25 7796855,604062.4 7796851.5,604063.8 7796838))"
