ID_NTCV;GEOMETRIA
164819;POINT (605760.07 7794899.80)
164820;POINT (605764.17 7794899.80)
164821;POINT (615888.63 7808361.85)
164822;POINT (615891.49 7808359.09)
164823;POINT (615879.58 7808358.90)
164824;POINT (615882.40 7808361.80)
164825;POINT (615891.34 7808353.07)
164826;POINT (615888.23 7808350.51)
164827;POINT (615880.35 7808353.48)
164828;POINT (615882.95 7808350.45)
164863;POINT (605787.97 7794797.13)
164865;POINT (605775.75 7794791.31)
164866;POINT (605776.38 7794787.19)
164867;POINT (605782.35 7794801.26)
164868;POINT (605778.23 7794801.42)
177804;POINT (611869.61 7804052.32)
177805;POINT (611867.22 7804049.03)
177806;POINT (611864.24 7804058.65)
177808;POINT (611859.62 7804048.43)
177809;POINT (611863.50 7804047.39)
177810;POINT (611858.59 7804055.93)
177812;POINT (604548.05 7794071.76)
177813;POINT (604549.36 7794070.63)
177814;POINT (604535.63 7794063.28)
177815;POINT (604536.68 7794062.21)
177817;POINT (604538.31 7794075.45)
177818;POINT (611979.70 7804078.42)
177819;POINT (611981.48 7804082.00)
177821;POINT (611969.82 7804087.33)
177822;POINT (611970.67 7804078.68)
177823;POINT (611974.34 7804077.02)
177825;POINT (611976.60 7804089.97)
177830;POINT (604587.97 7794105.13)
177831;POINT (604590.66 7794103.39)
177832;POINT (604594.97 7794103.70)
177834;POINT (604591.35 7794114.06)
177835;POINT (604595.08 7794112.60)
177836;POINT (612124.60 7804092.81)
177838;POINT (612129.46 7804082.06)
177839;POINT (612132.70 7804079.68)
177840;POINT (612135.63 7804090.72)
177848;POINT (611910.46 7804109.02)
177849;POINT (611912.54 7804112.48)
177850;POINT (611899.03 7804107.59)
177851;POINT (611903.42 7804106.85)
177853;POINT (611907.20 7804119.24)
177854;POINT (604589.98 7794124.63)
177855;POINT (604587.15 7794130.46)
177857;POINT (604597.31 7794117.30)
177858;POINT (604602.24 7794127.45)
177859;POINT (604598.18 7794128.26)
177861;POINT (612180.29 7803333.60)
177862;POINT (612188.70 7803314.75)
181574;POINT (609949.11 7806354.47)
181575;POINT (609946.80 7806353.06)
181577;POINT (609954.02 7806350.51)
181578;POINT (609952.85 7806346.68)
181593;POINT (610154.15 7806274.59)
181595;POINT (610148.03 7806275.53)
181596;POINT (610146.74 7806271.74)
181597;POINT (610153.69 7806269.22)
181599;POINT (610348.64 7806140.09)
181600;POINT (610345.35 7806142.69)
181601;POINT (610349.94 7806165.43)
181602;POINT (610347.81 7806159.62)
181604;POINT (610356.56 7806144.09)
181605;POINT (610354.30 7806166.01)
181606;POINT (610357.75 7806163.80)
181629;POINT (610122.54 7799336.57)
181630;POINT (610128.73 7799326.44)
181631;POINT (610133.29 7799328.42)
181635;POINT (610102.50 7799360.65)
181636;POINT (610108.20 7799366.17)
181637;POINT (610104.48 7799364.68)
181638;POINT (610108.28 7799356.74)
181640;POINT (610067.46 7799429.42)
181641;POINT (610064.50 7799432.28)
181642;POINT (610075.61 7799431.49)
181643;POINT (610072.76 7799428.65)
181644;POINT (610069.28 7799438.10)
181645;POINT (610065.27 7799436.27)
181649;POINT (610077.40 7799748.82)
181650;POINT (610081.17 7799750.24)
181651;POINT (610072.70 7799768.77)
181652;POINT (610068.64 7799767.92)
181653;POINT (610062.78 7799757.12)
181654;POINT (610061.94 7799759.90)
181655;POINT (610020.93 7799880.49)
170347;POINT (607499.19 7789822.59)
170351;POINT (607496.51 7789825.38)
170352;POINT (607448.99 7789815.04)
170353;POINT (607511.59 7789801.65)
170354;POINT (607511.49 7789805.05)
170355;POINT (611944.85 7807782.82)
170356;POINT (611942.73 7807786.83)
170357;POINT (611949.73 7807777.47)
170358;POINT (611953.73 7807779.03)
170359;POINT (611949.78 7807793.44)
170360;POINT (611953.80 7807794.35)
170361;POINT (611957.67 7807782.83)
170362;POINT (611959.49 7807786.85)
170388;POINT (607825.39 7789979.54)
170389;POINT (607827.07 7789975.74)
170390;POINT (607813.59 7789978.20)
170391;POINT (607808.80 7789977.66)
170413;POINT (607777.77 7790034.10)
170414;POINT (607778.64 7790019.21)
170415;POINT (607777.75 7790014.12)
170417;POINT (607762.55 7790031.62)
170436;POINT (612458.21 7807184.50)
170437;POINT (612461.79 7807182.66)
170439;POINT (612453.43 7807190.74)
170440;POINT (612467.04 7807189.90)
170441;POINT (612463.54 7807191.84)
170442;POINT (607736.20 7790103.44)
170444;POINT (607729.86 7790091.77)
170445;POINT (607725.47 7790092.44)
170454;POINT (606708.70 7790252.09)
170456;POINT (606704.73 7790247.10)
170457;POINT (606703.88 7790242.95)
170458;POINT (612572.97 7807250.31)
170460;POINT (612577.60 7807239.20)
170461;POINT (612578.60 7807235.31)
170462;POINT (612566.70 7807224.08)
170463;POINT (612561.45 7807222.50)
170468;POINT (606629.99 7790269.98)
170469;POINT (606621.07 7790265.92)
170470;POINT (606620.36 7790261.97)
170472;POINT (606633.19 7790258.99)
170481;POINT (612354.31 7807286.95)
170482;POINT (612349.31 7807290.18)
170484;POINT (612337.24 7807324.79)
170485;POINT (612335.21 7807301.31)
170486;POINT (612337.48 7807297.85)
170487;POINT (612355.13 7807320.20)
170489;POINT (606349.45 7791326.00)
170490;POINT (606354.27 7791325.62)
170491;POINT (606364.57 7791323.26)
170493;POINT (606356.26 7791296.78)
170494;POINT (606360.24 7791297.15)
170510;POINT (606385.49 7791555.34)
170512;POINT (606392.68 7791549.19)
170513;POINT (606396.67 7791549.93)
162180;POINT (614646.36 7796930.00)
162181;POINT (602877.37 7798507.50)
162183;POINT (602887.16 7798502.82)
162184;POINT (602890.80 7798506.68)
162185;POINT (602880.42 7798518.50)
162187;POINT (602895.39 7798527.19)
162188;POINT (602896.72 7798522.75)
162207;POINT (614511.51 7796969.12)
162209;POINT (614534.18 7796971.68)
162210;POINT (614533.36 7796975.62)
162211;POINT (614522.31 7796959.85)
162212;POINT (614526.34 7796959.85)
162214;POINT (614523.59 7796983.57)
162243;POINT (602946.86 7798568.76)
162244;POINT (602949.84 7798572.07)
173602;POINT (614111.39 7796930.70)
173603;POINT (614115.77 7796937.06)
173604;POINT (614119.77 7796937.28)
173606;POINT (614127.04 7796932.30)
173608;POINT (613014.49 7806165.09)
173610;POINT (613028.11 7806158.07)
173611;POINT (613022.18 7806178.42)
173613;POINT (613035.87 7806169.07)
173615;POINT (614188.77 7797050.47)
173616;POINT (614188.74 7797054.54)
173618;POINT (614186.39 7797049.40)
173619;POINT (614184.09 7797060.24)
173620;POINT (614182.77 7797060.82)
173622;POINT (605716.46 7793447.75)
173623;POINT (605724.70 7793452.13)
173624;POINT (605729.40 7793454.62)
173625;POINT (605731.91 7793442.11)
173626;POINT (605731.49 7793446.14)
173627;POINT (605719.45 7793436.18)
173628;POINT (605723.05 7793434.43)
173629;POINT (614193.54 7796943.23)
173630;POINT (614196.53 7796943.69)
173631;POINT (614201.53 7796935.63)
173632;POINT (614201.03 7796939.59)
173633;POINT (614194.59 7796932.98)
173634;POINT (614197.70 7796933.31)
173635;POINT (614190.81 7796934.49)
173636;POINT (614190.23 7796938.46)
173637;POINT (613071.57 7806189.03)
173639;POINT (613077.66 7806188.85)
173641;POINT (613080.40 7806198.46)
173642;POINT (613082.99 7806195.29)
173643;POINT (614209.09 7796870.19)
173644;POINT (614209.51 7796873.52)
173645;POINT (614197.20 7796868.43)
173646;POINT (614197.46 7796870.75)
173647;POINT (614201.41 7796874.16)
173648;POINT (614204.77 7796875.24)
173649;POINT (614201.93 7796864.69)
173650;POINT (614205.75 7796866.47)
173652;POINT (605795.86 7793450.48)
165292;POINT (616037.98 7807950.51)
165293;POINT (616059.50 7807951.11)
165343;POINT (605612.33 7794311.74)
165344;POINT (605618.37 7794309.64)
165345;POINT (605599.85 7794299.22)
165346;POINT (605599.20 7794303.99)
165347;POINT (605598.05 7794312.41)
165348;POINT (605600.41 7794315.88)
165316;POINT (605640.00 7794240.09)
165317;POINT (605636.75 7794243.13)
165318;POINT (605648.64 7794239.78)
165319;POINT (605649.77 7794240.91)
165349;POINT (614913.63 7807786.01)
165350;POINT (614918.30 7807785.61)
165351;POINT (614932.22 7807773.65)
165352;POINT (614927.77 7807779.25)
165361;POINT (614821.24 7808014.63)
165362;POINT (614816.96 7808015.82)
165363;POINT (614816.89 7808034.32)
165364;POINT (614820.88 7808034.13)
165369;POINT (605294.13 7794325.28)
165370;POINT (605297.26 7794332.89)
165371;POINT (605296.10 7794308.47)
165372;POINT (605300.12 7794308.47)
165373;POINT (605307.18 7794308.59)
165374;POINT (605304.93 7794315.24)
165389;POINT (614933.43 7808075.09)
165390;POINT (614929.95 7808076.91)
165391;POINT (614904.35 7808047.55)
165392;POINT (614908.33 7808046.99)
165393;POINT (614914.83 7808084.81)
165394;POINT (614918.45 7808082.92)
165411;POINT (605587.31 7794341.45)
165412;POINT (605587.73 7794336.39)
165413;POINT (605574.28 7794333.45)
165414;POINT (605583.91 7794324.82)
165415;POINT (605585.28 7794328.98)
165416;POINT (605571.11 7794341.45)
165417;POINT (614823.31 7808068.58)
165418;POINT (614827.43 7808068.34)
165419;POINT (614817.96 7808064.62)
165420;POINT (614815.95 7808061.10)
165421;POINT (614819.25 7808057.00)
165422;POINT (614823.50 7808057.04)
165429;POINT (605384.63 7794350.01)
165430;POINT (605385.91 7794355.21)
165431;POINT (605398.25 7794348.32)
165432;POINT (605403.00 7794348.32)
165433;POINT (605388.82 7794367.00)
165434;POINT (605390.08 7794372.12)
162903;POINT (602269.12 7797744.38)
162904;POINT (602273.22 7797744.38)
162906;POINT (602280.84 7797764.38)
162907;POINT (602263.41 7797762.31)
162908;POINT (602263.41 7797757.71)
162896;POINT (614548.64 7796460.71)
162897;POINT (614553.39 7796458.76)
162898;POINT (614557.36 7796459.34)
162899;POINT (614561.18 7796462.22)
162901;POINT (614556.16 7796471.05)
162902;POINT (614552.20 7796470.61)
162909;POINT (602283.41 7797751.44)
162937;POINT (614694.55 7796470.78)
162938;POINT (614698.44 7796471.92)
162939;POINT (614689.78 7796475.00)
162940;POINT (614689.30 7796478.98)
162941;POINT (614697.08 7796486.40)
162942;POINT (614693.00 7796487.08)
162958;POINT (614329.00 7796503.79)
162959;POINT (614334.74 7796509.31)
162960;POINT (614338.68 7796509.10)
162961;POINT (614343.42 7796501.20)
162962;POINT (614343.25 7796505.21)
162963;POINT (602644.73 7797789.01)
162964;POINT (602645.31 7797794.20)
162965;POINT (602640.30 7797783.01)
162966;POINT (602644.23 7797784.50)
162967;POINT (602627.07 7797804.70)
162968;POINT (602628.58 7797808.94)
162983;POINT (614404.37 7796507.19)
162984;POINT (614404.20 7796511.20)
162985;POINT (614410.58 7796503.79)
162986;POINT (614414.57 7796504.08)
162987;POINT (614416.69 7796508.46)
162988;POINT (614415.01 7796512.30)
162989;POINT (602394.93 7797833.50)
162990;POINT (602399.66 7797832.96)
162991;POINT (602408.11 7797832.63)
162992;POINT (602411.94 7797836.09)
162993;POINT (602402.34 7797863.13)
162994;POINT (602406.48 7797864.64)
163007;POINT (614459.21 7796517.13)
163008;POINT (614458.92 7796513.08)
163009;POINT (614444.86 7796511.60)
163010;POINT (614444.94 7796515.63)
163011;POINT (614450.86 7796523.49)
163012;POINT (614454.12 7796522.69)
163025;POINT (602582.18 7797855.48)
163026;POINT (602585.00 7797852.69)
163027;POINT (602581.17 7797844.61)
163028;POINT (602585.36 7797846.29)
163029;POINT (602570.02 7797854.27)
163030;POINT (602574.07 7797856.08)
163031;POINT (614538.38 7796524.46)
163032;POINT (614539.66 7796520.55)
163033;POINT (614551.14 7796518.56)
163034;POINT (614547.17 7796518.17)
163035;POINT (614553.02 7796521.86)
163036;POINT (614551.14 7796525.67)
163053;POINT (614575.41 7796528.26)
163054;POINT (614574.44 7796524.15)
163055;POINT (614567.07 7796534.55)
163056;POINT (614571.13 7796534.16)
163057;POINT (614561.05 7796522.72)
163058;POINT (614561.64 7796526.80)
163088;POINT (614683.17 7796535.41)
163089;POINT (614696.43 7796541.40)
177352;POINT (612186.06 7804392.96)
177353;POINT (612178.56 7804398.22)
177354;POINT (612182.93 7804399.19)
177355;POINT (612171.44 7804387.75)
177356;POINT (612172.86 7804391.84)
177357;POINT (605192.88 7794400.20)
177358;POINT (605198.02 7794400.34)
177359;POINT (605207.44 7794400.92)
177360;POINT (605212.29 7794401.22)
177361;POINT (612253.71 7804240.45)
177362;POINT (612258.47 7804241.50)
177363;POINT (612248.53 7804222.43)
177364;POINT (612239.33 7804237.30)
177365;POINT (605231.96 7794663.49)
177366;POINT (605240.01 7794642.61)
177367;POINT (605225.46 7794649.88)
177368;POINT (605227.78 7794646.25)
177375;POINT (612299.11 7804205.00)
177376;POINT (612303.49 7804204.69)
177377;POINT (612305.01 7804217.05)
177378;POINT (612309.59 7804216.73)
177379;POINT (612312.50 7804207.26)
177380;POINT (612313.43 7804211.40)
177381;POINT (605276.71 7794573.06)
177382;POINT (605275.23 7794576.78)
177383;POINT (605261.86 7794567.10)
177384;POINT (605259.68 7794570.55)
177385;POINT (605266.81 7794576.34)
177386;POINT (605271.62 7794562.96)
177387;POINT (605275.60 7794564.06)
177388;POINT (612358.16 7804288.89)
177389;POINT (612360.03 7804283.89)
177390;POINT (612338.64 7804281.57)
177391;POINT (612343.61 7804282.11)
177392;POINT (612348.29 7804303.53)
177394;POINT (605397.87 7794519.98)
177395;POINT (605401.38 7794517.76)
177396;POINT (605397.48 7794505.29)
177398;POINT (605403.75 7794506.67)
177399;POINT (605405.71 7794508.85)
177400;POINT (612367.35 7804201.87)
177401;POINT (612370.87 7804199.39)
177403;POINT (612382.01 7804216.54)
177404;POINT (612361.25 7804210.76)
177405;POINT (612358.64 7804214.57)
177407;POINT (605486.54 7794426.37)
177408;POINT (605489.12 7794416.16)
177409;POINT (605491.02 7794417.52)
177411;POINT (605481.24 7794428.17)
177412;POINT (604899.38 7794951.76)
177413;POINT (604898.10 7794955.66)
177414;POINT (604890.85 7794943.07)
177416;POINT (612366.56 7804367.07)
177417;POINT (612370.42 7804365.98)
177418;POINT (612363.48 7804356.03)
177420;POINT (612362.09 7804360.89)
177421;POINT (612362.73 7804364.96)
177422;POINT (612371.97 7804360.95)
177424;POINT (604929.32 7794867.24)
177425;POINT (604923.35 7794869.45)
177426;POINT (604912.95 7794873.31)
177427;POINT (604917.66 7794871.57)
177429;POINT (604907.43 7794859.21)
177442;POINT (612430.94 7804380.10)
177443;POINT (612428.33 7804384.90)
177445;POINT (612421.28 7804363.26)
177446;POINT (612435.77 7804370.39)
177447;POINT (612435.06 7804372.53)
177437;POINT (612407.78 7804340.71)
177438;POINT (612420.02 7804339.76)
177439;POINT (612417.04 7804336.67)
177441;POINT (612416.10 7804347.60)
177448;POINT (605002.34 7794962.39)
177449;POINT (605001.50 7794966.31)
177451;POINT (604995.58 7794970.49)
177453;POINT (604985.77 7794964.28)
177454;POINT (604992.92 7794955.07)
177455;POINT (604996.98 7794954.37)
177457;POINT (612478.58 7804302.29)
177458;POINT (612471.85 7804318.08)
177459;POINT (612470.79 7804314.18)
177461;POINT (612485.89 7804320.09)
177462;POINT (612490.47 7804309.98)
177463;POINT (612489.72 7804305.95)
177464;POINT (605001.70 7794801.53)
177466;POINT (605007.42 7794807.19)
177467;POINT (605011.29 7794808.47)
177468;POINT (605019.58 7794793.41)
177470;POINT (605009.72 7794786.73)
181172;POINT (606834.19 7808184.70)
181173;POINT (606830.21 7808185.44)
181175;POINT (601890.60 7789455.10)
181176;POINT (601906.18 7789449.99)
181177;POINT (601907.70 7789453.77)
175156;POINT (605198.61 7792256.42)
175158;POINT (605204.55 7792238.42)
175159;POINT (605208.36 7792239.64)
175160;POINT (605211.26 7792247.07)
175162;POINT (605195.91 7792242.05)
175163;POINT (605195.35 7792246.09)
175192;POINT (611842.91 7805398.11)
175194;POINT (611831.02 7805384.76)
175195;POINT (611827.30 7805386.60)
175196;POINT (611843.24 7805388.13)
175197;POINT (611840.68 7805385.07)
175185;POINT (605252.99 7792256.20)
175186;POINT (605245.18 7792267.21)
175187;POINT (605248.84 7792268.93)
175189;POINT (605243.71 7792261.13)
175190;POINT (605252.31 7792263.82)
175191;POINT (605253.50 7792260.02)
175199;POINT (611829.39 7805400.29)
175206;POINT (605256.18 7792388.50)
175207;POINT (605258.51 7792394.33)
175208;POINT (605247.75 7792398.55)
175210;POINT (605259.13 7792398.04)
175211;POINT (605259.87 7792402.43)
175218;POINT (611865.89 7805532.49)
175220;POINT (611868.21 7805559.97)
175221;POINT (611864.67 7805558.11)
175222;POINT (611882.89 7805550.18)
175224;POINT (605290.23 7792282.74)
175225;POINT (605293.61 7792285.26)
175226;POINT (605294.29 7792270.31)
175227;POINT (605298.04 7792271.67)
175229;POINT (605298.98 7792275.95)
175230;POINT (605288.21 7792275.67)
175231;POINT (605289.42 7792271.94)
175245;POINT (612121.79 7805384.37)
175246;POINT (612118.06 7805392.64)
175247;POINT (612120.96 7805395.42)
175249;POINT (612130.48 7805393.79)
175250;POINT (612127.44 7805396.40)
175257;POINT (605299.07 7792406.13)
175258;POINT (605302.67 7792408.00)
175260;POINT (605302.66 7792415.51)
175261;POINT (605295.16 7792409.09)
175262;POINT (605293.37 7792412.73)
175270;POINT (605345.80 7792309.05)
175271;POINT (605331.19 7792311.60)
175272;POINT (605335.10 7792312.50)
175274;POINT (605336.16 7792297.34)
175275;POINT (605340.09 7792298.25)
175276;POINT (605325.57 7792295.06)
175290;POINT (612198.84 7805511.39)
175291;POINT (612210.55 7805516.63)
175292;POINT (612204.49 7805521.23)
175293;POINT (612200.54 7805520.30)
175295;POINT (612201.58 7805509.27)
175296;POINT (612211.03 7805512.66)
175305;POINT (605362.39 7792263.24)
175307;POINT (605347.38 7792264.96)
175308;POINT (605351.58 7792264.96)
175309;POINT (605356.99 7792234.97)
175311;POINT (612217.57 7805445.37)
175312;POINT (612212.68 7805449.87)
175313;POINT (612208.71 7805449.41)
175314;POINT (612205.06 7805446.06)
175315;POINT (612205.84 7805442.13)
175316;POINT (612209.88 7805438.50)
175317;POINT (612213.88 7805438.87)
175350;POINT (612432.40 7805470.46)
175351;POINT (612432.83 7805466.49)
175352;POINT (612421.60 7805467.34)
175353;POINT (612427.08 7805472.98)
178398;POINT (603971.37 7794195.06)
178399;POINT (603626.56 7794229.12)
178400;POINT (603631.79 7794230.11)
178401;POINT (603647.68 7794215.54)
178402;POINT (603640.18 7794231.70)
178403;POINT (603636.12 7794230.93)
178410;POINT (603717.43 7794327.34)
178411;POINT (603713.45 7794328.08)
178412;POINT (603716.66 7794312.89)
178413;POINT (603712.66 7794313.00)
178414;POINT (603722.25 7794319.32)
178415;POINT (603707.88 7794318.07)
178416;POINT (603706.89 7794322.13)
178417;POINT (603645.21 7794316.88)
178418;POINT (603641.21 7794317.11)
178419;POINT (603646.15 7794333.87)
178420;POINT (603642.08 7794333.89)
162229;POINT (610606.70 7808928.69)
162230;POINT (610602.96 7808927.27)
162231;POINT (610612.88 7808923.02)
162232;POINT (610610.61 7808926.46)
162233;POINT (610606.05 7808919.08)
162234;POINT (610610.32 7808919.08)
162241;POINT (606885.38 7794348.17)
162242;POINT (606889.64 7794347.53)
162251;POINT (610714.38 7808951.44)
162252;POINT (610710.21 7808952.54)
162253;POINT (610711.43 7808970.09)
162254;POINT (610707.88 7808966.47)
162255;POINT (610701.63 7808954.80)
162256;POINT (610699.97 7808958.43)
162265;POINT (610789.66 7808988.41)
162267;POINT (610789.66 7808984.31)
162272;POINT (610780.76 7808973.81)
162274;POINT (610785.17 7808973.81)
162283;POINT (606903.57 7794290.46)
162284;POINT (606904.35 7794294.44)
162285;POINT (606890.68 7794289.55)
162286;POINT (606890.90 7794293.58)
162287;POINT (606896.07 7794300.85)
162288;POINT (606899.71 7794302.95)
162289;POINT (610592.33 7808995.24)
162290;POINT (610590.50 7808990.31)
162291;POINT (610587.00 7808980.90)
162292;POINT (610583.62 7808978.53)
162293;POINT (610575.54 7808984.80)
162294;POINT (610571.82 7808987.68)
162309;POINT (606929.06 7794563.28)
162310;POINT (606932.99 7794564.07)
162311;POINT (606926.77 7794572.95)
162312;POINT (606930.66 7794573.86)
162313;POINT (606923.33 7794570.15)
162314;POINT (606923.82 7794566.15)
169108;POINT (614021.71 7805895.28)
169109;POINT (614017.76 7805889.45)
169110;POINT (613992.87 7805898.34)
169111;POINT (613998.32 7805897.76)
169112;POINT (614008.11 7805878.75)
169113;POINT (614004.93 7805875.22)
169119;POINT (606909.95 7791572.95)
169120;POINT (606913.37 7791575.03)
169121;POINT (606902.20 7791584.17)
169122;POINT (606905.72 7791586.08)
169123;POINT (606903.27 7791573.71)
169124;POINT (606900.91 7791576.96)
169125;POINT (606913.81 7791579.97)
169126;POINT (606911.79 7791583.42)
169146;POINT (613986.95 7805916.50)
169147;POINT (613990.65 7805914.73)
169148;POINT (613988.61 7805903.97)
169149;POINT (613991.72 7805906.48)
169150;POINT (613976.09 7805912.66)
169151;POINT (613978.28 7805915.46)
169152;POINT (606969.91 7791626.38)
169153;POINT (606972.70 7791629.56)
169154;POINT (606977.74 7791613.77)
169155;POINT (606981.31 7791615.62)
169156;POINT (606974.31 7791615.50)
169157;POINT (606972.09 7791618.84)
169163;POINT (613962.96 7805910.82)
169164;POINT (613958.93 7805911.84)
169165;POINT (613954.34 7805916.87)
169166;POINT (613954.50 7805920.87)
169167;POINT (613972.20 7805914.48)
169168;POINT (613974.58 7805917.34)
169175;POINT (607249.96 7791626.98)
169176;POINT (607254.60 7791627.02)
169177;POINT (607264.05 7791627.12)
169178;POINT (607267.92 7791628.71)
169179;POINT (607264.19 7791649.02)
181656;POINT (610017.15 7799879.17)
181657;POINT (610028.47 7799888.34)
181658;POINT (610026.09 7799885.10)
181659;POINT (610005.79 7799908.71)
181660;POINT (610009.96 7799906.94)
181667;POINT (610007.09 7800881.21)
181668;POINT (610008.70 7800879.13)
181669;POINT (610012.71 7800878.94)
181670;POINT (610014.06 7800880.83)
181685;POINT (608199.43 7804883.89)
181687;POINT (608261.60 7804888.64)
181689;POINT (608239.30 7804913.78)
181690;POINT (608236.61 7804892.52)
181699;POINT (608184.91 7804875.89)
181700;POINT (608188.51 7804872.93)
181726;POINT (609475.02 7802596.95)
181727;POINT (609472.98 7802600.66)
181728;POINT (609475.10 7802590.32)
181729;POINT (609463.75 7802587.88)
181730;POINT (610460.72 7799242.55)
181731;POINT (610448.94 7799238.69)
181732;POINT (610458.05 7799236.27)
181733;POINT (610451.32 7799245.22)
181734;POINT (610448.51 7799244.19)
181735;POINT (609551.38 7802525.42)
181736;POINT (609554.46 7802522.84)
181737;POINT (609546.96 7802525.55)
181738;POINT (609546.04 7802516.61)
181739;POINT (609555.67 7802517.52)
181740;POINT (609552.86 7802514.67)
181744;POINT (609606.10 7800617.91)
181748;POINT (610290.95 7799560.68)
181749;POINT (610293.49 7799563.98)
181750;POINT (610277.85 7799554.62)
181751;POINT (610273.94 7799555.98)
181752;POINT (610279.10 7799583.42)
181753;POINT (610275.14 7799583.44)
181778;POINT (610265.95 7807311.70)
181779;POINT (610261.97 7807314.55)
181780;POINT (610261.27 7807320.72)
181781;POINT (610264.73 7807322.97)
181782;POINT (610275.65 7807312.71)
181783;POINT (610271.99 7807310.67)
181784;POINT (611341.93 7805751.43)
181785;POINT (611346.01 7805751.68)
181786;POINT (611335.25 7805760.04)
181787;POINT (611335.91 7805763.92)
181788;POINT (611356.67 7805762.25)
181789;POINT (611353.24 7805757.39)
181790;POINT (611476.65 7803244.95)
181791;POINT (611473.22 7803246.88)
181792;POINT (611473.32 7803231.71)
181793;POINT (611471.26 7803228.25)
181794;POINT (611463.25 7803237.62)
181795;POINT (611460.75 7803234.43)
181796;POINT (611940.49 7805289.38)
181797;POINT (611937.31 7805292.48)
181798;POINT (611949.05 7805298.69)
181799;POINT (611945.98 7805301.90)
181800;POINT (611940.09 7805301.48)
181801;POINT (611937.15 7805298.67)
181802;POINT (611949.17 7805293.22)
181803;POINT (611946.56 7805290.12)
181804;POINT (611887.28 7805337.85)
181805;POINT (611884.34 7805340.55)
181806;POINT (611894.34 7805348.52)
181807;POINT (611886.82 7805349.61)
181808;POINT (611883.92 7805346.83)
181809;POINT (611895.78 7805341.59)
181810;POINT (611893.22 7805338.50)
181811;POINT (611886.50 7804825.68)
181812;POINT (611889.27 7804820.60)
181813;POINT (611899.45 7804820.99)
181814;POINT (611896.41 7804818.15)
181815;POINT (611889.56 7804838.40)
181816;POINT (611886.44 7804835.70)
181817;POINT (611991.46 7805244.76)
181818;POINT (611999.66 7805253.87)
181819;POINT (612002.96 7805251.55)
181821;POINT (612000.93 7805243.15)
181822;POINT (611993.17 7805253.02)
181824;POINT (611354.04 7806904.50)
181825;POINT (611350.16 7806903.50)
181826;POINT (611351.47 7806888.67)
181828;POINT (611361.62 7806884.67)
181829;POINT (611356.92 7806885.02)
181830;POINT (611349.78 7806594.74)
181832;POINT (611344.93 7806579.19)
181833;POINT (611344.21 7806583.30)
181834;POINT (611362.35 7806587.90)
181835;POINT (611360.09 7806591.24)
181838;POINT (610895.80 7806159.61)
181839;POINT (610899.96 7806168.88)
181840;POINT (610896.53 7806171.33)
176129;POINT (613006.31 7805324.16)
176130;POINT (613010.09 7805322.67)
176131;POINT (604820.36 7792963.98)
176133;POINT (604842.70 7792960.23)
176134;POINT (604839.24 7792965.14)
176135;POINT (604823.48 7792953.05)
176136;POINT (604828.31 7792954.85)
176138;POINT (604872.44 7792781.27)
176139;POINT (604892.09 7792781.04)
176140;POINT (604892.89 7792777.10)
176142;POINT (604889.82 7792792.11)
176144;POINT (613242.23 7805358.53)
178963;POINT (603413.66 7794778.83)
178964;POINT (603411.61 7794799.87)
178965;POINT (603415.75 7794800.22)
178966;POINT (603284.59 7794797.15)
178968;POINT (603272.16 7794795.96)
178969;POINT (603275.91 7794794.23)
178970;POINT (603277.19 7794806.93)
178972;POINT (603416.82 7794857.18)
178973;POINT (603421.25 7794857.18)
178974;POINT (603412.88 7794845.20)
178976;POINT (603415.16 7794839.43)
178977;POINT (603419.17 7794835.71)
178978;POINT (603288.50 7794860.29)
178979;POINT (603287.03 7794865.28)
178981;POINT (603277.42 7794853.64)
178986;POINT (603099.35 7795023.24)
178987;POINT (603098.14 7795017.43)
178989;POINT (603095.58 7795005.13)
178990;POINT (603079.53 7795023.53)
178991;POINT (603084.44 7795023.53)
178993;POINT (603295.65 7795021.85)
178994;POINT (603284.49 7795027.54)
178995;POINT (603288.77 7795029.21)
178997;POINT (603278.07 7795025.03)
178998;POINT (603303.54 7795067.83)
178999;POINT (603300.92 7795071.06)
179000;POINT (603291.52 7795077.05)
179002;POINT (603289.53 7795060.72)
179003;POINT (603293.57 7795060.77)
179004;POINT (603508.96 7795063.87)
179006;POINT (603513.58 7795074.99)
179007;POINT (603517.55 7795073.76)
179008;POINT (603517.37 7795064.92)
179010;POINT (602708.33 7795290.72)
179011;POINT (602710.23 7795294.39)
179012;POINT (602690.94 7795307.13)
179013;POINT (602693.36 7795310.36)
179015;POINT (602693.92 7795290.73)
179016;POINT (602705.54 7795308.77)
179017;POINT (602708.85 7795306.35)
179018;POINT (602754.69 7795346.41)
179019;POINT (602760.31 7795347.64)
179020;POINT (602744.37 7795356.27)
179021;POINT (602745.81 7795361.43)
179022;POINT (602741.82 7795347.07)
179023;POINT (602745.41 7795344.39)
179030;POINT (602894.17 7795306.24)
179031;POINT (602892.85 7795300.15)
179032;POINT (602889.61 7795285.35)
179033;POINT (602890.76 7795290.58)
179034;POINT (602874.50 7795306.25)
179035;POINT (602879.43 7795306.25)
179036;POINT (602929.09 7795246.82)
179037;POINT (602932.86 7795244.63)
179038;POINT (602915.39 7795236.96)
165441;POINT (614789.22 7808075.48)
165442;POINT (614785.32 7808072.64)
165443;POINT (614786.45 7808083.03)
