﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
689,39,78,5 HORA(S),AVE CARANDAI,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611987.4 7796154,611852 7796190)"
690,23,115,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610329.56 7796451,610294.4 7796315)"
691,35,350,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609996.9 7796827.5,609862.1 7796864)"
692,35,175,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609996.9 7796827.5,609862.1 7796864)"
693,4,40,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609862.1 7796864,609725.7 7796900)"
694,4,20,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609862.1 7796864,609725.7 7796900)"
695,21,210,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609725.7 7796900,609591.4 7796936.5)"
696,21,105,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609725.7 7796900,609591.4 7796936.5)"
697,15,150,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610266.44 7796756.5,610131.75 7796792.5)"
698,15,75,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610266.44 7796756.5,610131.75 7796792.5)"
699,14,140,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610131.75 7796792.5,609996.9 7796827.5)"
700,14,70,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610131.75 7796792.5,609996.9 7796827.5)"
701,42,210,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CORURIPE E RUA XAPURI,GRAJAÚ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607903.7 7795073.5,607923.5 7795046.5,607944.25 7795012.5,607949.1 7795005,607953.4 7794997.5,607959.4 7794987,607967.6 7794972.5,607974.06 7794962,608013.7 7794887,608039.8 7794841.5)"
702,42,105,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CORURIPE E RUA XAPURI,GRAJAÚ,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607903.7 7795073.5,607923.5 7795046.5,607944.25 7795012.5,607949.1 7795005,607953.4 7794997.5,607959.4 7794987,607967.6 7794972.5,607974.06 7794962,608013.7 7794887,608039.8 7794841.5)"
703,21,105,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CANAA E RUA CORURIPE,NOVA GRANADA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607778.75 7795195.5,607816.2 7795156,607852.75 7795125,607876.1 7795104.5,607903.7 7795073.5)"
704,21,53,2 HORA(S),AVE SILVA LOBO,ENTRE RUA CANAA E RUA CORURIPE,NOVA GRANADA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607778.75 7795195.5,607816.2 7795156,607852.75 7795125,607876.1 7795104.5,607903.7 7795073.5)"
705,4,20,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608243.8 7791394.5,608188.44 7791344.5)"
706,4,10,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608243.8 7791394.5,608188.44 7791344.5)"
707,7,35,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608039.44 7791195.5,608018.44 7791177.5,608001.4 7791160,607992.1 7791151,607984.4 7791135,607980.94 7791122.5,607980.75 7791111.5)"
708,7,18,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608039.44 7791195.5,608018.44 7791177.5,608001.4 7791160,607992.1 7791151,607984.4 7791135,607980.94 7791122.5,607980.75 7791111.5)"
709,4,20,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608106.2 7791263,608039.44 7791195.5)"
710,4,10,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608106.2 7791263,608039.44 7791195.5)"
711,17,85,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608188.44 7791344.5,608106.2 7791263)"
712,17,43,2 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608188.44 7791344.5,608106.2 7791263)"
713,21,105,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (602932.75 7791127,602960.56 7790999.5)"
714,21,53,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (602932.75 7791127,602960.56 7790999.5)"
715,16,160,1 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609076.9 7796638,609112.56 7796772.5)"
716,26,130,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,LUXEMBURGO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609087.2 7794216.5,609137.25 7794249,609154.8 7794269.5,609167.7 7794305,609172.4 7794332.5,609169 7794429.5,609173.75 7794458,609194.06 7794493)"
717,26,65,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,LUXEMBURGO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609087.2 7794216.5,609137.25 7794249,609154.8 7794269.5,609167.7 7794305,609172.4 7794332.5,609169 7794429.5,609173.75 7794458,609194.06 7794493)"
718,46,230,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA SANTA MARIA DO SALTO,GUTIERREZ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609062.8 7794200.5,608953.25 7794133,608918.75 7794109.5,608826.75 7794021)"
719,7,70,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES,SANTO ANTÔNIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610117.8 7794912,610109.9 7794860,610106.8 7794832,610102.44 7794792,610093.6 7794764,610088.56 7794755,610072.7 7794728.5)"
720,7,35,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARVALHO DE ALMEIDA E RUA TEIXEIRA MENDES,SANTO ANTÔNIO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610117.8 7794912,610109.9 7794860,610106.8 7794832,610102.44 7794792,610093.6 7794764,610088.56 7794755,610072.7 7794728.5)"
721,90,180,5 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA TREZE DE SETEMBRO E RUA RADIANTE,SÃO BENTO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608805.3 7793421,608826.94 7793375,608839.8 7793349,608854.7 7793320,608870.25 7793295,608886.44 7793270,608912.8 7793228,608957.5 7793161)"
722,42,420,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610072.7 7794728.5,609998.5 7794634,609992.06 7794621.5,609985.56 7794609,609973.7 7794590)"
723,42,210,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TEIXEIRA MENDES E RUA CARAMURU,CIDADE JARDIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610072.7 7794728.5,609998.5 7794634,609992.06 7794621.5,609985.56 7794609,609973.7 7794590)"
596,5,50,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610154.25 7795035,610125.6 7794943.5,610117.8 7794912)"
597,5,25,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA,CIDADE JARDIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610154.25 7795035,610125.6 7794943.5,610117.8 7794912)"
598,11,110,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP,CORAÇÃO DE JESUS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610042.56 7794413,610042.8 7794391.5,610030.8 7794356.5,610013.5 7794334.5,609991.5 7794312.5,609972.2 7794292.5,609958.94 7794269,609954.5 7794259)"
599,11,55,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP,CORAÇÃO DE JESUS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610042.56 7794413,610042.8 7794391.5,610030.8 7794356.5,610013.5 7794334.5,609991.5 7794312.5,609972.2 7794292.5,609958.94 7794269,609954.5 7794259)"
600,35,175,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA SAPUCAI E RUA DOS TABAIARES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611830.44 7797208,611674.3 7797117)"
601,35,88,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA SAPUCAI E RUA DOS TABAIARES,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611830.44 7797208,611674.3 7797117)"
602,6,60,1 HORA(S),AVE DO CONTORNO,ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610444.56 7797481,610511.1 7797563)"
603,6,30,1 HORA(S),AVE DO CONTORNO,ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610444.56 7797481,610511.1 7797563)"
604,4,40,1 HORA(S),AVE DO CONTORNO,ENTRE RUA ITAJUBA E RUA CURVELO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611977.44 7797751.5,612111.6 7797718.5)"
605,4,20,1 HORA(S),AVE DO CONTORNO,ENTRE RUA ITAJUBA E RUA CURVELO,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611977.44 7797751.5,612111.6 7797718.5)"
606,16,160,1 HORA(S),AVE CRISTOVAO COLOMBO,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611293.2 7795180,611278.9 7795205.5,611206.75 7795327.5,611192.44 7795353)"
607,16,80,1 HORA(S),AVE CRISTOVAO COLOMBO,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611293.2 7795180,611278.9 7795205.5,611206.75 7795327.5,611192.44 7795353)"
608,4,20,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611984.1 7797148.5,612018.75 7797090)"
609,4,10,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611984.1 7797148.5,612018.75 7797090)"
610,25,125,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA JOSE PEDRO DRUMOND E RUA SILVA ORTIZ,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612169.8 7797405,612097.6 7797361.5,612049.8 7797335.5)"
611,25,63,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA JOSE PEDRO DRUMOND E RUA SILVA ORTIZ,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612169.8 7797405,612097.6 7797361.5,612049.8 7797335.5)"
612,18,90,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610222 7796044.5,610186.75 7795909)"
613,4,20,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PADRE MARINHO E RUA ALVARES MACIEL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613078.1 7796442.5,613059.94 7796370.5,613042.7 7796308.5)"
614,13,65,2 HORA(S),AVE DO CONTORNO,ENTRE RUA UBERABA E RUA ALVARENGA PEIXOTO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609082.9 7796138,609058.7 7796205)"
615,10,100,1 HORA(S),AVE AFONSO PENA,ENTRE RUA GABRIEL SANTOS E RUA RAMALHETE,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612844.8 7794086.5,612879.4 7794025)"
616,20,100,2 HORA(S),AVE AFONSO PENA,ENTRE RUA RAMALHETE E RUA BAMBUI,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612879.4 7794025,612916.06 7793961.5)"
617,17,85,2 HORA(S),AVE AFONSO PENA,ENTRE RUA BAMBUI E RUA DOS DOMINICANOS,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612916.06 7793961.5,612953.8 7793896.5)"
618,20,100,2 HORA(S),AVE DO CONTORNO,ENTRE RUA MATIAS CARDOSO E RUA JUIZ DE FORA,GUTIERREZ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609337.4 7795698.5,609281.25 7795762)"
619,5,25,2 HORA(S),AVE DO CONTORNO,ENTRE RUA CAMOES E RUA ENGENHEIRO CARLOS ANTONINI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612795.56 7795933,612732.75 7795863)"
620,19,190,1 HORA(S),AVE BARBACENA,ENTRE RUA ARAGUARI E RUA ALVARENGA PEIXOTO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609819.8 7796149,609915.44 7795982)"
621,4,40,1 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610258.25 7796180,610222 7796044.5)"
622,8,80,1 HORA(S),AVE AFONSO PENA,ENTRE RUA ALFENAS E RUA MUZAMBINHO,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612751.56 7794243,612799.4 7794162)"
623,13,26,5 HORA(S),AVE SILVA LOBO,ENTRE RUA GARRET E RUA DANTAS,GRAJAÚ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608332.8 7794560,608402.6 7794515.5,608444 7794488.5)"
624,79,158,5 HORA(S),AVE SILVA LOBO,ENTRE RUA XAPURI E RUA GARRET,GRAJAÚ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608039.8 7794841.5,608072.2 7794797,608157.8 7794715,608221.44 7794658.5,608235.75 7794645.5,608264.8 7794618.5,608306.1 7794582.5,608332.8 7794560)"
625,47,235,2 HORA(S),AVE PAULO CAMILO PENA,ENTRE RUA ELZA BRANDAO RODARTE E RUA PROFESSOR RAIMUNDO CANDIDO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610728.44 7791303.5,610777.1 7791171)"
626,19,95,2 HORA(S),AVE PAULO CAMILO PENA,ENTRE RUA PROFESSOR RAIMUNDO CANDIDO E RUA JUVENAL MELO SENRA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610777.1 7791171,610804.8 7791097.5)"
627,12,120,1 HORA(S),AVE DO CONTORNO,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612557.3 7795569,612521.06 7795433.5)"
628,32,320,1 HORA(S),AVE DO CONTORNO,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612450.06 7795163,612413.7 7795026)"
629,6,60,1 HORA(S),AVE DO CONTORNO,ENTRE RUA PROFESSOR ESTEVAO PINTO E RUA MONTE ALEGRE,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612485.44 7795297.5,612450.06 7795163)"
630,50,250,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA SANTA MARIA DO SALTO E RUA ESPERANCA,LUXEMBURGO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608826.75 7794021,608760.3 7793959.5,608733.94 7793918,608715.7 7793858.5,608703.5 7793811,608694.7 7793750.5)"
631,24,240,1 HORA(S),AVE DO CONTORNO,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,SANTO ANTÔNIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610513.1 7794952,610496.75 7794977,610409.06 7795126)"
632,20,100,2 HORA(S),AVE DOS BANDEIRANTES,ENTRE RUA MONTES CLAROS E RUA ADOLFO PEREIRA,ANCHIETA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612784.56 7793643,612787.06 7793649.5,612792.4 7793658,612799.75 7793669,612811.56 7793682,612822.6 7793690.5,612843.6 7793704.5,612873.25 7793720)"
633,12,60,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA BERNARDO GUIMARAES E RUA PIAUI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612418.94 7795603,612254.6 7795508.5)"
634,51,255,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612087.25 7795984,612052.3 7795848.5)"
635,55,275,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612052.3 7795848.5,612015.5 7795712)"
636,21,210,1 HORA(S),AVE AFONSO PENA,ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612799.4 7794162,612844.8 7794086.5)"
637,55,275,2 HORA(S),AVE BRASIL,ENTRE RUA DOMINGOS VIEIRA E RUA GRAO PARA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612980.2 7796615,612808.8 7796514)"
638,9,90,1 HORA(S),AVE DO CONTORNO,ENTRE RUA MARANHAO E RUA GRAO PARA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612746 7796822.5,612811.6 7796804.5,612880.2 7796786)"
639,27,135,2 HORA(S),AVE AFONSO PENA,ENTRE RUA BERNARDO FIGUEIREDO E RUA OURO FINO,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612478.75 7794713.5,612570.8 7794555.5)"
640,7,70,1 HORA(S),AVE DO CONTORNO,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA PROFESSOR MORAES,CARMO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611925.9 7794846.5,611886.06 7794842.5,611827.5 7794836.5,611782.4 7794831)"
641,28,140,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PIAUI E RUA ANTONIO DE ALBUQUERQUE,CARMO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612078.9 7794863,611984.5 7794852)"
642,37,185,2 HORA(S),AVE DO CONTORNO,ENTRE RUA MARANHAO E RUA PIAUI,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612230.1 7794878,612078.9 7794863)"
643,20,40,5 HORA(S),AVE FRANCISCO SALES,ENTRE RUA SAPUCAI E RUA ITAJUBA,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611772.8 7797514,611828.44 7797417.5)"
644,32,160,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610490.44 7795970.5,610322.7 7795873.5)"
645,25,125,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611907.56 7795308,611743.25 7795211)"
646,30,150,2 HORA(S),AVE GETULIO VARGAS,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611735.75 7795206.5,611571.7 7795112)"
647,14,140,1 HORA(S),AVE AFONSO PENA,ENTRE RUA PIAUI E RUA DOS INCONFIDENTES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612181.2 7795228,612272.75 7795070.5)"
648,6,60,1 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA SANTOS BARRETO E RUA FELIPE DOS SANTOS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610089 7795543.5,610064.25 7795450.5)"
649,79,158,5 HORA(S),AVE CARANDAI,ENTRE RUA MARANHAO E RUA PIAUI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612529.8 7796010.5,612394.25 7796047)"
650,74,148,5 HORA(S),AVE CARANDAI,ENTRE RUA PIAUI E RUA CEARA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612394.25 7796047,612259.9 7796082)"
651,24,120,2 HORA(S),AVE AFONSO PENA,ENTRE RUA COBRE E RUA TRIFANA,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612574.6 7794549,612640.06 7794435.5)"
652,24,120,2 HORA(S),AVE BIAS FORTES,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610594.56 7796386.5,610503.8 7796545.5)"
653,43,430,1 HORA(S),AVE ALVARES CABRAL,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611177.6 7796370,611010.6 7796275.5)"
654,17,85,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA DOS OTONI E RUA PADRE ROLIM,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612195.2 7796389.5,612159.75 7796254.5)"
655,20,100,2 HORA(S),AVE BRASIL,ENTRE RUA ALVARES MACIEL E RUA PADRE MARINHO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612808.8 7796514,612784.25 7796501,612649.3 7796422.5)"
656,33,165,2 HORA(S),AVE BARBACENA,ENTRE RUA TENENTE BRITO MELO E RUA DOS TIMBIRAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609419.44 7796835.5,609517.2 7796665.5)"
657,30,150,2 HORA(S),AVE BARBACENA,ENTRE RUA UBERABA E RUA DOS GUAJAJARAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609320.3 7797007.5,609418.4 7796837.5)"
658,17,170,1 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA DOS GUAJAJARAS,PRADO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609112.56 7796772.5,609148.75 7796908.5)"
659,26,130,2 HORA(S),AVE BRASIL,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611433.06 7795717,611269.75 7795623.5)"
660,9,90,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE RUA TENENTE BRITO MELO E RUA UBERABA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609456.75 7796971,609320.3 7797007.5)"
