﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1540,CRAS PROVIDÊNCIA,,ACADEMIA A CÉU ABERTO,RUA,SAO SEBASTIAO,140,,MINASLÂNDIA, ,,POINT (611961 7804421)
1942,CRAS PROVIDÊNCIA (QPol1Aberta),BH CIDADANIA PROVIDÊNCIA,QUADRA POLIESPORTIVA,RUA,SAO SEBASTIAO,140,,MINASLÂNDIA, ,,POINT (611966.4 7804392.5)
1943,CRAS PROVIDÊNCIA (QPol2Coberta),BH CIDADANIA PROVIDÊNCIA,QUADRA POLIESPORTIVA,RUA,SAO SEBASTIAO,140,,MINASLÂNDIA, ,,POINT (611985.3 7804393)
1944,CRAS PROVIDÊNCIA (CF),BH CIDADANIA PROVIDÊNCIA,CAMPO DE FUTEBOL,RUA,SAO SEBASTIAO,140,,MINASLÂNDIA, ,,POINT (612049.7 7804411)
1281,PARQUE 1º DE MAIO,,QUADRA DE FUTSAL,RUA,SANTA CRUZ,130,,MINASLÂNDIA, ,,POINT (612080.56 7804257.5)
1280,PARQUE ECOLÓGICO DO NOVA GRANADA - A,"ARENA MORRO DAS PEDRAS - A, PARQUE DO LIXÃO - A",CAMPO DE FUTEBOL,RUA,MARCELO DE ARAUJO BRAGA,925,,SÃO JORGE III, ,,POINT (608375.9 7793787)
1260,SANTA MÔNICA,ESTÁDIO CLEBER SOARES DE ANDRADE,CAMPO DE FUTEBOL,RUA,JANETE CLAIR,171,,SANTA MÔNICA, ,,POINT (607121.94 7807598.5)
1324,PRAÇA TIÃO DOS SANTOS (QF),PARQUE TIÃO DOS SANTOS,QUADRA POLIESPORTIVA,RUA,OPERARIO SILVA,290,,SÃO GABRIEL, ,,POINT (613446.5 7803944)
2785,PRAÇA TIÃO DOS SANTOS - PARQUE TIÃO DOS SANTOS,,PISTA DE SKATE,RUA,OPERARIO SILVA,290,,SÃO GABRIEL, ,,POINT (613462 7803943.5)
1249,RADIANTE,COMUNIDADE DA LAGOA,CAMPO DE FUTEBOL,RUA,JOSE SABINO MACIEL,202,,LAGOA, ,,POINT (604697.3 7809328.5)
1758,PARQUE ROSINHA CADAR,,ACADEMIA A CÉU ABERTO,RUA,RODRIGUES CALDAS,315,,SANTO AGOSTINHO, ,,POINT (609644 7795703)
1256,PRAÇA CULTURA RACIONAL,,QUADRA RECREATIVA,RUA,SANTO ANTONIO DE LISBOA,6,,SÃO JOÃO BATISTA, ,,POINT (608080.2 7808513.5)
1667,PARQUE ROBERTO BURLE MARX,,ACADEMIA A CÉU ABERTO,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (604867 7788156)
1828,PARQUE ROBERTO BURLE MARX (CF),PARQUE DAS ÁGUAS,CAMPO DE FUTEBOL,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605002.44 7788363.5)
1829,PARQUE ROBERTO BURLE MARX (QF),PARQUE DAS ÁGUAS,QUADRA DE FUTSAL,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605089.56 7788331.5)
1830,PARQUE ROBERTO BURLE MARX (QPol1),PARQUE DAS ÁGUAS,QUADRA POLIESPORTIVA,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605028.44 7788300)
1831,PARQUE ROBERTO BURLE MARX (QPol2),PARQUE DAS ÁGUAS,QUADRA POLIESPORTIVA,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605043.94 7788306)
1832,PARQUE ROBERTO BURLE MARX (QP1),PARQUE DAS ÁGUAS,QUADRA DE PETECA,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605037.3 7788273.5)
1833,PARQUE ROBERTO BURLE MARX (QP2),PARQUE DAS ÁGUAS,QUADRA DE PETECA,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605045.56 7788276.5)
1834,PARQUE ROBERTO BURLE MARX (QP3),PARQUE DAS ÁGUAS,QUADRA DE PETECA,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605054.44 7788279)
1346,SANTA RITA,CAMPO DO SANTINHA,CAMPO DE FUTEBOL,RUA,DARIO FERREIRA MENDES,145,,SANTA RITA, ,,POINT (601458.9 7787400.5)
1527,PRAÇA DE ESPORTES DO GRÊMIO MINEIRO,,ACADEMIA A CÉU ABERTO,RUA,GURUTUBA,349,,NOVA ESPERANÇA, ,,POINT (609217.25 7798940.5)
1286,PRAÇA CÂNDIDO PORTINARI,,QUADRA POLIESPORTIVA,RUA,JOAO DORNAS FILHO,33,,TUPI A, ,,POINT (612821.94 7805858)
1490,CENTRO DE REFERÊNCIA DA PESSOA IDOSA,TANCREDÃO,ACADEMIA A CÉU ABERTO,RUA,PERDIZES,336,,MONSENHOR MESSIAS, ,,POINT (607590 7797941)
2322,CENTRO DE REFERÊNCIA DA PESSOA IDOSA,,QUADRA POLIESPORTIVA,RUA,PERDIZES,336,,MONSENHOR MESSIAS, ,,POINT (607567.5 7797934.5)
1259,TELÊ SANTANA,,CAMPO DE FUTEBOL,RUA,AUGUSTO DOS ANJOS,1015,,RIO BRANCO, ,,POINT (606183.5 7808198)
2001,PRAÇA JOÃO JOSÉ DE ARAÚJO (QPol),MINAS CAIXA,QUADRA POLIESPORTIVA,RUA,WALFRIDO TEIXEIRA SIMOES,250,,MINASCAIXA, ,,POINT (609083.4 7809514)
2002,PRAÇA JOÃO JOSÉ DE ARAÚJO (QV),MINAS CAIXA,QUADRA DE VÔLEI,RUA,WALFRIDO TEIXEIRA SIMOES,250,,MINASCAIXA, ,,POINT (609065.94 7809526.5)
2261,COMPLEXO ESPORTIVO VALE DO JATOBÁ (PM),ESTRELA DO VALE,PISTA DE MALHA,AVENIDA,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ, ,,POINT (600943.75 7787424.5)
1694,COMPLEXO ESPORTIVO VALE DO JATOBÁ,,ACADEMIA A CÉU ABERTO,AVENIDA,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ, ,,POINT (600932 7787374.5)
1835,COMPLEXO ESPORTIVO VALE DO JATOBÁ (PS),ESTRELA DO VALE,PISTA DE SKATE,AVENIDA,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ, ,,POINT (600931.06 7787334)
1836,COMPLEXO ESPORTIVO VALE DO JATOBÁ (CF),ESTRELA DO VALE,CAMPO DE FUTEBOL,AVENIDA,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ, ,,POINT (600981 7787307.5)
1837,COMPLEXO ESPORTIVO VALE DO JATOBÁ (G),ESTRELA DO VALE,GINÁSIO,AVENIDA,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ, ,,POINT (600956.56 7787392.5)
2009,CÉU AZUL (CF),,CAMPO DE FUTEBOL,RUA,JOAO GUALBERTO DOS SANTOS,801,,CÉU AZUL, ,,POINT (604396.4 7807323.5)
2010,CÉU AZUL (CFS),,CAMPO DE FUTEBOL SOCIETY,RUA,JOAO GUALBERTO DOS SANTOS,801,,CÉU AZUL, ,,POINT (604334.4 7807304)
1926,PARQUE ECOLÓGICO CAIÇARA (QV),,QUADRA DE VÔLEI,RUA,DO TICO-TICO,99,,ALTO CAIÇARAS, ,,POINT (607527.1 7799667)
1911,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (CF),MATADOURO,CAMPO DE FUTEBOL,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612851.3 7803333)
1912,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (PS),MATADOURO,PISTA DE SKATE,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612858.75 7802980)
1903,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QF),MATADOURO,QUADRA DE FUTSAL,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612915.06 7802912)
1904,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QPol),MATADOURO,QUADRA POLIESPORTIVA,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612901.06 7803269.5)
1905,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QP1),MATADOURO,QUADRA DE PETECA,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612910.75 7802958)
1906,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QP2),MATADOURO,QUADRA DE PETECA,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612901.9 7802958.5)
1907,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QP3),MATADOURO,QUADRA DE PETECA,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612882.8 7803269.5)
1435,PARQUE PROFESSOR GUILHERME LAGE,,ACADEMIA A CÉU ABERTO,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612927.75 7803098)
1802,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS (QPolAberta),,QUADRA POLIESPORTIVA,RUA,DAVID FONSECA,1386,,MILIONÁRIOS, ,,POINT (604440.8 7790117.5)
1808,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS (QPolCoberta),,QUADRA POLIESPORTIVA,RUA,DAVID FONSECA,1386,,MILIONÁRIOS, ,,POINT (604455 7790089)
1241,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS,,CAMPO DE FUTEBOL,RUA,DAVID FONSECA,1386,,MILIONÁRIOS, ,,POINT (604484.25 7790125)
1713,CENTRO ESPORTIVO BAIRRO MILIONÁRIOS,,ACADEMIA A CÉU ABERTO,RUA,DAVID FONSECA,1386,,MILIONÁRIOS, ,,POINT (604471 7790067)
1817,PARQUE ECOLÓGICO PADRE ALFREDO SABETTA (QPol),PARQUE TEIXEIRA DIAS,QUADRA POLIESPORTIVA,RUA,ANTONIO TEIXEIRA DIAS,1001,,TEIXEIRA DIAS, ,,POINT (602486.94 7790079.5)
1816,PARQUE ECOLÓGICO PADRE ALFREDO SABETTA (CFS),PARQUE TEIXEIRA DIAS,CAMPO DE FUTEBOL SOCIETY,RUA,ANTONIO TEIXEIRA DIAS,1001,,TEIXEIRA DIAS, ,,POINT (602492.2 7790131.5)
1352,CONJUNTO TÚNEL IBIRITÉ,,QUADRA POLIESPORTIVA,RUA,SILVERIA DE ALMEIDA E SILVA,111,,TÚNEL DE IBIRITÉ, ,,POINT (599739.1 7789540.5)
1922,SENHOR BOM JESUS (QPol),,QUADRA POLIESPORTIVA,RUA,TERESINA,320,,BOM JESUS, ,,POINT (609475.9 7799451.5)
1923,SENHOR BOM JESUS (QP),,QUADRA DE PETECA,RUA,TERESINA,320,,BOM JESUS, ,,POINT (609483 7799424)
1218,GALO DE OURO,,CAMPO DE FUTEBOL,RUA,TIA NADIR,55,,VISTA DO SOL, ,,POINT (616185.4 7804606.5)
1312,PRAÇA MADECAUS,,QUADRA DE FUTSAL,RUA,RODRIGUES DO PRADO,55,,ERMELINDA, ,,POINT (608763.56 7800968)
1350,PRAÇA JOSÉ VERANO DA SILVA,PRAÇA DA FEBEM,QUADRA DE FUTSAL,ALAMEDA,LOUZAK,55,,MIRAMAR, ,,POINT (603919.3 7788728)
1481,CRAS CALIFÓRNIA,,ACADEMIA A CÉU ABERTO,AVENIDA,AVAI,700,,VILA CALIFÓRNIA, ,,POINT (603841.44 7797185)
1890,RIVIERA (QPol1Aberta),PARQUE LINEAR VALE DO ARRUDAS,QUADRA POLIESPORTIVA,RUA,ITAGUA,360,,ALTO VERA CRUZ, ,,POINT (616072.6 7798725)
1891,RIVIERA (QPol2Coberta),PARQUE LINEAR VALE DO ARRUDAS,QUADRA POLIESPORTIVA,RUA,ITAGUA,360,,ALTO VERA CRUZ, ,,POINT (616095.44 7798729)
1892,RIVIERA (CF),PARQUE LINEAR VALE DO ARRUDAS,CAMPO DE FUTEBOL,RUA,ITAGUA,360,,ALTO VERA CRUZ, ,,POINT (616098.94 7798693)
1261,PRAÇA MANOEL BATISTA BAIA,,QUADRA DE PETECA,RUA,LISIO BARRETO,323,,ARAGUAIA, ,,POINT (606405.75 7810312)
2081,RUA CORONEL ROBSON ZAMPROGNO,,QUADRA DE FUTSAL,RUA,CORONEL ROBSON ZAMPROGNO,11,,GRANJA DE FREITAS, ,,POINT (617319.06 7798111)
2753,QUADRINHA DA RUA VIVINA,,QUADRA RECREATIVA,RUA,VIVINA FARIA DO NASCIMENTO,340,,SENHOR DOS PASSOS, ,,POINT (610153 7798475.5)
2101,RUA MARIA DO ROSÁRIO,,QUADRA DE FUTSAL,RUA,MONSENHOR PAULO BRASIL,169,,CABANA DO PAI TOMÁS, ,,POINT (604827.2 7793696)
1289,MADALENA,,CAMPO DE FUTEBOL SOCIETY,RUA,JUVENIL BARBOSA DA SILVA,139,,JARDIM FELICIDADE, ,,POINT (612460.5 7807113)
1222,PRAÇA PADRE HERMANO DONKER,,PISTA DE SKATE,RUA,JACAREI,760,,PINDORAMA, ,,POINT (602384.44 7798025.5)
1236,PARQUE ECOLÓGICO JARDIM VITÓRIA,,CAMPO DE FUTEBOL SOCIETY,RUA,ARMINDO GONCALVES FERREIRA,5,,JARDIM VITÓRIA, ,,POINT (617067.44 7804644.5)
2563,PARQUE ECOLÓGICO JARDIM VITÓRIA,,ACADEMIA A CÉU ABERTO,RUA,ARMINDO GONCALVES FERREIRA,5,,JARDIM VITÓRIA, ,,POINT (617081.3 7804647.5)
1240,BONSUCESSO,,CAMPO DE FUTEBOL SOCIETY,RUA,DA IGREJA,147,,BONSUCESSO, ,,POINT (605528.94 7790350.5)
1507,PRAÇA ISMAEL DE OLIVEIRA FÁBREGAS,,ACADEMIA A CÉU ABERTO,PRACA,ISMAEL DE OLIVEIRA FABREGAS,400,,SILVEIRA, ,,POINT (611731.1 7800422.5)
1915,PRAÇA ISMAEL DE OLIVEIRA FÁBREGAS (QF),,QUADRA DE FUTSAL,PRACA,ISMAEL DE OLIVEIRA FABREGAS,150,,SILVEIRA, ,,POINT (611788.1 7800477)
1916,PRAÇA ISMAEL DE OLIVEIRA FÁBREGAS,,PISTA DE SKATE,PRACA,ISMAEL DE OLIVEIRA FABREGAS,150,,SILVEIRA, ,,POINT (611773.75 7800457)
1239,VILA SENHOR DOS PASSOS,,QUADRA DE FUTSAL,BECO,AMEDISTA,85,,SENHOR DOS PASSOS, ,,POINT (610019.5 7798479)
2564,PARQUE REAL,,ACADEMIA A CÉU ABERTO,RUA,TRES MIL E SETENTA E QUATRO,301,,PAULO VI, ,,POINT (616455.06 7805507)
2707,PARQUE REAL (PS),,PISTA DE SKATE,RUA,TRES MIL E SETENTA E QUATRO,201,,PAULO VI, ,,POINT (616440 7805523.5)
2708,PARQUE REAL (QPol),,QUADRA POLIESPORTIVA,RUA,TRES MIL E SETENTA E QUATRO,201,,PAULO VI, ,,POINT (616408.75 7805537.5)
2709,PARQUE REAL (QRec1) - Quadra de areia,,QUADRA RECREATIVA,RUA,TRES MIL E SETENTA E QUATRO,201,,PAULO VI, ,,POINT (616414.5 7805521.5)
2710,PARQUE REAL (QRec2) - Quadra de areia,,QUADRA RECREATIVA,RUA,TRES MIL E SETENTA E QUATRO,201,,PAULO VI, ,,POINT (616416.2 7805512.5)
2401,CAMPINHO DA RUA ALINE,CAMPINHO DA ASSOCIAÇÃO DESENVOLVIMENTO PINDORAMA,CAMPO DE FUTEBOL SOCIETY,RUA,ALINE,845,,PINDORAMA, ,,POINT (602362.25 7798162.5)
1353,GINÁSIO POLIESPORTIVO LINDÉIA,QUADRA DO LINDÉIA,QUADRA POLIESPORTIVA,RUA,DAS PETUNIAS,547,,LINDÉIA, ,,POINT (599206.06 7791085)
1291,ESTÁDIO ISAÍAS GHOLGUER,TUPINENSE,CAMPO DE FUTEBOL,RUA,NELSON HUNGRIA,1001,,TUPI A, ,,POINT (612852.5 7806258.5)
1818,FLÁVIO MARQUES LISBOA (CFS),POEIRÃO,CAMPO DE FUTEBOL SOCIETY,RUA,DOUTOR CRISTIANO REZENDE,3003,,FLÁVIO MARQUES LISBOA, ,,POINT (604546.9 7788946)
1819,FLÁVIO MARQUES LISBOA (QF),POEIRÃO,QUADRA DE FUTSAL,RUA,DOUTOR CRISTIANO REZENDE,3003,,FLÁVIO MARQUES LISBOA, ,,POINT (604521.3 7788929)
2361,FLÁVIO MARQUES LISBOA (QR),,QUADRA RECREATIVA,RUA,DOUTOR CRISTIANO REZENDE,3003,,FLÁVIO MARQUES LISBOA, ,,POINT (604541.94 7788913.5)
1573,GINÁSIO POLIESPORTIVO JAIR FLOSINO DOS REIS,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR CARLOS DE ALMEIDA,105,,MONTE AZUL, ,,POINT (615795.4 7808292.5)
1290,GINÁSIO POLIESPORTIVO JAIR FLOSINO DOS REIS,GINÁSIO DO MONTE AZUL,GINÁSIO,RUA,PROFESSOR CARLOS DE ALMEIDA,105,,MONTE AZUL, ,,POINT (615808.25 7808283.5)
1267,SANTA TEREZINHA,"SETE ESTRELAS, IMPERIAL",CAMPO DE FUTEBOL SOCIETY,AVENIDA,PROFESSOR CLOVIS SALGADO,790,,BANDEIRANTES, ,,POINT (604150.9 7803244.5)
1300,PASTORIL,,CAMPO DE FUTEBOL,AVENIDA,SANTA MATILDE,299,,DOM CABRAL, ,,POINT (604734.2 7796664.5)
1873,JOÃO AMAZONAS (QPol),"MARIANO DE ABREU, PEDREIRA II",QUADRA POLIESPORTIVA,BECO,TRES MIL SETECENTOS E TRES,139,,MARIANO DE ABREU, ,,POINT (616118.5 7799660)
1879,JOÃO AMAZONAS (CF),"MARIANO DE ABREU, PEDREIRA II",CAMPO DE FUTEBOL,BECO,TRES MIL SETECENTOS E TRES,139,,MARIANO DE ABREU, ,,POINT (616157.06 7799730)
1327,PAULO VI,,CAMPO DE FUTEBOL,RUA,NEBLINA,120,,CONJUNTO PAULO VI, ,,POINT (616569.6 7806640)
2725,PAULO VI,,PISTA DE SKATE,RUA,NEBLINA,120,,CONJUNTO PAULO VI, ,,POINT (616506.25 7806662)
1227,PRAÇA DA PUC BARREIRO 1 (DOM JOÃO RESENDE COSTA),,PISTA DE SKATE,AVENIDA,AFONSO VAZ DE MELO,1000,,BARREIRO, ,,POINT (602041.56 7790887)
1298,CENTRO DE REFERÊNCIA ESPORTIVA PARA PPD - CREPPD,,QUADRA POLIESPORTIVA,AVENIDA,NOSSA SENHORA DE FATIMA,2283,,CARLOS PRATES, ,,POINT (609683.2 7797604.5)
2183,CENTRO DE REFERÊNCIA ESPORTIVA PARA PPD - CREPPD,,PISCINA,AVENIDA,NOSSA SENHORA DE FATIMA,2283,,CARLOS PRATES, ,,POINT (609662.3 7797589)
1302,PRAÇA ADALMO PASSOS LOPES,PRAÇA DO FUTURO,QUADRA DE FUTSAL,PRACA,ADALMO PASSOS LOPES,55,,PINDORAMA, ,,POINT (602680.8 7797949)
1237,VILA CALIFÓRNIA,,CAMPO DE FUTEBOL SOCIETY,RUA,AROEIRA NEVES,501,,CALIFÓRNIA, ,,POINT (603635.75 7797419)
1246,RUA DO BRÁS,,QUADRA DE FUTSAL,RUA,DO BRAS,407,,VILA PIRATININGA, ,,POINT (599091.7 7789529)
1217,PRAÇA JOÃO ALVES,"MANGUEIRA, FURACÃO",PISTA DE SKATE,AVENIDA,VILARINHO,5355,,MANTIQUEIRA, ,,POINT (606516.4 7809963.5)
2341,CRAS MORRO DAS PEDRAS,,QUADRA POLIESPORTIVA,AVENIDA,SILVA LOBO,2369,,GRAJAÚ, ,,POINT (608489 7794505)
1356,COMERCIAL ESPORTE CLUBE,,CAMPO DE FUTEBOL,AVENIDA,SINFRONIO BROCHADO,1053,,BARREIRO, ,,POINT (602236.94 7790627)
1266,PAQUETÁ,PRUDENTINO,CAMPO DE FUTEBOL SOCIETY,RUA,JOAO PROCOPIO DE CARVALHO,65,,PAQUETÁ, ,,POINT (605721.5 7800194)
2641,ROMERO GOMES VIEIRA,,QUADRA POLIESPORTIVA,RUA,ROMERO GOMES VIEIRA,595,,VILA MANGUEIRAS, ,,POINT (600756.6 7786406)
1512,PARQUE ECOLÓGICO E CULTURAL PROF. MARCOS MAZZONI,,ACADEMIA A CÉU ABERTO,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,1022,,CIDADE NOVA, ,,POINT (612923.25 7800342)
1970,ENGENHO NOGUEIRA (QPol),,QUADRA POLIESPORTIVA,RUA,JOAO MARTINS DE SOUZA,160,,ENGENHO NOGUEIRA, ,,POINT (606617.4 7800753.5)
1971,ENGENHO NOGUEIRA (QP),,QUADRA DE PETECA,RUA,JOAO MARTINS DE SOUZA,160,,ENGENHO NOGUEIRA, ,,POINT (606640.94 7800765)
1232,PRAÇA JARDIM SÃO JOSÉ,,QUADRA DE FUTSAL,AVENIDA,JOAO XXIII,1001,,VILA JARDIM SÃO JOSÉ, ,,POINT (605100.9 7799256.5)
2381,CERSAM AD PAMPULHA NOROESTE,,QUADRA POLIESPORTIVA,AVENIDA,JOAO XXIII,1253,,VILA JARDIM SÃO JOSÉ, ,,POINT (605376.9 7799221)
2441,CAMPO SERRA VERDE,,CAMPO DE FUTEBOL SOCIETY,RUA,GUIDO LEAO,520,,SERRA VERDE, ,,POINT (609388.3 7810806)
2426,CAMPO PARQUE DO RIBEIRO,,CAMPO DE FUTEBOL SOCIETY,RUA,ANTONIO RIBEIRO DE ABREU,875,,ANTÔNIO RIBEIRO DE ABREU, ,,POINT (614681.6 7806513)
1658,PARQUE DO BAIRRO TREVO (ACA),ESTRELA AZUL,ACADEMIA A CÉU ABERTO,RUA,COMENDADOR BARBOSA MELO,25,,TREVO, ,,POINT (603725.3 7806593.5)
1960,PARQUE DO BAIRRO TREVO (QPol),ESTRELA AZUL,QUADRA POLIESPORTIVA,RUA,COMENDADOR BARBOSA MELO,25,,TREVO, ,,POINT (603805.9 7806518.5)
1961,PARQUE DO BAIRRO TREVO (CF),ESTRELA AZUL,CAMPO DE FUTEBOL,RUA,COMENDADOR BARBOSA MELO,25,,TREVO, ,,POINT (603756.44 7806540)
1258,PRAÇA ANCARA,"REPÚBLICA TCHECA, PRAÇA 3.719",CAMPO DE FUTEBOL SOCIETY,RUA,REPUBLICA TCHECA,165,,LETÍCIA, ,,POINT (607296.5 7810003)
2021,PRAÇA DO CANAL (Q2),,QUADRA DE FUTSAL,RUA,ANTONIO PEIXOTO GUIMARAES,189,,MONSENHOR MESSIAS, ,,POINT (607343.6 7797997.5)
1309,PRAÇA DO CANAL (Q1),,QUADRA DE FUTSAL,RUA,ANTONIO PEIXOTO GUIMARAES,189,,MONSENHOR MESSIAS, ,,POINT (607333.4 7798035.5)
1233,CONJUNTO CALIFÓRNIA,,QUADRA POLIESPORTIVA,RUA,JOSE CLAUDIO SANCHES,620,,CALIFÓRNIA, ,,POINT (602869.6 7796218.5)
1662,PARQUE AGGEO PIO SOBRINHO,,ACADEMIA A CÉU ABERTO,AVENIDA,PROFESSOR MARIO WERNECK,2691,,BURITIS, ,,POINT (607632.56 7790803)
1269,PARQUE AGGEO PIO SOBRINHO,,QUADRA POLIESPORTIVA,AVENIDA,PROFESSOR MARIO WERNECK,2691,,BURITIS, ,,POINT (607641 7790762.5)
1378,CENTRO DE SAÚDE JARDIM EUROPA,,ACADEMIA A CÉU ABERTO,RUA,EDIMBURGO,140,,EUROPA, ,,POINT (608178.4 7810247.5)
1299,REUNIDOS ESPORTE CLUBE,,CAMPO DE FUTEBOL,RUA,BARAO DE GUAXUPE,775,,ALTO DOS PINHEIROS, ,,POINT (604456.44 7795631)
1842,PARQUE DAS MANGABEIRAS (PS1),,PISTA DE SKATE,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614453.25 7793715.5)
1843,PARQUE DAS MANGABEIRAS (PS2),,PISTA DE SKATE,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614480.06 7793675.5)
1844,PARQUE DAS MANGABEIRAS (QPol1),,QUADRA POLIESPORTIVA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614402.25 7793624)
1845,PARQUE DAS MANGABEIRAS (QPol2),,QUADRA POLIESPORTIVA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614425 7793604.5)
1846,PARQUE DAS MANGABEIRAS (QPol3),,QUADRA POLIESPORTIVA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614388 7793608.5)
1847,PARQUE DAS MANGABEIRAS (QPol4),,QUADRA POLIESPORTIVA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614411.1 7793587)
1848,PARQUE DAS MANGABEIRAS (QPol5),,QUADRA POLIESPORTIVA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614372.75 7793591.5)
1849,PARQUE DAS MANGABEIRAS (QPol6),,QUADRA POLIESPORTIVA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614395.1 7793571.5)
1850,PARQUE DAS MANGABEIRAS (QP1),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614365.56 7793569.5)
1851,PARQUE DAS MANGABEIRAS (QP2),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614371.56 7793564)
1852,PARQUE DAS MANGABEIRAS (QP3),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614380.44 7793556)
1853,PARQUE DAS MANGABEIRAS (QP4),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614386.25 7793550.5)
1855,PARQUE DAS MANGABEIRAS (QP6),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614375 7793544)
1856,PARQUE DAS MANGABEIRAS (QP7),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614348.25 7793550.5)
1857,PARQUE DAS MANGABEIRAS (QP8),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614354 7793545.5)
1858,PARQUE DAS MANGABEIRAS (QP9),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614363.4 7793537)
1859,PARQUE DAS MANGABEIRAS (QP10),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614369.4 7793531.5)
1860,PARQUE DAS MANGABEIRAS (QT1),,QUADRA DE TÊNIS,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614333.56 7793522.5)
1861,PARQUE DAS MANGABEIRAS (QT2),,QUADRA DE TÊNIS,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614349.3 7793507)
1756,PARQUE DAS MANGABEIRAS,,ACADEMIA A CÉU ABERTO,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614443.25 7793633)
