ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
228;PASSARELA;;POLYGON ((609976.06 7808203.21, 609981.47 7808178.59, 609955.20 7808172.81, 609877.62 7808156.65, 609877.92 7808154.41, 609955.99 7808170.87, 609984.17 7808177.18, 609978.10 7808204.00, 609976.06 7808203.21))
229;PASSARELA;;POLYGON ((611863.65 7803779.09, 611863.82 7803814.06, 611862.28 7803814.06, 611862.11 7803779.10, 611863.65 7803779.09))
230;PASSARELA;;POLYGON ((615591.44 7803936.43, 615588.69 7803941.04, 615585.81 7803946.13, 615594.04 7803950.34, 615605.03 7803955.98, 615603.34 7803959.01, 615592.88 7803953.62, 615585.99 7803950.17, 615580.57 7803947.49, 615580.42 7803947.74, 615587.89 7803951.69, 615600.60 7803958.18, 615599.98 7803959.49, 615598.65 7803962.43, 615594.01 7803972.56, 615587.57 7803985.81, 615586.68 7803987.45, 615586.00 7803989.05, 615584.87 7803991.99, 615576.93 7803989.87, 615569.45 7803988.04, 615569.31 7803988.35, 615575.29 7803989.94, 615583.56 7803992.25, 615585.14 7803992.63, 615584.44 7803994.49, 615583.87 7803995.89, 615582.47 7803995.43, 615576.63 7803994.08, 615568.22 7803991.96, 615568.11 7803992.26, 615576.17 7803994.44, 615586.71 7803996.95, 615588.60 7803992.17, 615591.16 7803985.56, 615592.92 7803985.63, 615589.91 7803992.87, 615588.03 7803997.46, 615587.45 7803998.88, 615586.13 7803998.46, 615575.82 7803995.85, 615567.83 7803993.80, 615566.12 7803993.37, 615566.61 7803991.76, 615567.17 7803990.14, 615568.53 7803990.46, 615576.95 7803992.54, 615582.97 7803994.06, 615583.03 7803993.72, 615568.97 7803989.90, 615567.09 7803989.39, 615567.75 7803987.69, 615568.16 7803986.07, 615569.75 7803986.51, 615577.32 7803988.39, 615582.41 7803989.74, 615583.51 7803989.95, 615584.22 7803988.32, 615584.88 7803986.88, 615585.79 7803984.90, 615585.58 7803984.79, 615592.05 7803971.25, 615598.19 7803958.69, 615587.28 7803952.98, 615579.58 7803949.16, 615578.30 7803948.49, 615579.88 7803945.39, 615581.36 7803946.21, 615586.66 7803948.86, 615593.58 7803952.34, 615602.63 7803956.96, 615602.83 7803956.51, 615583.79 7803946.74, 615584.59 7803945.33, 615587.41 7803940.24, 615589.94 7803935.63, 615591.44 7803936.43))
231;PASSARELA;;POLYGON ((613734.42 7798552.83, 613732.70 7798551.05, 613735.24 7798534.82, 613732.14 7798521.61, 613733.98 7798521.22, 613737.20 7798534.54, 613754.37 7798530.70, 613754.81 7798532.63, 613737.39 7798536.54, 613734.42 7798552.83))
232;PASSARELA;;POLYGON ((614146.57 7797926.07, 614150.18 7797921.71, 614151.14 7797920.33, 614156.23 7797915.19, 614118.89 7797882.16, 614119.66 7797881.22, 614136.72 7797896.23, 614157.89 7797914.98, 614156.62 7797916.24, 614152.11 7797920.58, 614151.46 7797922.14, 614147.54 7797926.95, 614146.57 7797926.07))
233;PASSARELA;;POLYGON ((614282.72 7795711.91, 614284.53 7795710.54, 614334.22 7795777.15, 614332.78 7795778.20, 614282.72 7795711.91))
234;PASSARELA;;POLYGON ((602461.62 7790984.14, 602468.91 7790979.54, 602477.00 7790981.30, 602464.96 7790989.04, 602446.77 7791071.02, 602442.88 7791069.16, 602461.62 7790984.14))
235;PASSARELA;;POLYGON ((602079.06 7790955.75, 602071.12 7790962.94, 602053.22 7790979.04, 602056.96 7790983.01, 602055.49 7790984.12, 602045.75 7790974.11, 602038.18 7790965.88, 602039.34 7790964.78, 602047.29 7790972.88, 602048.70 7790971.59, 602050.11 7790973.10, 602053.40 7790976.75, 602076.29 7790955.75, 602080.11 7790952.25, 602085.93 7790946.94, 602087.29 7790948.17, 602082.37 7790952.75, 602079.06 7790955.75))
236;PASSARELA;;POLYGON ((612183.17 7802840.92, 612173.30 7802850.79, 612166.69 7802857.42, 612163.92 7802854.69, 612178.58 7802839.88, 612187.28 7802831.19, 612186.71 7802830.61, 612175.63 7802841.75, 612164.39 7802852.91, 612163.12 7802854.58, 612141.70 7802839.51, 612119.16 7802824.35, 612119.96 7802821.93, 612125.86 7802812.47, 612136.90 7802795.18, 612136.75 7802795.09, 612130.78 7802803.67, 612118.34 7802822.78, 612115.06 7802820.68, 612127.44 7802800.90, 612128.82 7802801.73, 612117.24 7802820.29, 612117.90 7802820.71, 612129.33 7802802.96, 612136.23 7802792.53, 612139.53 7802794.57, 612130.36 7802809.21, 612122.17 7802822.35, 612162.93 7802851.68, 612171.87 7802843.36, 612186.68 7802828.48, 612189.41 7802831.26, 612180.99 7802839.69, 612166.03 7802854.69, 612166.61 7802855.31, 612173.65 7802848.24, 612182.05 7802839.80, 612183.17 7802840.92))
237;PASSARELA;;POLYGON ((615226.32 7798841.69, 615212.49 7798855.80, 615204.95 7798862.00, 615199.12 7798866.56, 615191.50 7798872.58, 615185.02 7798877.40, 615174.00 7798884.26, 615165.31 7798888.82, 615155.77 7798893.42, 615141.70 7798898.78, 615131.21 7798902.11, 615130.54 7798900.33, 615140.92 7798896.99, 615154.91 7798891.53, 615164.14 7798887.06, 615172.96 7798882.39, 615183.60 7798875.56, 615190.19 7798870.89, 615197.72 7798865.01, 615203.72 7798860.40, 615211.04 7798854.26, 615224.66 7798840.40, 615236.21 7798826.34, 615240.96 7798819.53, 615243.98 7798821.46, 615240.22 7798826.56, 615239.16 7798825.85, 615239.10 7798825.94, 615250.55 7798833.99, 615264.36 7798814.36, 615265.52 7798812.74, 615276.19 7798797.72, 615280.27 7798800.42, 615285.95 7798804.31, 615285.00 7798805.93, 615279.09 7798802.08, 615255.19 7798836.18, 615253.49 7798835.04, 615277.46 7798800.91, 615276.80 7798800.40, 615252.17 7798834.96, 615259.81 7798840.17, 615255.17 7798846.67, 615251.70 7798844.33, 615255.11 7798839.36, 615253.82 7798838.47, 615248.22 7798846.27, 615257.04 7798851.88, 615249.83 7798862.01, 615248.08 7798860.90, 615254.13 7798852.30, 615245.56 7798846.69, 615252.26 7798837.56, 615237.95 7798827.57, 615226.32 7798841.69))
238;PASSARELA;;POLYGON ((615785.28 7798875.56, 615798.04 7798858.89, 615786.67 7798850.19, 615787.89 7798848.60, 615799.26 7798857.30, 615800.84 7798858.52, 615836.11 7798885.51, 615837.92 7798886.38, 615858.71 7798891.52, 615858.95 7798890.55, 615838.36 7798885.46, 615836.56 7798884.59, 615801.45 7798857.73, 615802.67 7798856.14, 615837.44 7798882.75, 615839.25 7798883.62, 615859.63 7798888.65, 615861.37 7798889.08, 615860.17 7798893.94, 615837.04 7798888.22, 615835.23 7798887.36, 615799.63 7798860.11, 615786.87 7798876.78, 615821.81 7798903.53, 615823.39 7798904.74, 615820.35 7798908.71, 615818.76 7798907.50, 615783.82 7798880.75, 615782.24 7798879.53, 615783.45 7798877.94, 615819.98 7798905.91, 615820.58 7798905.12, 615785.65 7798878.36, 615784.06 7798877.15, 615779.17 7798873.40, 615777.58 7798872.19, 615778.79 7798870.60, 615785.28 7798875.56))
239;PASSARELA;;POLYGON ((607989.10 7797074.56, 607989.16 7797073.36, 607989.51 7797072.33, 607990.06 7797071.28, 607990.91 7797070.23, 607991.81 7797069.56, 607992.93 7797068.84, 607994.15 7797068.50, 608001.66 7797066.12, 608014.20 7797062.02, 608026.42 7797058.24, 608033.38 7797056.10, 608036.48 7797055.11, 608038.25 7797054.60, 608039.74 7797053.86, 608040.97 7797053.31, 608042.72 7797052.18, 608049.13 7797046.54, 608059.11 7797037.44, 608063.29 7797033.58, 608063.41 7797033.00, 608053.41 7797022.20, 608046.60 7797014.62, 608036.03 7797003.05, 608028.63 7796995.06, 608026.94 7796993.01, 608026.25 7796991.61, 608025.83 7796990.30, 608025.58 7796988.35, 608025.66 7796986.38, 608026.26 7796984.32, 608027.42 7796981.94, 608028.94 7796984.69, 608028.54 7796986.67, 608028.29 7796988.44, 608028.36 7796989.74, 608028.60 7796990.49, 608029.04 7796991.24, 608029.83 7796992.41, 608032.12 7796994.94, 608038.67 7797001.96, 608048.98 7797013.09, 608060.49 7797025.84, 608066.15 7797031.80, 608067.10 7797032.96, 608067.27 7797033.75, 608057.05 7797043.30, 608047.66 7797051.66, 608044.42 7797054.31, 608041.84 7797055.96, 608039.58 7797057.11, 608029.18 7797060.36, 608017.04 7797064.07, 607996.53 7797070.44, 607994.16 7797071.32, 607994.02 7797071.42, 607998.91 7797069.70, 607999.72 7797070.24, 608000.55 7797071.15, 608001.02 7797072.01, 608001.29 7797072.98, 608001.42 7797074.02, 608001.42 7797075.07, 608001.21 7797076.01, 608000.81 7797077.28, 608000.34 7797078.02, 607999.71 7797078.83, 607999.04 7797079.49, 607998.29 7797080.06, 607997.30 7797080.45, 607996.08 7797080.69, 607994.96 7797080.69, 607993.92 7797080.60, 607992.78 7797080.23, 607991.69 7797079.64, 607990.87 7797078.86, 607990.10 7797077.92, 607989.58 7797076.88, 607989.21 7797075.63, 607989.10 7797074.56), (607994.01 7797071.42, 607992.61 7797072.39, 607991.96 7797073.44, 607991.74 7797074.62, 607991.93 7797075.77, 607992.57 7797076.81, 607993.55 7797077.57, 607994.71 7797077.95, 607995.98 7797077.95, 607997.28 7797077.49, 607998.03 7797076.78, 607998.62 7797075.69, 607998.73 7797074.51, 607998.60 7797073.32, 607998.18 7797072.50, 607997.53 7797071.95, 607996.36 7797071.36, 607995.13 7797071.26, 607994.01 7797071.42), (607994.02 7797071.42, 607994.01 7797071.42, 607994.01 7797071.42, 607994.02 7797071.42))
240;PASSARELA;PASSARELA DA ESTACAO SANTA TERESA;POLYGON ((613836.59 7797145.28, 613842.71 7797135.27, 613825.51 7797124.22, 613821.47 7797119.60, 613811.67 7797103.15, 613813.08 7797102.42, 613822.57 7797118.67, 613826.55 7797123.12, 613843.52 7797133.84, 613846.06 7797130.10, 613851.46 7797133.70, 613847.10 7797140.73, 613845.71 7797139.90, 613849.29 7797134.13, 613846.67 7797132.40, 613838.14 7797146.25, 613808.76 7797194.57, 613802.72 7797210.57, 613797.70 7797224.13, 613787.79 7797239.61, 613785.59 7797259.29, 613783.33 7797258.34, 613785.66 7797239.12, 613795.92 7797222.91, 613807.16 7797193.46, 613829.52 7797156.48, 613836.59 7797145.28))
241;PASSARELA;PASSARELA DERMEVAL PIMENTA;POLYGON ((611559.46 7797813.84, 611549.39 7797797.53, 611533.79 7797735.57, 611533.07 7797736.42, 611532.19 7797737.11, 611531.21 7797737.63, 611530.13 7797737.94, 611529.02 7797738.03, 611527.91 7797737.91, 611526.84 7797737.57, 611525.86 7797737.04, 611525.00 7797736.32, 611524.30 7797735.46, 611523.78 7797734.47, 611523.46 7797733.40, 611523.36 7797732.28, 611523.46 7797731.17, 611523.79 7797730.10, 611524.31 7797729.12, 611525.02 7797728.25, 611525.89 7797727.54, 611526.87 7797727.01, 611527.93 7797726.68, 611529.04 7797726.56, 611530.16 7797726.66, 611530.88 7797726.74, 611531.95 7797727.02, 611533.14 7797727.60, 611534.22 7797728.56, 611534.91 7797729.68, 611535.71 7797731.93, 611552.03 7797796.81, 611562.10 7797813.12, 611559.46 7797813.84), (611531.40 7797730.18, 611530.92 7797729.78, 611530.37 7797729.48, 611529.77 7797729.30, 611529.14 7797729.24, 611528.53 7797729.30, 611527.92 7797729.48, 611527.37 7797729.78, 611526.88 7797730.18, 611526.49 7797730.66, 611526.19 7797731.21, 611526.01 7797731.81, 611525.95 7797732.44, 611526.01 7797733.06, 611526.19 7797733.66, 611526.49 7797734.21, 611526.88 7797734.70, 611527.37 7797735.09, 611527.92 7797735.39, 611528.53 7797735.57, 611529.14 7797735.63, 611529.77 7797735.57, 611530.37 7797735.39, 611530.92 7797735.09, 611531.40 7797734.70, 611531.80 7797734.21, 611532.10 7797733.66, 611532.28 7797733.06, 611532.34 7797732.44, 611532.28 7797731.81, 611532.10 7797731.21, 611531.77 7797730.58, 611531.40 7797730.18))
242;PASSARELA;;MULTIPOLYGON (((605485.51 7791642.89, 605485.57 7791553.68, 605482.53 7791550.88, 605451.70 7791584.60, 605449.64 7791582.89, 605480.41 7791548.97, 605478.23 7791547.20, 605463.85 7791558.50, 605462.41 7791556.72, 605476.24 7791545.30, 605415.45 7791490.23, 605415.05 7791489.67, 605414.78 7791488.53, 605414.93 7791487.76, 605415.28 7791486.99, 605431.18 7791469.51, 605431.98 7791468.69, 605432.87 7791468.30, 605433.74 7791468.22, 605434.47 7791468.40, 605436.16 7791469.71, 605436.63 7791470.40, 605436.82 7791471.67, 605436.57 7791472.47, 605420.03 7791490.68, 605417.51 7791488.41, 605418.23 7791487.61, 605418.93 7791488.19, 605434.10 7791471.40, 605433.48 7791470.74, 605417.50 7791488.41, 605488.22 7791552.29, 605488.07 7791643.14, 605488.07 7791652.42, 605488.93 7791652.93, 605490.45 7791654.39, 605491.05 7791655.02, 605491.22 7791655.74, 605491.26 7791656.58, 605490.85 7791657.35, 605473.44 7791674.23, 605472.92 7791674.74, 605472.20 7791674.91, 605471.39 7791674.86, 605470.59 7791674.42, 605468.76 7791672.62, 605468.53 7791671.71, 605468.88 7791670.42, 605485.47 7791654.32, 605485.51 7791642.89), (605471.32 7791671.50, 605471.83 7791672.03, 605488.47 7791656.13, 605488.54 7791655.74, 605488.10 7791655.40, 605487.87 7791655.56, 605471.32 7791671.50)))
243;PASSARELA;;POLYGON ((603853.00 7794339.16, 603853.90 7794339.18, 603854.79 7794339.36, 603855.56 7794339.95, 603856.08 7794340.70, 603856.14 7794341.18, 603856.18 7794342.41, 603856.01 7794364.53, 603855.78 7794365.34, 603855.21 7794366.02, 603854.30 7794366.32, 603853.32 7794366.53, 603852.22 7794366.47, 603851.26 7794366.29, 603850.72 7794365.95, 603850.34 7794365.61, 603849.97 7794364.96, 603849.92 7794364.16, 603849.81 7794341.73, 603828.23 7794336.63, 603782.98 7794336.56, 603782.09 7794336.46, 603781.49 7794336.04, 603780.98 7794335.52, 603780.70 7794334.87, 603777.46 7794318.00, 603777.42 7794317.05, 603777.64 7794316.09, 603778.02 7794315.29, 603778.92 7794314.76, 603780.76 7794314.51, 603781.97 7794314.54, 603782.80 7794315.14, 603783.39 7794316.12, 603783.78 7794318.35, 603786.33 7794333.67, 603783.76 7794333.71, 603780.65 7794317.50, 603780.27 7794317.57, 603783.33 7794333.75, 603795.74 7794333.78, 603828.75 7794333.99, 603831.64 7794322.32, 603834.10 7794322.93, 603831.50 7794334.53, 603853.00 7794339.16), (603853.48 7794341.98, 603852.77 7794341.98, 603852.61 7794363.41, 603853.31 7794363.41, 603853.48 7794341.98))
244;PASSARELA;;POLYGON ((602231.39 7794429.67, 602234.31 7794437.45, 602220.77 7794442.61, 602235.63 7794480.79, 602241.02 7794494.68, 602244.96 7794504.78, 602242.73 7794505.27, 602238.25 7794492.94, 602234.36 7794482.60, 602219.97 7794445.57, 602213.34 7794447.54, 602211.78 7794443.16, 602230.10 7794436.09, 602228.31 7794431.04, 602231.39 7794429.67))
245;PASSARELA;PASSARELA QUATRO MIL NOVECENTOS E NOVENTA E QUATRO;POLYGON ((603227.79 7794274.36, 603228.22 7794273.38, 603232.73 7794274.86, 603242.75 7794249.79, 603250.28 7794231.29, 603265.34 7794236.97, 603264.96 7794237.99, 603251.00 7794232.87, 603243.92 7794250.36, 603233.55 7794276.38, 603227.79 7794274.36))
246;PASSARELA;;POLYGON ((609809.23 7795387.13, 609808.95 7795387.21, 609815.50 7795410.69, 609820.98 7795446.93, 609824.28 7795451.07, 609837.48 7795467.66, 609834.09 7795470.37, 609823.83 7795457.48, 609825.40 7795456.23, 609834.38 7795467.52, 609834.62 7795467.33, 609818.81 7795447.45, 609813.61 7795413.18, 609812.88 7795409.29, 609807.80 7795391.09, 609805.99 7795384.62, 609810.37 7795383.63, 609813.91 7795396.43, 609815.78 7795403.22, 609813.83 7795403.76, 609809.23 7795387.13))
247;PASSARELA;;POLYGON ((609497.54 7795501.77, 609497.50 7795499.64, 609493.87 7795484.91, 609493.76 7795484.70, 609493.54 7795484.85, 609497.32 7795499.69, 609499.05 7795522.19, 609509.95 7795536.37, 609513.93 7795550.94, 609514.06 7795551.02, 609514.26 7795550.85, 609510.13 7795536.26, 609509.27 7795535.09, 609509.98 7795534.66, 609510.48 7795534.66, 609511.14 7795534.77, 609511.72 7795535.09, 609512.41 7795535.99, 609516.16 7795550.40, 609516.29 7795551.06, 609516.16 7795552.07, 609515.72 7795552.78, 609514.82 7795553.31, 609513.95 7795553.35, 609513.06 7795553.08, 609512.21 7795552.43, 609508.24 7795537.27, 609497.15 7795522.79, 609495.15 7795499.51, 609491.35 7795485.28, 609491.25 7795484.52, 609491.52 7795483.67, 609492.41 7795483.14, 609493.43 7795482.94, 609494.51 7795483.16, 609495.25 7795483.73, 609499.58 7795499.35, 609499.55 7795499.65, 609499.45 7795500.18, 609499.24 7795500.66, 609498.91 7795501.17, 609498.41 7795501.59, 609497.54 7795501.77))
248;PASSARELA;PASSARELA MERENCIA DA SILVA;POLYGON ((610804.28 7792959.02, 610801.77 7792955.76, 610775.31 7792921.36, 610755.12 7792937.12, 610751.05 7792940.29, 610755.12 7792945.35, 610763.47 7792955.76, 610766.68 7792959.75, 610766.55 7792961.58, 610764.16 7792963.40, 610762.56 7792962.71, 610757.19 7792955.76, 610755.12 7792953.07, 610738.27 7792931.24, 610739.87 7792929.99, 610755.12 7792949.24, 610760.28 7792955.76, 610763.70 7792960.09, 610763.93 7792959.98, 610760.59 7792955.76, 610755.12 7792948.83, 610747.62 7792939.37, 610755.12 7792933.51, 610774.87 7792918.04, 610803.81 7792955.76, 610806.22 7792958.91, 610806.22 7792960.51, 610804.96 7792961.65, 610803.02 7792961.19, 610798.78 7792955.76, 610787.74 7792941.61, 610789.22 7792940.25, 610801.24 7792955.76, 610803.93 7792959.25, 610804.28 7792959.02))
249;PASSARELA;PASSARELA FREI CLAUDIO VAN BALEN;POLYGON ((611536.64 7794274.30, 611538.56 7794282.43, 611539.74 7794287.93, 611539.55 7794288.71, 611539.01 7794289.55, 611538.40 7794290.20, 611537.54 7794290.49, 611536.56 7794290.41, 611535.88 7794290.12, 611535.25 7794289.46, 611534.66 7794288.61, 611532.22 7794278.86, 611529.00 7794267.66, 611527.52 7794264.80, 611525.83 7794262.10, 611522.91 7794258.16, 611519.83 7794254.97, 611516.87 7794252.44, 611513.37 7794249.73, 611510.55 7794247.98, 611507.19 7794246.29, 611503.01 7794244.52, 611498.97 7794243.39, 611494.21 7794242.62, 611490.27 7794242.27, 611487.16 7794242.23, 611483.30 7794242.67, 611463.18 7794248.00, 611461.86 7794249.22, 611461.49 7794250.17, 611461.94 7794251.62, 611463.09 7794252.66, 611464.40 7794252.97, 611465.68 7794252.98, 611467.71 7794252.17, 611470.36 7794249.63, 611472.41 7794250.81, 611469.25 7794254.13, 611466.72 7794255.40, 611464.91 7794255.70, 611463.48 7794255.59, 611462.05 7794255.26, 611460.52 7794254.89, 611460.39 7794254.30, 611459.94 7794252.34, 611459.44 7794250.16, 611459.45 7794248.22, 611460.41 7794246.60, 611462.01 7794245.77, 611482.46 7794240.22, 611484.84 7794239.90, 611489.23 7794239.75, 611495.71 7794240.44, 611501.38 7794241.63, 611507.39 7794243.75, 611511.02 7794245.36, 611513.20 7794246.72, 611515.66 7794248.27, 611518.29 7794250.14, 611522.80 7794254.35, 611525.28 7794257.18, 611527.95 7794260.88, 611529.72 7794263.64, 611531.13 7794266.79, 611536.20 7794286.37, 611536.61 7794287.54, 611536.95 7794287.94, 611537.17 7794287.89, 611537.42 7794287.92, 611534.35 7794274.90, 611536.64 7794274.30))
250;PASSARELA;;POLYGON ((611221.78 7797604.62, 611227.01 7797623.66, 611225.31 7797624.09, 611220.71 7797607.14, 611220.65 7797607.15, 611226.53 7797629.03, 611228.49 7797628.41, 611227.12 7797623.53, 611223.18 7797609.48, 611224.90 7797609.03, 611229.83 7797626.21, 611230.81 7797629.79, 611227.62 7797630.78, 611231.41 7797643.86, 611234.37 7797656.92, 611243.41 7797689.86, 611253.62 7797727.87, 611259.71 7797751.32, 611265.97 7797774.65, 611270.07 7797789.90, 611273.08 7797801.20, 611283.23 7797838.98, 611281.50 7797839.47, 611279.58 7797832.82, 611276.59 7797821.81, 611271.02 7797801.44, 611268.00 7797790.14, 611263.91 7797774.89, 611257.65 7797751.56, 611251.56 7797728.11, 611241.35 7797690.10, 611236.32 7797671.61, 611232.31 7797657.16, 611229.35 7797644.10, 611224.19 7797626.33, 611218.52 7797605.58, 611221.78 7797604.62))
251;PASSARELA;;POLYGON ((607755.34 7796788.58, 607758.23 7796791.19, 607758.52 7796791.79, 607759.09 7796792.76, 607759.54 7796793.82, 607760.04 7796795.41, 607760.20 7796797.29, 607760.03 7796798.93, 607759.49 7796800.45, 607758.27 7796801.71, 607756.82 7796802.98, 607755.20 7796803.72, 607753.54 7796804.10, 607751.38 7796804.01, 607749.72 7796803.54, 607748.43 7796802.62, 607747.18 7796801.50, 607746.31 7796800.06, 607745.97 7796799.19, 607745.74 7796797.69, 607745.68 7796797.01, 607745.68 7796796.29, 607745.81 7796795.37, 607746.00 7796794.49, 607746.46 7796793.62, 607747.08 7796792.62, 607747.67 7796791.80, 607752.67 7796786.16, 607768.00 7796770.15, 607774.77 7796761.88, 607782.46 7796753.40, 607787.00 7796748.61, 607787.80 7796747.80, 607788.75 7796747.10, 607789.55 7796746.64, 607790.68 7796746.32, 607791.62 7796746.05, 607792.68 7796745.97, 607793.42 7796746.01, 607795.08 7796746.52, 607795.52 7796746.73, 607796.21 7796747.20, 607797.42 7796748.27, 607798.11 7796748.93, 607798.81 7796749.97, 607799.43 7796751.95, 607799.55 7796753.53, 607799.54 7796754.74, 607799.15 7796756.16, 607798.57 7796757.29, 607797.63 7796758.36, 607796.67 7796759.23, 607795.79 7796759.84, 607794.50 7796760.32, 607793.29 7796760.45, 607791.85 7796760.44, 607790.99 7796760.40, 607790.29 7796760.23, 607789.41 7796760.01, 607788.25 7796759.34, 607787.06 7796758.37, 607786.20 7796757.26, 607785.88 7796756.34, 607785.78 7796755.43, 607770.40 7796772.34, 607755.34 7796788.58), (607789.39 7796751.50, 607789.18 7796752.11, 607789.02 7796752.53, 607788.90 7796753.48, 607789.17 7796754.48, 607789.56 7796755.22, 607790.28 7796755.99, 607790.95 7796756.43, 607791.94 7796756.69, 607792.90 7796756.63, 607793.99 7796756.35, 607794.86 7796755.83, 607795.44 7796755.19, 607795.85 7796754.37, 607795.95 7796753.33, 607795.76 7796752.28, 607795.55 7796751.73, 607795.02 7796750.95, 607794.07 7796750.26, 607793.12 7796749.93, 607792.20 7796749.80, 607791.09 7796749.97, 607790.42 7796750.48, 607789.39 7796751.50), (607789.03 7796751.85, 607789.39 7796751.50, 607789.39 7796751.49, 607789.03 7796751.85), (607785.78 7796755.43, 607789.03 7796751.85, 607785.78 7796755.42, 607785.78 7796755.43), (607750.93 7796793.75, 607750.68 7796794.04, 607749.88 7796795.03, 607749.49 7796795.86, 607749.36 7796796.92, 607749.47 7796797.85, 607749.89 7796798.62, 607750.43 7796799.35, 607751.56 7796800.08, 607752.50 7796800.30, 607753.27 7796800.31, 607754.06 7796800.20, 607754.99 7796799.50, 607755.70 7796798.71, 607756.22 7796797.74, 607756.34 7796796.44, 607756.17 7796795.28, 607755.39 7796794.15, 607754.54 7796793.62, 607753.38 7796793.34, 607752.45 7796793.38, 607751.77 7796793.51, 607750.93 7796793.75))
252;PASSARELA;;POLYGON ((613440.12 7797070.24, 613440.12 7797072.27, 613425.98 7797074.76, 613427.01 7797100.51, 613410.90 7797103.37, 613410.09 7797101.37, 613425.06 7797098.86, 613424.08 7797072.89, 613432.99 7797071.66, 613440.12 7797070.24))
253;PASSARELA;;POLYGON ((612235.32 7799330.26, 612217.27 7799332.99, 612223.01 7799365.90, 612223.05 7799373.42, 612227.47 7799399.96, 612227.85 7799399.89, 612223.31 7799373.32, 612225.28 7799372.87, 612230.02 7799401.29, 612225.93 7799402.05, 612221.03 7799373.65, 612221.08 7799366.23, 612215.30 7799333.33, 612193.68 7799337.01, 612185.00 7799286.58, 612187.00 7799286.22, 612195.41 7799334.34, 612214.94 7799331.24, 612206.42 7799281.10, 612208.41 7799280.85, 612216.91 7799330.91, 612220.56 7799330.09, 612211.65 7799280.80, 612213.67 7799280.40, 612222.57 7799329.76, 612235.42 7799327.59, 612226.44 7799276.92, 612228.56 7799276.59, 612238.28 7799329.82, 612236.99 7799330.01, 612237.61 7799333.54, 612243.88 7799332.49, 612244.88 7799338.84, 612239.79 7799339.71, 612239.52 7799338.30, 612243.13 7799337.52, 612242.45 7799333.93, 612236.29 7799334.82, 612235.32 7799330.26))
254;PASSARELA;;POLYGON ((612738.64 7797125.79, 612775.65 7797071.28, 612760.39 7797066.90, 612761.73 7797062.39, 612789.96 7797071.47, 612794.50 7797072.92, 612794.29 7797073.44, 612813.44 7797079.06, 612812.08 7797083.47, 612779.90 7797073.14, 612780.75 7797070.96, 612778.16 7797070.18, 612777.42 7797071.86, 612740.24 7797126.60, 612738.64 7797125.79))
255;PASSARELA;;POLYGON ((612785.78 7796947.62, 612786.27 7796945.63, 612810.74 7796953.36, 612818.66 7796955.76, 612830.34 7796959.30, 612813.18 7797014.04, 612800.71 7797052.94, 612799.00 7797052.40, 612811.91 7797012.16, 612828.07 7796961.34, 612810.88 7796955.76, 612785.78 7796947.62))
256;PASSARELA;;MULTIPOLYGON (((603828.76 7795258.15, 603828.88 7795256.01, 603829.70 7795256.12, 603842.80 7795256.99, 603850.33 7795257.48, 603852.38 7795257.62, 603855.39 7795257.80, 603856.32 7795257.85, 603857.27 7795257.91, 603862.99 7795258.24, 603868.42 7795258.56, 603877.82 7795259.11, 603881.65 7795259.33, 603885.71 7795259.57, 603888.59 7795259.74, 603888.30 7795254.06, 603890.47 7795254.25, 603890.73 7795259.86, 603896.48 7795260.20, 603899.01 7795260.42, 603900.34 7795260.76, 603901.47 7795261.34, 603902.62 7795262.23, 603903.68 7795263.63, 603904.42 7795265.24, 603905.02 7795267.12, 603905.08 7795267.30, 603905.10 7795268.65, 603905.10 7795268.79, 603904.84 7795270.48, 603904.24 7795271.74, 603903.35 7795273.42, 603901.60 7795274.98, 603899.78 7795275.95, 603898.29 7795276.32, 603896.87 7795276.47, 603895.61 7795276.33, 603893.99 7795275.84, 603892.69 7795275.15, 603891.45 7795274.32, 603890.54 7795273.25, 603889.75 7795271.82, 603889.51 7795271.01, 603889.35 7795270.48, 603888.99 7795267.90, 603888.70 7795261.53, 603888.99 7795261.54, 603888.56 7795261.52, 603885.51 7795261.36, 603881.68 7795261.15, 603877.82 7795260.94, 603869.37 7795260.48, 603868.47 7795260.43, 603863.10 7795260.14, 603857.48 7795259.83, 603856.18 7795259.76, 603855.47 7795259.72, 603850.45 7795259.45, 603845.04 7795259.16, 603842.67 7795259.03, 603840.77 7795258.92, 603828.76 7795258.15), (603888.99 7795261.54, 603890.81 7795261.71, 603891.14 7795268.87, 603891.35 7795269.78, 603891.63 7795270.64, 603892.16 7795271.63, 603892.99 7795272.53, 603893.76 7795273.16, 603894.78 7795273.64, 603895.87 7795273.96, 603897.10 7795274.05, 603898.12 7795273.95, 603899.46 7795273.57, 603900.58 7795272.97, 603901.70 7795271.87, 603902.32 7795271.03, 603902.79 7795269.88, 603902.93 7795268.90, 603902.98 7795268.10, 603902.92 7795266.98, 603902.49 7795265.78, 603901.94 7795264.66, 603901.17 7795263.91, 603900.47 7795263.28, 603899.60 7795262.88, 603898.63 7795262.53, 603896.99 7795262.27, 603888.99 7795261.54)))
