ID_BASE_TRECHO;ID_RDESG;LARG_INICIO;LARG_FINAL;LADO_RDESG;IND_RDESG;DATA;GEOMETRIA
1544;103435;0.0;175.375;A;S;;LINESTRING (602117.90 7787675.44, 602142.40 7787671.03, 602147.77 7787671.84, 602154.09 7787675.26, 602159.31 7787679.50, 602163.69 7787685.20, 602168.75 7787700.36, 602173.60 7787728.45, 602178.29 7787764.94, 602181.71 7787769.24, 602187.10 7787773.91, 602193.42 7787778.05, 602200.49 7787781.30, 602214.31 7787786.30)
1545;103436;0.0;131.128;A;S;;LINESTRING (607176.33 7788035.13, 607083.45 7788127.69)
1546;103437;0.0;131.557;A;S;;LINESTRING (607217.44 7788076.79, 607123.58 7788168.96)
1547;103438;22.394;131.929;A;S;2017-10-01 00:00:00;LINESTRING (607446.13 7788152.71, 607368.28 7788229.76)
1548;103439;0.0;129.145;A;S;;LINESTRING (607368.27 7788229.76, 607285.38 7788312.52, 607279.71 7788317.12, 607275.53 7788319.28)
1549;103440;0.0;130.189;A;S;;LINESTRING (607316.96 7788179.09, 607224.70 7788270.94)
1552;103441;0.0;134.348;A;S;;LINESTRING (607609.09 7788233.55, 607704.20 7788138.67)
1553;103442;0.0;89.208;A;N;2018-12-04 00:00:00;LINESTRING (608002.90 7788488.33, 607971.06 7788405.01)
1554;103443;0.0;228.507;A;S;;LINESTRING (607547.69 7788501.85, 607708.88 7788339.90)
1555;103444;0.0;166.867;A;S;;LINESTRING (607615.33 7788333.47, 607499.35 7788453.43)
1556;103445;0.0;232.045;A;S;;LINESTRING (607759.62 7788389.96, 607599.35 7788543.87, 607592.37 7788550.79)
8902;107091;0.0;86.878;A;S;;LINESTRING (616482.01 7799952.04, 616510.61 7800034.06)
8903;107092;0.0;72.431;A;S;;LINESTRING (616460.67 7799882.82, 616482.01 7799952.03)
8905;107094;0.0;78.449;A;S;;LINESTRING (616613.01 7799914.91, 616629.51 7799838.22)
8906;107095;0.0;73.82;A;S;;LINESTRING (612968.69 7800093.30, 613002.64 7800158.84)
8908;107097;0.0;73.96;A;S;;LINESTRING (613956.26 7800096.91, 613935.13 7800167.78)
8909;107098;0.0;73.603;A;S;;LINESTRING (613977.92 7800026.56, 613965.33 7800067.62, 613956.27 7800096.90)
8910;107099;0.0;82.649;A;S;;LINESTRING (613977.92 7800026.56, 614032.93 7800033.58, 614059.87 7800037.18)
8912;107101;0.0;70.748;A;S;;LINESTRING (615319.96 7797363.63, 615389.17 7797378.24)
8913;107102;0.0;74.924;A;S;;LINESTRING (615780.13 7797461.65, 615796.17 7797388.48)
8914;107103;0.0;71.325;A;S;;LINESTRING (615881.32 7797332.62, 615950.97 7797347.93)
8965;107116;0.0;52.589;A;S;;LINESTRING (611535.37 7798173.52, 611535.37 7798226.10)
8966;107117;0.0;75.718;A;S;;LINESTRING (611536.09 7798097.81, 611535.37 7798173.51)
8967;107118;0.0;70.768;A;S;;LINESTRING (611752.30 7798180.42, 611754.09 7798251.16)
8968;107119;0.0;71.09;A;S;;LINESTRING (611612.04 7798210.25, 611681.49 7798195.10)
8969;107120;0.0;55.57;A;S;;LINESTRING (611750.44 7798124.88, 611752.30 7798180.41)
8972;107121;0.0;72.979;A;S;;LINESTRING (614714.90 7796993.24, 614642.37 7796985.24)
8973;107122;0.0;69.923;A;S;;LINESTRING (614773.37 7797069.35, 614782.49 7797000.03)
8974;107123;0.0;67.931;A;S;;LINESTRING (614782.49 7797000.02, 614714.91 7796993.24)
8975;107124;0.0;18.698;A;S;;LINESTRING (614772.71 7797088.04, 614773.37 7797069.36)
9005;107125;0.0;75.3;A;S;;LINESTRING (613882.34 7800993.70, 613857.97 7801064.94)
9007;107126;0.0;73.47;A;S;;LINESTRING (614596.29 7797678.52, 614668.32 7797692.96)
9008;107127;0.0;69.847;A;S;;LINESTRING (614654.96 7797761.52, 614667.43 7797697.74, 614668.33 7797692.98)
9009;107128;0.0;83.649;A;S;;LINESTRING (614596.29 7797678.52, 614586.01 7797674.89, 614579.79 7797667.97, 614576.38 7797653.87, 614576.61 7797638.77, 614577.28 7797604.95)
9010;107129;0.0;69.008;A;S;;LINESTRING (614668.33 7797692.97, 614682.97 7797625.54)
9011;107130;0.0;66.36;A;S;;LINESTRING (614809.57 7797650.81, 614823.98 7797586.04)
68585;107134;0.0;14.368;A;N;;LINESTRING (601994.04 7787363.09, 602008.20 7787365.43)
68610;107131;0.0;113.232;A;S;;LINESTRING (601978.20 7788713.70, 601984.91 7788719.87, 602082.75 7788755.45)
68584;107132;0.0;43.113;A;S;;LINESTRING (611521.75 7802789.34, 611511.10 7802784.21, 611501.92 7802775.40, 611490.92 7802760.68)
68588;107133;0.0;55.015;A;S;;LINESTRING (601631.99 7787268.82, 601674.48 7787292.05, 601680.03 7787295.57)
9032;107135;0.0;110.161;A;S;;LINESTRING (612583.84 7797043.24, 612554.11 7797095.37, 612590.84 7797115.47, 612595.83 7797122.05)
8922;107136;50.0;81.973;A;N;2022-09-20 00:00:00;LINESTRING (616313.76 7797356.82, 616304.65 7797357.12, 616287.85 7797370.77, 616284.83 7797373.60, 616282.77 7797375.55, 616271.72 7797382.18, 616264.59 7797395.98, 616257.84 7797410.27)
8924;107137;0.0;69.406;A;S;;LINESTRING (614942.36 7797435.71, 615010.23 7797450.14)
8925;107138;0.0;71.406;A;S;;LINESTRING (615149.78 7797480.48, 615219.55 7797495.64)
8926;107139;0.0;73.605;A;S;;LINESTRING (615077.98 7797464.26, 615149.77 7797480.48)
8927;107140;0.0;69.195;A;S;;LINESTRING (615010.24 7797450.14, 615077.97 7797464.26)
8936;107141;0.0;15.762;A;N;2018-12-07 00:00:00;LINESTRING (615961.30 7798038.00, 615955.29 7798034.04, 615949.98 7798027.33)
8937;107142;0.0;55.491;A;N;2018-12-07 00:00:00;LINESTRING (615921.86 7797953.58, 615945.67 7797958.18, 615975.84 7797966.27)
8938;107143;0.0;42.062;A;S;;LINESTRING (615975.85 7797966.27, 615984.98 7797926.27)
8939;107144;67.3;78.602;A;S;2017-10-01 00:00:00;LINESTRING (616139.34 7797998.03, 616150.46 7797999.99)
8940;107145;0.0;54.109;A;S;;LINESTRING (615961.30 7798038.00, 615972.15 7797985.00)
8941;107146;0.0;44.534;A;S;;LINESTRING (616171.14 7798006.91, 616178.74 7798012.59, 616212.98 7798020.00)
8942;107147;0.0;55.153;A;S;;LINESTRING (616212.99 7798020.00, 616229.64 7798023.86, 616266.71 7798032.45)
8943;107148;0.0;40.773;A;S;;LINESTRING (616252.75 7798100.54, 616260.99 7798060.61)
8976;107150;0.0;95.981;A;S;;LINESTRING (614773.37 7797069.35, 614714.91 7796993.24)
8977;107151;0.0;69.361;A;S;;LINESTRING (614851.50 7797006.99, 614782.50 7797000.03)
8981;107153;0.0;43.485;A;N;2018-12-07 00:00:00;LINESTRING (614963.99 7797019.02, 614920.74 7797014.58)
8982;107154;0.0;69.647;A;S;;LINESTRING (614920.73 7797014.58, 614851.51 7797006.99)
1717;103585;0.0;101.285;A;N;;LINESTRING (599136.93 7789524.25, 599143.58 7789537.78, 599141.54 7789539.05, 599148.03 7789551.96, 599152.63 7789563.56, 599159.95 7789573.18, 599178.79 7789594.47, 599189.14 7789607.13)
1718;103586;0.0;44.11;A;S;2017-10-01 00:00:00;LINESTRING (601725.25 7785874.95, 601767.49 7785887.62)
1721;103588;0.0;133.323;A;S;2023-02-17 00:00:00;LINESTRING (602133.64 7785959.81, 602181.36 7786027.33, 602212.02 7786067.63)
7405;107291;0.0;139.5;A;S;;LINESTRING (613863.26 7797184.48, 613979.64 7797261.41)
7407;107293;0.0;119.401;A;S;;LINESTRING (614396.45 7797035.81, 614515.16 7797048.50)
7408;107294;0.0;121.001;A;S;;LINESTRING (614403.61 7796959.66, 614523.90 7796972.68)
7409;107295;0.0;120.153;A;S;;LINESTRING (614386.90 7797116.94, 614506.36 7797129.69)
7411;107297;0.0;91.225;A;S;;LINESTRING (614181.99 7797095.55, 614272.75 7797104.72)
7412;107298;0.0;120.294;A;S;;LINESTRING (614378.99 7797198.50, 614498.54 7797211.72)
7413;107299;0.0;115.447;A;S;;LINESTRING (614264.16 7797186.53, 614378.98 7797198.50)
7418;107301;0.0;78.563;A;S;;LINESTRING (613525.47 7797002.91, 613563.48 7797006.46, 613602.20 7797017.90)
7420;107302;0.0;27.251;A;S;;LINESTRING (613803.28 7797064.02, 613793.90 7797038.45)
7421;107303;0.0;75.108;A;S;;LINESTRING (613793.89 7797038.44, 613774.59 7796965.86)
7710;107305;0.0;90.763;A;S;;LINESTRING (614935.55 7797680.05, 615014.05 7797696.58, 615024.13 7797699.64)
7711;107306;0.0;129.33;A;S;;LINESTRING (614809.57 7797650.81, 614935.54 7797680.05)
7712;107307;61.475;129.097;A;S;2017-10-01 00:00:00;LINESTRING (614743.26 7797637.57, 614809.56 7797650.80)
7714;107309;0.0;128.945;A;S;;LINESTRING (614765.08 7797856.50, 614891.00 7797884.22)
7715;107310;0.0;100.746;A;S;;LINESTRING (614449.29 7797971.71, 614542.94 7797934.61)
7716;107311;0.0;120.384;A;N;2022-09-20 00:00:00;LINESTRING (614596.29 7797678.52, 614602.57 7797690.30, 614611.15 7797708.93, 614615.44 7797718.61, 614618.99 7797726.26, 614622.24 7797731.96, 614624.07 7797735.93, 614626.89 7797742.86, 614629.28 7797747.63, 614634.61 7797761.11, 614638.59 7797771.71, 614640.00 7797777.10, 614641.48 7797780.13, 614650.27 7797781.95)
7718;107313;0.0;122.683;A;S;;LINESTRING (614823.98 7797586.03, 614932.54 7797607.41, 614944.42 7797609.30)
7719;107314;0.0;90.046;A;S;;LINESTRING (615098.22 7797714.76, 615117.52 7797626.82)
7720;107315;0.0;100.405;A;S;;LINESTRING (615064.99 7797872.94, 615085.39 7797774.64)
7722;107317;0.0;149.946;A;S;;LINESTRING (615261.33 7797965.11, 615292.69 7797818.49)
7723;107318;0.0;149.826;A;S;;LINESTRING (615194.39 7797950.65, 615224.83 7797803.96)
7724;107319;58.42;78.414;A;S;2019-06-28 00:00:00;LINESTRING (617440.73 7797981.08, 617440.98 7797984.34, 617442.99 7797990.21, 617446.45 7797995.57, 617447.18 7797997.48, 617447.20 7797999.91)
7727;107321;0.0;100.204;A;S;;LINESTRING (615748.73 7798071.53, 615846.61 7798092.96)
7730;107322;0.0;150.737;A;S;;LINESTRING (615586.35 7798343.64, 615618.26 7798196.33)
7732;107324;0.0;57.643;A;S;;LINESTRING (615913.69 7798259.99, 615925.45 7798203.57)
7733;107325;0.0;99.583;A;S;;LINESTRING (615880.70 7798407.80, 615978.18 7798428.11)
7734;107326;0.0;94.542;A;S;;LINESTRING (615685.24 7798364.72, 615777.75 7798384.14)
7736;107328;0.0;101.108;A;S;;LINESTRING (615586.35 7798343.64, 615685.23 7798364.72)
8035;107329;0.0;82.894;A;S;;LINESTRING (612716.88 7797587.27, 612798.98 7797575.85)
8036;107330;0.0;133.882;A;S;;LINESTRING (612816.25 7797708.61, 612798.99 7797575.86)
8038;107332;0.0;249.531;A;S;;LINESTRING (612633.16 7797850.25, 612602.26 7797602.65)
1831;103746;0.0;69.754;A;S;2019-10-17 00:00:00;LINESTRING (604199.22 7787117.35, 604138.02 7787083.91)
1833;103748;0.0;52.493;A;S;;LINESTRING (600392.75 7787298.61, 600429.50 7787261.14)
1834;103749;0.0;46.607;A;S;;LINESTRING (600422.97 7787207.17, 600440.38 7787163.95)
1835;103750;0.0;47.671;A;S;;LINESTRING (600405.31 7787251.45, 600422.97 7787207.18)
1836;103751;0.0;82.315;A;S;;LINESTRING (600429.51 7787261.14, 600435.71 7787267.02, 600476.62 7787312.27, 600484.82 7787322.04)
2168;103944;0.0;149.792;A;S;2018-12-13 00:00:00;LINESTRING (600875.06 7789742.50, 600996.65 7789778.80, 601017.45 7789769.25)
2169;103945;0.0;93.639;A;S;;LINESTRING (600606.47 7789723.11, 600519.21 7789689.18)
2170;103946;0.0;91.698;A;S;;LINESTRING (600692.26 7789755.51, 600606.48 7789723.11)
2171;103947;0.0;224.431;A;S;;LINESTRING (600814.29 7789871.31, 600798.18 7789860.06, 600782.79 7789848.84, 600769.34 7789839.44, 600752.01 7789831.10, 600730.01 7789822.16, 600707.96 7789817.60, 600687.64 7789817.60, 600672.57 7789819.35, 600649.81 7789826.71, 600630.20 7789834.42, 600620.05 7789838.97, 600608.67 7789843.39)
2172;103948;0.0;155.307;A;S;;LINESTRING (604344.96 7789466.87, 604482.78 7789538.44)
2173;103949;0.0;153.601;A;S;;LINESTRING (604176.06 7789457.98, 604312.01 7789529.45)
2174;103950;0.0;153.259;A;S;;LINESTRING (604149.54 7789509.81, 604285.45 7789580.62)
2175;103951;0.0;155.421;A;S;;LINESTRING (604312.02 7789529.46, 604450.00 7789600.96)
2176;103952;0.0;95.422;A;S;2019-06-19 00:00:00;LINESTRING (603996.02 7789492.24, 604079.34 7789538.74)
2177;103953;0.0;154.672;A;S;;LINESTRING (604362.52 7789768.88, 604498.71 7789842.18)
2178;103954;0.0;155.011;A;S;;LINESTRING (604226.06 7789695.36, 604362.52 7789768.87)
2179;103955;0.0;156.172;A;S;;LINESTRING (604089.74 7789619.15, 604226.05 7789695.36)
2180;103956;0.0;152.879;A;S;;LINESTRING (604203.10 7790071.34, 604275.49 7789936.69)
1966;103957;0.0;110.779;A;S;;LINESTRING (605736.99 7789766.02, 605827.50 7789702.16)
1967;103958;0.0;173.004;A;S;;LINESTRING (605938.80 7789829.42, 605936.81 7789816.90, 605932.70 7789803.28, 605925.42 7789793.62, 605868.32 7789741.75, 605827.51 7789702.16)
1968;103959;0.0;112.268;A;S;;LINESTRING (605699.94 7789585.88, 605658.96 7789625.36, 605617.64 7789662.20)
1975;103960;0.0;151.626;A;S;;LINESTRING (606245.84 7789893.79, 606249.87 7789901.89, 606253.00 7789913.01, 606245.52 7789944.01, 606236.02 7789996.24, 606231.69 7790007.41, 606225.27 7790015.93, 606208.38 7790032.12)
1977;103961;0.0;182.812;A;S;;LINESTRING (598922.98 7789988.82, 598977.75 7790163.22)
1978;103962;0.0;225.24;A;S;;LINESTRING (598908.64 7790184.24, 598930.19 7790252.89, 598937.06 7790276.95, 598941.19 7790286.53, 598944.93 7790291.86, 598950.53 7790298.36, 598958.85 7790306.86, 598987.06 7790336.72, 598996.29 7790346.48, 599011.97 7790363.70, 599021.02 7790373.08)
1979;103963;0.0;181.824;A;S;;LINESTRING (598854.18 7790010.76, 598908.64 7790184.23)
1980;103964;0.0;88.31;A;S;2017-10-01 00:00:00;LINESTRING (598604.41 7790407.83, 598609.49 7790392.05, 598611.74 7790379.33, 598611.13 7790366.41, 598602.31 7790340.78, 598592.97 7790324.51)
1981;103965;0.0;143.234;A;S;;LINESTRING (598742.47 7790377.14, 598758.96 7790404.79, 598793.09 7790482.39, 598803.65 7790506.42)
1982;103966;0.0;215.176;A;S;;LINESTRING (604332.27 7790479.43, 604519.91 7790584.72)
1983;103967;0.0;266.788;A;S;;LINESTRING (604446.23 7790714.37, 604678.82 7790845.03)
1984;103968;0.0;214.969;A;S;;LINESTRING (604258.04 7790610.46, 604446.22 7790714.37)
1985;103969;0.0;215.216;A;S;;LINESTRING (604295.30 7790545.01, 604483.20 7790649.91)
1986;103970;0.0;212.662;A;S;;LINESTRING (604225.16 7790674.59, 604411.14 7790777.69)
1988;103971;0.0;117.788;A;S;;LINESTRING (604050.95 7790640.72, 604009.46 7790530.49)
5813;109271;0.0;81.363;A;S;;LINESTRING (602837.42 7788028.75, 602904.90 7787983.31)
5814;109272;0.0;40.646;A;S;;LINESTRING (602925.40 7788018.41, 602904.91 7787983.31)
5816;109274;0.0;76.156;A;S;;LINESTRING (602973.88 7788109.84, 602925.16 7788168.36)
5817;109275;0.0;72.51;A;S;;LINESTRING (603042.53 7788053.88, 603063.84 7787984.58)
5818;109276;0.0;72.51;A;S;;LINESTRING (603021.15 7788123.17, 603042.53 7788053.89)
5820;109278;0.0;60.891;A;S;;LINESTRING (603170.29 7788016.45, 603199.26 7788070.00)
5821;109279;0.0;42.015;A;S;;LINESTRING (603199.26 7788070.01, 603162.25 7788089.88)
5822;109280;0.0;83.621;A;S;;LINESTRING (603381.24 7788065.12, 603345.78 7787997.94, 603340.12 7787992.80)
5824;109282;0.0;70.06;A;S;;LINESTRING (605181.94 7789364.44, 605151.11 7789389.61, 605127.22 7789408.15)
8916;107105;0.0;71.092;A;S;;LINESTRING (615796.18 7797388.47, 615810.49 7797318.84)
8917;107106;0.0;15.229;A;S;;LINESTRING (615950.98 7797347.94, 615965.63 7797352.05)
8918;107107;0.0;74.109;A;S;;LINESTRING (615950.00 7797422.37, 615949.41 7797408.57, 615948.86 7797393.37, 615950.55 7797382.39, 615958.70 7797363.22, 615965.63 7797352.06)
5692;108823;0.0;142.904;A;S;;LINESTRING (613475.94 7797347.67, 613613.81 7797310.11)
5694;108824;0.0;18.5;A;N;2018-12-07 00:00:00;LINESTRING (613977.94 7796030.31, 613977.36 7796012.35, 613977.24 7796011.84)
5695;108825;0.0;89.19;A;S;;LINESTRING (613905.16 7795952.55, 613917.32 7795985.61, 613919.19 7795999.01, 613918.64 7796039.43)
5696;108826;0.0;121.688;A;N;2018-12-07 00:00:00;LINESTRING (613941.76 7795600.59, 613944.23 7795604.01, 613975.30 7795626.66, 614015.99 7795653.63, 614032.58 7795666.42, 614040.36 7795671.42)
5697;108827;0.0;71.342;A;S;;LINESTRING (602127.44 7790100.82, 602196.86 7790117.23)
5698;108828;0.0;40.504;A;S;;LINESTRING (602088.10 7790091.19, 602127.43 7790100.82)
5700;108829;0.0;15.04;A;S;;LINESTRING (602323.98 7790073.42, 602316.83 7790060.20)
5701;108830;0.0;75.024;A;S;;LINESTRING (602695.35 7790135.33, 602660.48 7790068.91)
5702;108831;0.0;63.574;A;S;;LINESTRING (602802.91 7790132.28, 602791.30 7790134.09, 602757.24 7790155.56, 602747.47 7790161.73)
5703;108832;0.0;75.832;A;S;;LINESTRING (602695.35 7790135.33, 602763.00 7790101.10)
5704;108833;0.0;23.423;A;S;;LINESTRING (602675.66 7790148.02, 602695.34 7790135.33)
5705;108834;0.0;72.503;A;S;;LINESTRING (602874.25 7790145.19, 602802.92 7790132.28)
5706;108835;0.0;50.635;A;S;;LINESTRING (602802.91 7790132.28, 602763.02 7790101.10)
5707;108836;0.0;59.717;A;S;;LINESTRING (603019.72 7790176.40, 602961.62 7790162.63)
5708;108837;0.0;70.433;A;S;;LINESTRING (603054.24 7790070.91, 602987.36 7790048.86)
6031;108841;0.0;51.429;A;S;;LINESTRING (603943.59 7789464.15, 603967.90 7789418.84)
6028;108838;0.0;26.63;A;S;;LINESTRING (603757.34 7789441.25, 603764.30 7789415.56)
6029;108839;0.0;77.155;A;S;;LINESTRING (603844.72 7789621.47, 603830.95 7789545.56)
6030;108840;0.0;74.503;A;N;2019-06-19 00:00:00;LINESTRING (603830.95 7789545.55, 603817.70 7789472.25)
6033;108842;0.0;36.55;A;S;;LINESTRING (603808.50 7789427.43, 603818.03 7789421.56, 603825.83 7789418.28, 603842.71 7789417.82)
6035;108844;0.0;70.854;A;S;;LINESTRING (601812.29 7789971.47, 601803.33 7789901.19)
6036;108845;0.0;71.32;A;S;;LINESTRING (602017.54 7789948.71, 602008.83 7789877.94)
6037;108846;0.0;53.882;A;S;;LINESTRING (602071.86 7790006.63, 602018.96 7789996.46)
6038;108847;0.0;53.617;A;S;;LINESTRING (601956.59 7790036.81, 601966.94 7789984.21)
6039;108848;0.0;47.771;A;S;;LINESTRING (602018.94 7789996.46, 602017.54 7789948.72)
6040;108849;0.0;56.55;A;S;;LINESTRING (603572.26 7790136.36, 603516.30 7790128.30)
6041;108850;0.0;71.51;A;S;;LINESTRING (603784.90 7790086.83, 603846.35 7790123.38)
8495;107740;0.0;54.371;A;S;2017-10-01 00:00:00;LINESTRING (616047.21 7799904.14, 616098.46 7799886.03)
8496;107741;0.0;65.245;A;S;2017-10-01 00:00:00;LINESTRING (616132.67 7799949.32, 616071.24 7799971.28)
8497;107742;0.0;85.378;A;S;;LINESTRING (616190.33 7799537.57, 616110.64 7799506.97)
8498;107743;0.0;134.785;A;S;2018-12-03 00:00:00;LINESTRING (616010.18 7799556.98, 615993.58 7799559.99, 615982.85 7799563.97, 615972.59 7799570.78, 615964.84 7799582.97, 615959.07 7799599.93, 615955.58 7799617.01, 615955.31 7799629.70, 615956.42 7799641.19, 615959.78 7799661.02)
8499;107744;0.0;105.782;A;S;;LINESTRING (616294.06 7799703.03, 616396.14 7799675.34)
8501;107745;0.0;158.72;A;S;;LINESTRING (616510.62 7800034.07, 616586.96 7799957.63, 616595.35 7799947.92, 616606.23 7799933.44, 616613.01 7799914.91)
8502;107746;0.0;108.14;A;S;;LINESTRING (616377.65 7799980.38, 616482.00 7799952.04)
7527;107747;0.0;101.025;A;S;;LINESTRING (614310.05 7799824.01, 614223.67 7799876.38)
1722;103589;0.0;107.063;A;S;;LINESTRING (602018.20 7785558.47, 602044.28 7785534.82, 602076.76 7785512.99, 602104.75 7785496.06)
1723;103590;0.0;122.001;A;S;;LINESTRING (602037.93 7785945.91, 601968.41 7785845.67)
1725;103592;0.0;96.715;A;S;;LINESTRING (602037.93 7785945.91, 602133.63 7785959.81)
1728;103593;0.0;117.996;A;S;;LINESTRING (600925.94 7786091.57, 601029.14 7786148.76)
1729;103594;0.0;96.862;A;S;;LINESTRING (600828.25 7786118.74, 600780.96 7786203.27)
1731;103596;0.0;143.062;A;S;;LINESTRING (600836.45 7785959.07, 600767.40 7786084.36)
1732;103597;0.0;36.5;A;S;2018-12-03 00:00:00;LINESTRING (600749.59 7786198.05, 600755.24 7786162.00)
1734;103598;0.0;104.352;A;S;;LINESTRING (600900.31 7786417.35, 600879.15 7786411.81, 600858.88 7786408.10, 600842.84 7786407.50, 600830.65 7786409.13, 600822.51 7786408.96, 600814.43 7786406.51, 600807.27 7786401.19, 600802.42 7786394.81)
1736;103600;0.0;169.01;A;S;;LINESTRING (601428.17 7786236.04, 601482.73 7786242.77, 601518.57 7786247.95, 601569.56 7786255.91, 601595.61 7786258.70)
1737;103601;0.0;135.073;A;S;;LINESTRING (601379.61 7786082.76, 601347.10 7786094.13, 601327.44 7786102.37, 601302.38 7786113.13, 601275.49 7786124.86, 601260.27 7786131.17, 601254.06 7786131.50)
1738;103602;0.0;134.909;A;S;;LINESTRING (601396.10 7786236.89, 601491.58 7786141.58)
1741;103604;0.0;101.555;A;S;;LINESTRING (601272.95 7786418.74, 601365.86 7786442.88, 601371.38 7786442.36)
1743;103605;0.0;196.306;A;S;;LINESTRING (599810.46 7788321.73, 599817.37 7788320.70, 599978.92 7788360.22, 600001.31 7788365.47)
1744;103606;0.0;207.827;A;S;;LINESTRING (599822.35 7788268.81, 600024.30 7788317.84)
1746;103608;0.0;194.586;A;S;;LINESTRING (599792.62 7788393.53, 599598.35 7788382.63)
1747;103609;0.0;171.939;A;S;;LINESTRING (599786.69 7788419.93, 599953.64 7788461.03)
1748;103610;0.0;182.945;A;S;;LINESTRING (599799.89 7788368.68, 599977.40 7788412.91)
1750;103612;0.0;193.92;A;S;;LINESTRING (600464.92 7788458.89, 600324.00 7788325.69)
50977;103613;0.0;25.234;A;S;;LINESTRING (612932.23 7805628.36, 612922.91 7805611.10, 612923.37 7805605.51)
1751;103614;0.0;106.918;A;S;;LINESTRING (600286.99 7788293.98, 600208.95 7788220.90)
1753;103616;0.0;42.994;A;S;;LINESTRING (600137.48 7788002.79, 600136.72 7788019.63, 600138.09 7788045.72)
1755;103617;0.0;185.214;A;S;;LINESTRING (600852.69 7788141.41, 600865.49 7788139.99, 601011.54 7788205.00, 601022.92 7788210.06)
1756;103618;0.0;181.833;A;S;;LINESTRING (600848.43 7788213.63, 601016.20 7788283.72)
1758;103620;0.0;90.016;A;S;;LINESTRING (600942.58 7788331.86, 600932.97 7788421.36)
1759;103621;0.0;213.226;A;S;;LINESTRING (600669.87 7788417.58, 600679.01 7788429.88, 600682.19 7788440.68, 600685.37 7788450.84, 600691.27 7788626.73)
1760;103622;0.0;72.341;A;S;;LINESTRING (600848.43 7788213.63, 600852.69 7788141.42)
1762;103624;0.0;86.868;A;S;;LINESTRING (602866.09 7788816.97, 602845.59 7788901.37)
1763;103625;0.0;143.84;A;S;;LINESTRING (602422.96 7789035.55, 602439.57 7789021.56, 602457.14 7789010.80, 602465.70 7788974.36, 602461.01 7788948.53, 602446.97 7788913.41)
1764;103626;0.0;66.887;A;S;2018-12-04 00:00:00;LINESTRING (602560.24 7788551.65, 602496.53 7788531.33)
1766;103628;0.0;88.649;A;S;;LINESTRING (602601.10 7788639.72, 602574.43 7788724.26)
1767;103629;0.0;123.734;A;N;;LINESTRING (602713.53 7788921.22, 602719.90 7788923.22, 602740.22 7788936.68, 602756.41 7788943.42, 602829.65 7788960.20)
1768;103630;0.0;145.309;A;S;;LINESTRING (602646.13 7788976.33, 602507.59 7788932.52)
1770;103632;0.0;27.859;A;N;;LINESTRING (604961.68 7791395.91, 604951.13 7791402.15, 604937.57 7791409.84)
5734;108924;0.0;273.202;A;S;;LINESTRING (614131.57 7797434.53, 614165.21 7797483.97, 614180.91 7797506.59, 614208.57 7797547.22, 614233.86 7797599.12, 614255.28 7797675.15)
5735;108925;0.0;115.679;A;S;;LINESTRING (614257.48 7797249.88, 614372.40 7797263.02)
6058;108926;0.0;70.589;A;S;;LINESTRING (604450.01 7789600.96, 604482.79 7789538.45)
6059;108927;0.0;75.318;A;S;;LINESTRING (604760.83 7789475.13, 604699.10 7789518.25)
1837;103752;0.0;75.582;A;S;;LINESTRING (600340.17 7787352.91, 600392.74 7787298.62)
1838;103753;0.0;75.556;A;S;;LINESTRING (600312.33 7787347.61, 600334.86 7787291.97, 600341.66 7787278.02)
1840;103755;0.0;48.31;A;S;;LINESTRING (600387.09 7787296.19, 600405.31 7787251.46)
1841;103756;0.0;46.202;A;S;;LINESTRING (600353.38 7787179.61, 600331.32 7787220.20)
1842;103757;0.0;54.838;A;S;;LINESTRING (600331.32 7787220.20, 600292.59 7787259.02)
1843;103758;0.0;52.042;A;S;;LINESTRING (600449.71 7787213.18, 600429.51 7787261.13)
1844;103759;0.0;74.847;A;S;;LINESTRING (600353.38 7787179.61, 600385.94 7787192.90, 600422.96 7787207.16)
1845;103760;0.0;80.324;A;S;;LINESTRING (600331.32 7787220.20, 600405.30 7787251.44)
1846;103761;0.0;87.98;A;S;2023-02-17 00:00:00;LINESTRING (600264.56 7787342.45, 600283.31 7787296.07, 600298.14 7787261.15)
1847;103762;0.0;48.928;A;S;;LINESTRING (600387.09 7787296.19, 600341.67 7787278.02)
1848;103763;0.0;5.945;A;S;;LINESTRING (600298.14 7787261.14, 600292.59 7787259.03)
1849;103764;0.0;46.679;A;S;;LINESTRING (600341.66 7787278.01, 600298.15 7787261.14)
1850;103765;0.0;167.416;A;S;;LINESTRING (602736.93 7790408.99, 602899.82 7790447.62)
1851;103766;0.0;89.08;A;S;;LINESTRING (602961.61 7790162.63, 602874.26 7790145.20)
1852;103767;0.0;117.526;A;S;;LINESTRING (603041.97 7790345.83, 602927.09 7790321.08)
1853;103768;0.0;79.903;A;S;;LINESTRING (603023.95 7790495.49, 603018.04 7790471.86, 603017.09 7790463.30, 603018.52 7790449.54, 603021.84 7790432.46, 603025.83 7790417.28)
1854;103769;0.0;246.814;A;S;;LINESTRING (603299.48 7790327.83, 603058.11 7790276.33)
1855;103770;0.0;213.983;A;S;;LINESTRING (603507.93 7790376.04, 603500.58 7790373.86, 603462.76 7790365.29, 603457.80 7790364.52, 603435.87 7790359.86, 603299.49 7790327.83)
1856;103771;0.0;94.994;A;S;;LINESTRING (603299.48 7790327.83, 603321.14 7790235.35)
