ID	Data	cidade	estado	regiao	pais	pernoite	local_hospedagem	regional_hospedagem	motivacao_principal	motivacao_outro	transporte_ate_pampulha	tranporte_ate_pampulha_outro	N_deslocamento_pampulha	nota_deslocamento	senegativo_porque	linha_onibus	servicos_utilizados	servico_outro	fonte_info_visita_pampulha	fonte_info_pampulha_outro	motivo_visita_pampulha	motivo_visita_pampulha_outro	visitar_outra_arquitetura	quais_arquiteturas	visitar_cidades_mineiras	quais_cidades	atrativos_visita_pampulha	atrativos_visita_pampulha_outro	atrativos_recomendados	atrativos_recomendados_outros	conhecimento_patrimonio	conhecimento_espacos	quais_espacos	espacos_outros	acertou	titulo_patrimonio_influenciou_visita	se_sim_forma	n_seguranca	n_deslocamento	n_transportepublico	n_limpezapublica	n_limpezaatrativos	n_atrativos	n_si lizacao	n_informacao	n_opcoes_lazer	n_alimentacao	n_si l_telefonia	n_mirantes	n_orla	expectativas	chamou_atencao_pampulha	atencao_outro	retornaria	se_nao_porque	melhorias	se_seim_quais	sexo	idade	escolaridade	renda_mensal_individual	local_pesquisa
262	30/08/2018	Campinas	SP	Sudeste	Brasil	Sim	Centro	Centrosul	Negocios		App 99_ Uber_ Cabify		Bom	4			Transporte particular APP99_ Uber_ Cabify		Redes Sociais Facebook_ Twitter_ Instagram		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Nao							10	10	 	1	1	10	10	10	10	10	10	10	10	Atendidas em parte	Lagoa		Sim		Sim	Limpeza	Feminino	18	Ensino Medio Incompleto	NR	Igreja SF
263	30/08/2018	Itauna	MG	Sudeste	Brasil	Sim	Castelo	Pampulha	Visita a amigos e parentes		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Museu de arte da Pampulha	NA	Museu de arte da Pampulha		Nao							10	10	 	2	10	10	10	10	10	10	10	10	10	Atendidas em parte	Arquitetura		Sim		Sim	Reforma	Feminino	32	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
264	30/08/2018	Rio De Janeiro	RJ	Sudeste	Brasil	Sim	Frimas Pampulha	Pampulha	Lazer_passeio		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Televisao		Mineirao_Jogo						Igreja Sao Francisco, Mineirao	NA	Mineirao, Museu Brasileiro Do Futebol		Sim	Nao				Nao		7	8	 	9	9	7	5	 	8	7	7	8	10	Atendidas em parte	Natureza		Sim		Sim	Reforma e liberacao da igrejinha. Mais opcoes atrativas ao redor da lagoa. Bares restaurantes, lugar de fazer passeios na lagoa tipo barco, e mais locais para aluguel de biscicletas. 	Masculino	25	Pos_graduacao	NR	Mineirao
265	30/08/2018	Ouro Preto	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Museu de arte da Pampulha, Zoologico e Jardim Botanico, Mineirinho, Mineirao, Orla da lagoa	NA	Zoologico e Jardim Botanico		Nao							6	10	10	5	10	10	10	10	10	10	10	10	10	Atendidas em parte	Lagoa		Sim		Nao		Feminino	16	Ensino Medio Completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
266	30/08/2018	Atibaia	SP	Sudeste	Brasil	Nao		Nao pernoitou	Negocios		App 99_ Uber_ Cabify		Bom	4			Bares e Restaurantes		Outros	Negocios	Outros	Reuniao de negocios					Mineirao	NA	Outros	Nao recomendaria	Nao							10	 	 	5	6	8	 	 	8	8	9	 	8	NR_NS	Lagoa		Sim		Sim	Limpeza da orla e da lagoa	Masculino	34	Superior completo	NR	Mineirao
267	30/08/2018	Uberlandia	MG	Sudeste	Brasil	Sim	Santa Monica	Venda Nova	Visita a amigos e parentes		Onibus		Bom	4		67	Bares e Restaurantes		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Museu de arte da Pampulha	NA	Museu de arte da Pampulha		Nao							10	10	10	10	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Lagoa		Sim		Sim	Abrir a igreja 	Masculino	35	Ensino Superior Incompleto	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
268	30/08/2018	Niteroi	RJ	Sudeste	Brasil	Sim	Centro	Centrosul	Negocios		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Redes Sociais Facebook_ Twitter_ Instagram		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Outros		Nao							5	10	 	5	3	10	10	10	10	10	10	10	10	Atendidas plenamente	Arquitetura		Nao	Esperava mais 	Sim	Limpeza, organizacao e abertura da igreja	Feminino	26	Ensino Medio Completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
269	30/08/2018	Campinas	SP	Sudeste	Brasil	Sim	Sao Diego	Centrosul	Congressos e Convencoes		Carro		Regular	3	Estrada ruim, Fernao Dias		Bares e Restaurantes		Amigos _ Familiares		Outros	Somente evento					Mineirao	NA	Outros	Nao recomendaria	Sim	Nao				Nao		8	8	 	7	10	10	 	 	7	8	10	 	8	Atendidas plenamente	Arquitetura		Sim		Sim	Igrejinha precisa reforma, esta bem degradada	Masculino	51	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
270	30/08/2018	Capixaba	SP	Sudeste	Brasil	Nao		Nao pernoitou	Visita a amigos e parentes		Taxi		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha, Igreja Sao Francisco, Orla da lagoa	NA	Museu de arte da Pampulha		Nao							10	10	10	5	10	10	10	10	10	10	10	10	8	Atendidas em parte	Natureza		Sim		Sim	Limpeza	Feminino	40	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Igreja SF
271	30/08/2018	Belem	PA	Norte	Brasil	Sim	Prado	Oeste	Visita a amigos e parentes		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Mineirao	NA	Zoologico e Jardim Botanico		Nao							10	10	 	8	8	10	10	10	10	10	7	10	10	Superadas	Arquitetura		Sim		Nao		Masculino	63	Ensino Medio Completo	NR	Mineirao
272	30/08/2018	Campinas	SP	Sudeste	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Redes Sociais Facebook_ Twitter_ Instagram		Lazer_passeio						Iate Clube, Mineirao, Orla da lagoa, Igreja Sao Francisco, Museu de arte da Pampulha	NA	Orla da lagoa		Nao							10	10	 	5	10	10	10	10	10	10	10	10	5	Atendidas em parte	Arquitetura		Sim		Sim	Reforma	Masculino	39	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
273	30/08/2018	Ouro Preto	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha	NA	Outros		Nao							7	10	 	3	3	10	10	10	10	10	10	10	5	Nao satisfeitas_decepcionadas	Lagoa		Sim		Sim	Melhoras na limpeza	Feminino	56	Ensino Medio Completo	NR	Igreja SF
274	30/08/2018	Ouro Preto	MG	Sudeste	Brasil	Sim	Bristol	Nao sabe	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Zoologico e Jardim Botanico, Mineirao	NA	Zoologico e Jardim Botanico		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile"		Nao	Nao		10	10	 	8	8	10	10	10	9	6	10	 	 	Atendidas em parte	Lagoa		Sim		Sim	Cortar os matoa	Feminino	42	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Zoologico
275	30/08/2018	Itabira	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico	NA	Parque Ecologico da Pampulha		Nao							10	10	 	10	10	9	10	10	10	5	10	 	 	Atendidas em parte	Natureza		Sim		Nao		Feminino	36	Pos_graduacao	De RS 2.862a RS 4.770 3 a 5 SM	Zoologico
276	30/08/2018	Rio de Janeiro	RJ	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco	NA	Outros	Nao recomendaria	Nao							10	10	 	5	9	10	10	10	10	10	10	10	5	Nao satisfeitas_decepcionadas	Arquitetura		Nao	Ficou decepcionada	Sim	NS_NI	Feminino	38	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Igreja SF
277	30/08/2018	Juiz de fora	MG	Sudeste	Brasil	Sim	Centro	Centrosul	Visita a amigos e parentes		Onibus		Otimo	5		4403	Nao utilizou		Redes Sociais Facebook_ Twitter_ Instagram		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Sim	Sim	"Igreja;Espelho D'agua"		Nao	Nao		10	10	1	10	10	10	2	3	10	7	10	 	 	Superadas	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	Informacao 	Masculino	33	Ensino Superior Incompleto	De RS 2.862a RS 4.770 3 a 5 SM	Zoologico
278	30/08/2018	Caxias do Sul	SC	Sul	Brasil	Sim	Centro	Centrosul	Lazer_passeio		App 99_ Uber_ Cabify		Bom	4			Guia de Turismo Pessoa		Redes Sociais Facebook_ Twitter_ Instagram		Lazer_passeio						Igreja Sao Francisco, Zoologico e Jardim Botanico, Orla da lagoa	NA	Orla da lagoa, Zoologico e Jardim Botanico, Igreja Sao Francisco		Nao							10	10	 	5	5	10	10	10	5	10	10	10	10	Atendidas plenamente	Arquitetura		Sim		Sim	Organizacao e limpeza	Masculino	42	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
279	30/08/2018	Guarapari	ES	Sudeste	Brasil	Sim	Santa terezinha	Pampulha	Visita a amigos e parentes		A pe		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico, Igreja Sao Francisco	NA	Igreja Sao Francisco, Zoologico e Jardim Botanico		Sim	Sim	Igreja		Nao	Nao		10	10	 	10	10	10	10	10	10	10	10	 	10	Atendidas plenamente	Natureza		Sim		Sim	Limpeza	Feminino	42	Ensino Superior Incompleto	NR	Zoologico
280	30/08/2018	Governador valadares	MG	Sudeste	Brasil	Sim	Savassi	Centrosul	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Internet site		Visitar os atrativos						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Nao							8	10	 	7	7	9	8	10	10	3	5	 	8	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	Infraestrutura,  estacionamento.	Masculino	40	Pos_graduacao	NR	Zoologico
281	30/08/2018	Itabuna	BA	Nordeste	Brasil	Sim	Ouro preto	Pampulha	Lazer_passeio		Onibus		Bom	4		3302A	Nao utilizou		Amigos _ Familiares		Visitar os atrativos						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Sim	Sim	Igreja		Nao	Nao		10	 	9	10	10	10	10	 	10	 	10	 	 	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		NR		Feminino	33	Ensino Superior Incompleto	De RS 2.862a RS 4.770 3 a 5 SM	Zoologico
282	30/08/2018	Porto Alegre	RS	Sul	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		A pe		Bom	4			Nao utilizou		Folder_Material promocional		Lazer_passeio						Igreja Sao Francisco, Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Nao							10	10	 	7	7	10	10	10	8	10	10	10	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	17	Ensino Medio Incompleto	De RS 4.770 a RS 9.540 5 a 10 SM	Igreja SF
283	30/08/2018	Sao Paulo	SP	Sudeste	Brasil	Sim	Centro	Centrosul	Negocios		Taxi		Bom	4			6.Taxi		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco	NA	Mineirinho		Nao							10	10	 	3	10	10	10	10	10	10	10	10	5	Atendidas plenamente	Lagoa		Sim		Sim	NS_NI	Masculino	39	Pos_graduacao	De RS 4.770 a RS 9.540 5 a 10 SM	Igreja SF
284	30/08/2018	Sao Jose dos Campos	SP	Sudeste	Brasil	Sim	Padre Eustaquio	Noroeste	Estudos_cursos		Carro		Otimo	5			Guia Turistico Papel		Internet site		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Nao							10	 	 	7	7	10	10	10	10	6	10	 	 	NR_NS	Outros	Mineirao	Sim		Sim	Mais opcoes de transporte, bicicletas.	Masculino	43	Pos_graduacao	NR	Zoologico
285	30/08/2018	Ipatinga	MG	Sudeste	Brasil	Sim	Contagem 	Regiao metropolitana	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Mineirao_Jogo						Mineirao, Zoologico e Jardim Botanico	NA	Mineirao		Nao							7	7	 	10	10	7	7	7	7	7	10	 	 	NR_NS	Outros	Mineirao	Sim		Sim	Mais instrucao 	Masculino	24	Ensino Medio Completo	NR	Zoologico
286	06/09/2018	Mariana	MG	Sudeste	Brasil	Sim	Floramar	Norte	Visita a amigos e parentes		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Amigos _ Familiares		Lazer_passeio						Parque Guanabara	NA	Parque Guanabara		Nao							10	 	10	6	6	10	 	 	10	5	10	10	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	18	Ensino Medio Completo	Nao possui renda	Igreja SF
287	06/09/2018	Caxias do Sul 	SC	Sul	Brasil	Sim	Pampulha	Pampulha	Negocios		App 99_ Uber_ Cabify		Bom	4			Bares e Restaurantes,Transporte particular APP99_ Uber_ Cabify		Internet site		Visitar os atrativos						Igreja Sao Francisco, Casa Kubitschek	NA	Casa Kubitschek		Nao							10	10	 	1	5	7	1	1	10	5	10	10	5	Atendidas em parte	Arquitetura		Sim		Sim	Mais limpeza	Masculino	38	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Igreja SF
288	06/09/2018	Varginha	MG	Sudeste	Brasil	Sim	Ceu Azul	Venda Nova	Visita a amigos e parentes		Onibus		Bom	4		NS_NI	Aluguel de bicicleta		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Nao							10	 	10	5	10	10	5	5	10	1	10	10	10	Atendidas em parte	Lagoa		Sim		Nao		Feminino	35	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Igreja SF
289	06/09/2018	Saquarema	RJ	Sudeste	Brasil	Sim	Cachoeirinha	Nordeste	Lazer_passeio		App 99_ Uber_ Cabify		Bom	4			Bares e Restaurantes,Transporte particular APP99_ Uber_ Cabify		Internet site		Visitar os atrativos						Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek, Portal de Iemanja, Orla da lagoa, Mineirao, Mineirinho	NA	Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek, Orla da lagoa, Mineirinho, Portal de Iemanja		Nao							5	10	 	2	7	10	5	10	10	2	10	10	5	Atendidas em parte	Natureza		Nao	Esperava mais da cidade	Sim	Melhoria na limpeza	Feminino	29	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Igreja SF
290	06/09/2018	Colatina	ES	Sudeste	Brasil	Sim	Savassi	Centrosul	Visita a amigos e parentes		App 99_ Uber_ Cabify		Bom	4			Bares e Restaurantes,Transporte particular APP99_ Uber_ Cabify		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha, Igreja Sao Francisco	NA	Igreja Sao Francisco, Museu de arte da Pampulha		Nao							5	10	 	4	10	10	10	10	10	10	10	10	5	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	39	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Igreja SF
291	06/09/2018	Rio de Janeiro	RJ	Sudeste	Brasil	Sim	Centro	Centrosul	Negocios		App 99_ Uber_ Cabify		Bom	4			Bares e Restaurantes,Transporte particular APP99_ Uber_ Cabify		Internet site		Mineirao_Jogo						Igreja Sao Francisco	NA	Igreja Sao Francisco		Nao							10	10	 	5	5	10	10	10	10	10	10	10	5	Atendidas plenamente	Lagoa		Sim		Nao		Masculino	53	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
292	06/09/2018	Espinosa 	MG	Sudeste	Brasil	Nao		Nao pernoitou	Estudos_cursos		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Outros	Escola	Visitar os atrativos						Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek	NA	Igreja Sao Francisco, Casa do Baile, Casa Kubitschek, Museu de arte da Pampulha		Nao							10	10	 	10	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	17	Ensino Medio Incompleto	Nao possui renda	Igreja SF
293	06/09/2018	Espinosa	MG	Sudeste	Brasil	Nao		Nao pernoitou	Estudos_cursos		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Outros	Ouviu falar	Visitar os atrativos						Casa Kubitschek, Casa do Baile, Museu de arte da Pampulha, Igreja Sao Francisco	NA	Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek		Nao							10	10	 	5	5	10	10	10	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Nao		Feminino	16	Ensino Medio Incompleto	Nao possui renda	Igreja SF
294	06/09/2018	Teofilo Otoni	MG	Sudeste	Brasil	Nao		Nao pernoitou	Estudos_cursos		Onibus		Bom	4		Onibus de viagem	Bares e Restaurantes,Nao utilizou		Outros	Escola	Visitar os atrativos						Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek	NA	Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek		Nao							10	10	 	10	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Nao		Masculino	17	Ensino Medio Incompleto	Nao possui renda	Igreja SF
295	06/09/2018	Teofilo Otoni	MG	Sudeste	Brasil	Nao		Nao pernoitou	Estudos_cursos		Onibus		Bom	4		Onibus de viagem	Nao utilizou		Outros	Escola	Visitar os atrativos						Museu de arte da Pampulha, Igreja Sao Francisco	NA	Museu de arte da Pampulha, Igreja Sao Francisco		Nao							10	 	 	5	10	10	10	10	10	5	10	10	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	17	Ensino Medio Incompleto	Nao possui renda	Igreja SF
296	06/09/2018	Florianopolis	SC	Sul	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Internet site		Lazer_passeio						Casa Kubitschek, Casa do Baile, Museu de arte da Pampulha, Igreja Sao Francisco, Mineirao, Mineirinho, Orla da lagoa	NA	Casa Kubitschek, Casa do Baile, Museu de arte da Pampulha		Nao							8	10	 	5	5	10	10	10	10	10	10	10	10	Atendidas em parte	Arquitetura		Sim		Sim	Abertura da igreja	Feminino	23	Ensino Superior Incompleto	De RS 954 a RS 1.908 1 a 2 SM	Igreja SF
297	06/09/2018	Lajeado Grande	SC	Sul	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		App 99_ Uber_ Cabify		Bom	4			Bares e Restaurantes,Transporte particular APP99_ Uber_ Cabify		Internet site		Visitar os atrativos						Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek, Orla da lagoa, Igreja Sao Francisco	NA	Museu de arte da Pampulha, Casa do Baile		Nao							9	10	 	5	10	10	5	5	10	10	10	10	5	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	23	Ensino Superior Incompleto	Nao possui renda	Igreja SF
298	06/09/2018	Ibia	MG	Sudeste	Brasil	Sim	Pampulha	Pampulha	Visita a amigos e parentes		App 99_ Uber_ Cabify		Bom	4			Aluguel de bicicleta,Bares e Restaurantes		Internet site		Lazer_passeio						Casa do Baile, Igreja Sao Francisco	NA	Casa do Baile, Igreja Sao Francisco		Nao							10	10	 	5	10	10	10	10	10	6	5	10	10	Atendidas plenamente	Arquitetura		Sim		Sim	Limpeza da lagoa	Masculino	39	Ensino Medio Completo	De RS 1.908 a RS 2.862 2 a 3 SM	Igreja SF
299	06/09/2018	Jequie	BA	Nordeste	Brasil	Sim	Prado	Oeste	Lazer_passeio		Onibus		Bom	4		5106	Aluguel de bicicleta,Bares e Restaurantes		Internet site		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Nao							5	10	7	2	2	10	10	10	10	10	10	10	6	Atendidas plenamente	Lagoa		Sim		Sim	Limpeza sa lagoa e seguranca	Masculino	20	Ensino Superior Incompleto	Nao possui renda	Igreja SF
300	06/09/2018	Rio de Janeiro	RJ	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Jornais _ Revistas		Lazer_passeio						Mineirinho	NA	Mineirao		Nao							5	10	9	5	4	10	10	10	10	10	10	10	5	Atendidas plenamente	Lagoa		Nao	Nao gostou da Cidade	Sim	NS_NI	Feminino	54	Ensino Medio Completo	De RS 954 a RS 1.908 1 a 2 SM	Igreja SF
301	06/09/2018	Ribeirao Preto	SP	Sudeste	Brasil	Sim	Centro	Centrosul	Lazer_passeio		Onibus		Bom	4		Onibus de viagem	Bares e Restaurantes		Amigos _ Familiares		Lazer_passeio						Mineirinho, Mineirao, Orla da lagoa, Portal de Iemanja, Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek	NA	Casa do Baile, Casa Kubitschek, Museu de arte da Pampulha		Nao							10	10	 	10	10	10	10	10	10	10	9	10	10	Atendidas em parte	Natureza		Sim		Nao		Feminino	25	Ensino Superior Incompleto	De RS 954 a RS 1.908 1 a 2 SM	Igreja SF
302	06/09/2018	Sao Paulo	SP	Sudeste	Brasil	Sim	Centro	Centrosul	Negocios		App 99_ Uber_ Cabify		Bom	4			Bares e Restaurantes,Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Mineirinho, Igreja Sao Francisco	NA	Mineirinho		Nao							9	10	 	5	10	10	4	5	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Nao		Masculino	47	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
303	06/09/2018	Campos Lindos	TO	Centro_Oeste	Brasil	Nao		Nao pernoitou	Negocios		App 99_ Uber_ Cabify		Bom	4			Transporte particular APP99_ Uber_ Cabify		Internet site		Visitar os atrativos						Casa do Baile, Igreja Sao Francisco, Mineirinho	NA	Casa do Baile		Nao							10	10	 	5	7	10	10	10	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Nao		Feminino	42	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Igreja SF
304	06/09/2018	Santos	SP	Sudeste	Brasil	Sim	Savassi	Centrosul	Negocios		Taxi		Otimo	5			Bares e Restaurantes		Internet site		Arquitetura		Sim	Obras do Niemeyer	Sim	Inhotim e Brumadinho	Igreja Sao Francisco, Casa do Baile, Museu de arte da Pampulha, Mineirao, Casa Kubitschek	NA	Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek, Mineirao		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile;IATE"		Nao	Sim	Reconhecimento deu certeza wue rinha que conhecer	9	10	 	10	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Outros	As pessoas	Sim		Sim	Manutencao diaria	Feminino	36	Superior completo	NR	Mineirao
305	06/09/2018	Para de Minas	MG	Sudeste	Brasil	Nao		Nao pernoitou	Saude: tratamento_consulta medica		Carro		Bom	4			Nao utilizou		Redes Sociais Facebook_ Twitter_ Instagram		Mineirao_Jogo						Mineirao	NA	Mineirao		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile;IATE"		Nao	Nao		7	8	 	8	8	10	10	 	 	7	8	 	10	Atendidas plenamente	Natureza		Sim		Sim	Seguranca e mais estabelecimento alimentacao	Masculino	32	Superior completo	NR	Mineirao
306	06/09/2018	Sao Paulo	SP	Sudeste	Brasil	Sim	Sion	Centrosul	Visita a amigos e parentes		Carro		Otimo	5			Nao utilizou		Internet site		Mineirao_Jogo						Mineirao	NA	Mineirao		Sim	Nao				Nao		7	 	 	7	9	9	10	 	 	 	9	 	 	Atendidas plenamente	Arquitetura		Sim		Nao		Masculino	19	Ensino Superior Incompleto	NR	Mineirao
307	06/09/2018	Vila Velha	ES	Sudeste	Brasil	Sim	Santa Lucia	Centrosul	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Mineirao, Orla da lagoa	NA	Nenhum		NR							9	 	 	9	9	 	9	 	 	 	10	 	 	Superadas	Natureza		Sim		Sim	NS_NI	Feminino	25	Superior completo	NR	Mineirao
308	06/09/2018	Pelotas	RS	Sul	Brasil	Sim	Tulip Inn	Centrosul	Lazer_passeio		Outro	Alugado	Bom	4			Bares e Restaurantes		Internet site		Arquitetura		Sim	Obras do Niemeyer	Sim	Ouro Preto	Mineirao, Museu de arte da Pampulha, Orla da lagoa	NA	Museu de arte da Pampulha		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile"	Casa Jk	Nao	Sim	Deixa mais interessante	10	8	 	9	10	10	10	 	8	6	10	10	10	Atendidas plenamente	Natureza		Sim		Sim	Mais opcoes de locais para estacionar, locais de lanches rapidos feveria ter mais	Masculino	35	Pos_graduacao	NR	Mineirao
309	06/09/2018	Alfenas	MG	Sudeste	Brasil	Nao		Nao pernoitou	Negocios		Carro		Regular	3	Sinalizacao de transito nao estava boa. Pontos que deveriam ter semaforo		Nao utilizou		Televisao		Mineirao_Jogo						Mineirao, Orla da lagoa	NA	Nenhum		Nao							8	 	 	9	7	 	6	 	 	 	7	 	 	Atendidas plenamente	Arquitetura		Sim		NR		Masculino	30	Superior completo	NR	Mineirao
310	06/09/2018	Patrocinio	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Internet site		Mineirao_Jogo						Mineirao	NA	Mineirao		Nao							10	 	 	10	10	10	10	10	 	 	10	 	 	Superadas	Natureza		Sim		Sim	NS_NI	Masculino	38	Superior completo	NR	Mineirao
311	06/09/2018	Alfenas	MG	Sudeste	Brasil	Nao		Nao pernoitou	Negocios		Carro		Bom	4			Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Aquario da Bacia do Rio Sao Francisco	NA	Zoologico e Jardim Botanico, Aquario da Bacia do Rio Sao Francisco		Nao							9	 	 	5	10	 	 	 	 	5	10	 	 	Atendidas plenamente	Natureza		Sim		Nao		Masculino	25	Ensino Medio Completo	NR	Zoologico
312	06/09/2018	Caraguatatuba	SP	Sudeste	Brasil	Sim	Savassi	Centrosul	Lazer_passeio		App 99_ Uber_ Cabify		Otimo	5			Bares e Restaurantes		Televisao		Mineirao_Jogo						Casa Kubitschek, Mineirao, Igreja Sao Francisco, Parque Ecologico da Pampulha, Casa do Baile	NA	Casa Kubitschek		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile"	Casa Jk	Nao	Nao		8	4	 	8	9	9	8	6	 	4	10	8	3	Atendidas em parte	Natureza		Sim		Sim	Limpeza da lagoa e que as biscicletas sejam mais acessiveis	Masculino	28	Superior completo	NR	Mineirao
313	06/09/2018	Salvador	BA	Nordeste	Brasil	Sim	Savassi	Centrosul	Lazer_passeio		Onibus		Bom	4		64	Nao utilizou		Internet site		Lazer_passeio						Mineirao, Orla da lagoa	NA	Mineirao		Sim	Sim	"Igreja;Casa do Baile"	Lagoa	Nao	Nao		5	 	7	8	7	7	7	6	 	 	8	 	7	Atendidas em parte	Natureza		Sim		Sim	Limpeza da lagoa	Masculino	26	Ensino Medio Completo	NR	Mineirao
