﻿ COD_VISTORIA;REGIONAL;DATA_EXECUCAO_VISTORIA;NIVEL_RISCO
20060200061;Centro-Sul;10/07/2006;Alto
20060500195;Noroeste;10/07/2006;Sem Risco 
20060500197;;10/07/2006;Médio
20060001846;Barreiro;11/07/2006;Sem Risco 
20060001889;Oeste;11/07/2006;Alto
20060001971;Barreiro;11/07/2006;Médio
20060002197;Leste;11/07/2006;Médio
20060002198;Leste;11/07/2006;Médio
20060100150;Barreiro;11/07/2006;Baixo
20060400239;Nordeste;11/07/2006;Alto
20060500196;Noroeste;11/07/2006;Sem Risco 
20060500198;Noroeste;11/07/2006;Sem Risco 
20060500199;;11/07/2006;Baixo
20060600153;Norte;11/07/2006;Médio
20060900500;;11/07/2006;Médio
20060001937;Oeste;12/07/2006;Baixo
20060001938;Oeste;12/07/2006;Baixo
20060001942;Noroeste;12/07/2006;Médio
20060001943;Noroeste;12/07/2006;Médio
20060001944;Noroeste;12/07/2006;Médio
20060001968;Leste;12/07/2006;Médio
20060200062;Centro-Sul;12/07/2006;Alto
20060500200;;12/07/2006;Alto
20060500204;;12/07/2006;Sem Risco 
20060500205;Noroeste;12/07/2006;Sem Risco 
20060600154;Norte;12/07/2006;Médio
20060600155;Norte;12/07/2006;Baixo
20060700332;Oeste;12/07/2006;
20060800058;Pampulha;12/07/2006;Alto
20060800059;Pampulha;12/07/2006;Alto
20060800060;Pampulha;12/07/2006;Médio
20060900542;Venda Nova;12/07/2006;Médio
20060001936;Oeste;13/07/2006;Sem Risco 
20060002064;Centro-Sul;13/07/2006;Alto
20060200063;Centro-Sul;13/07/2006;Médio
20060300289;Leste;13/07/2006;Médio
20060400241;Nordeste;13/07/2006;Alto
20060400245;Nordeste;13/07/2006;Alto
20060001970;Leste;14/07/2006;Sem Risco 
20060200064;Centro-Sul;14/07/2006;Alto
20060200065;Centro-Sul;14/07/2006;Médio
20060800061;Pampulha;14/07/2006;Alto
20060900512;Venda Nova;14/07/2006;Médio
20060900513;;14/07/2006;Médio
20060001930;Barreiro;15/07/2006;Baixo
20020300108;Barreiro;17/07/2006;Baixo
20060001977;Norte;17/07/2006;Sem Risco 
20060002003;Centro-Sul;17/07/2006;Médio
20060002006;Norte;17/07/2006;Baixo
20060002011;Norte;17/07/2006;Sem Risco 
20060002012;Norte;17/07/2006;Sem Risco 
20060002013;Norte;17/07/2006;Baixo
20060002021;;17/07/2006;Alto
20060002022;;17/07/2006;Baixo
20060002023;Centro-Sul;17/07/2006;Médio
20060002026;Centro-Sul;17/07/2006;
20060002028;Centro-Sul;17/07/2006;Muito alto
20060002029;Centro-Sul;17/07/2006;Baixo
20060002031;Centro-Sul;17/07/2006;Baixo
20060002034;Barreiro;17/07/2006;Médio
20060700333;Oeste;17/07/2006;
20060001815;Barreiro;18/07/2006;Baixo
20060001914;Barreiro;18/07/2006;Sem Risco 
20060001927;Barreiro;18/07/2006;Sem Risco 
20060001931;Barreiro;18/07/2006;Alto
20060001932;Barreiro;18/07/2006;Médio
20060002202;Leste;18/07/2006;Alto
20060002274;Barreiro;18/07/2006;Alto
20060300293;Leste;18/07/2006;Médio
20060300294;Leste;18/07/2006;Médio
20060400270;Nordeste;18/07/2006;Muito alto
20060500201;Noroeste;18/07/2006;Baixo
20060500202;Noroeste;18/07/2006;Baixo
20060500203;Noroeste;18/07/2006;Médio
20060500206;Noroeste;18/07/2006;Alto
20060500207;Noroeste;18/07/2006;Alto
20060500208;Noroeste;18/07/2006;Alto
20060900514;Venda Nova;18/07/2006;
20061000270;Nordeste;18/07/2006;Sem Risco 
20060001978;Norte;19/07/2006;Sem Risco 
20060001979;Norte;19/07/2006;Médio
20060001997;Centro-Sul;19/07/2006;Alto
20060001998;Norte;19/07/2006;Médio
20060001999;Norte;19/07/2006;Médio
20060002000;Norte;19/07/2006;Médio
20060002001;Norte;19/07/2006;Baixo
20060002020;Centro-Sul;19/07/2006;Médio
20060300315;Leste;19/07/2006;
20060900510;Venda Nova;19/07/2006;
20060900511;Venda Nova;19/07/2006;Alto
20060001980;Norte;20/07/2006;Médio
20060001981;Norte;20/07/2006;Alto
20060002015;Norte;20/07/2006;Médio
20060002079;Oeste;20/07/2006;Alto
20060002080;Leste;20/07/2006;Médio
20060002086;Leste;20/07/2006;Alto
20060002087;Leste;20/07/2006;Médio
20060002180;Leste;20/07/2006;Médio
20060500209;;20/07/2006;Sem Risco 
20060700340;Oeste;20/07/2006;
20060900508;Venda Nova;20/07/2006;Baixo
20060900515;Venda Nova;20/07/2006;
20060900517;Venda Nova;20/07/2006;Alto
20060002017;Noroeste;21/07/2006;Médio
20060002019;Noroeste;21/07/2006;Médio
20060002065;Centro-Sul;21/07/2006;Médio
20060200066;Centro-Sul;21/07/2006;
20060600150;Norte;21/07/2006;Médio
20060600151;Norte;21/07/2006;Médio
20060600152;Norte;21/07/2006;Médio
20060700337;Oeste;21/07/2006;
20060900507;Venda Nova;21/07/2006;Médio
20060900537;Venda Nova;21/07/2006;
20060900549;Venda Nova;21/07/2006;Médio
20060001710;Centro-Sul;24/07/2006;Alto
20060002004;Centro-Sul;24/07/2006;Médio
20060002007;Centro-Sul;24/07/2006;Baixo
20060002053;Venda Nova;24/07/2006;Médio
20060002084;;24/07/2006;Baixo
20060002090;;24/07/2006;Alto
20060002376;Centro-Sul;24/07/2006;Muito alto
20060300299;Leste;24/07/2006;
20050003085;Centro-Sul;25/07/2006;Médio
20060001848;Nordeste;25/07/2006;Sem Risco 
20060001859;Nordeste;25/07/2006;
20060001881;Nordeste;25/07/2006;Sem Risco 
20060001975;Barreiro;25/07/2006;Sem Risco 
20060001976;Barreiro;25/07/2006;Baixo
20060002008;Centro-Sul;25/07/2006;Baixo
20060002010;Centro-Sul;25/07/2006;Alto
20060002016;Norte;25/07/2006;Médio
20060002018;Norte;25/07/2006;Sem Risco 
20060002033;Leste;25/07/2006;Sem Risco 
20060002105;Barreiro;25/07/2006;Baixo
20060002162;Nordeste;25/07/2006;Baixo
20060002203;Nordeste;25/07/2006;Médio
20060300314;Leste;25/07/2006;Médio
20061000202;Noroeste;25/07/2006;Alto
20060001910;Centro-Sul;26/07/2006;
20060001912;Nordeste;26/07/2006;Baixo
20060001939;Nordeste;26/07/2006;Alto
20060001946;Norte;26/07/2006;Alto
20060001949;Nordeste;26/07/2006;Sem Risco 
20060001955;Nordeste;26/07/2006;Baixo
20060001956;Nordeste;26/07/2006;Sem Risco 
20060001965;Centro-Sul;26/07/2006;Sem Risco 
20060001967;Nordeste;26/07/2006;Médio
20060001985;Venda Nova;26/07/2006;Médio
20060002002;Centro-Sul;26/07/2006;Alto
20060002025;Noroeste;26/07/2006;Alto
20060002027;Noroeste;26/07/2006;Sem Risco 
20060002032;Leste;26/07/2006;Sem Risco 
20060002044;Nordeste;26/07/2006;Médio
20060002048;Norte;26/07/2006;Médio
20060002062;Centro-Sul;26/07/2006;
20060002066;Centro-Sul;26/07/2006;Baixo
20060002167;Nordeste;26/07/2006;Médio
20060002173;Nordeste;26/07/2006;
20060500210;Noroeste;26/07/2006;Médio
20060500211;Noroeste;26/07/2006;
20060500213;Noroeste;26/07/2006;
20060500214;Noroeste;26/07/2006;Sem Risco 
20060002024;Noroeste;27/07/2006;Médio
20060002049;Norte;27/07/2006;Baixo
20060200067;Centro-Sul;27/07/2006;Muito alto
20060300333;Leste;27/07/2006;Médio
20060500212;Noroeste;27/07/2006;Médio
20060001674;Venda Nova;28/07/2006;
20060001950;Oeste;28/07/2006;Sem Risco 
20060001966;Oeste;28/07/2006;Baixo
20060002050;Norte;28/07/2006;Sem Risco 
20060002067;Centro-Sul;28/07/2006;Alto
20060002068;Centro-Sul;28/07/2006;Sem Risco 
20060002096;Nordeste;28/07/2006;Médio
20060002133;Oeste;28/07/2006;Médio
20060002135;Oeste;28/07/2006;Sem Risco 
20060002163;Nordeste;28/07/2006;Baixo
20060002201;Nordeste;28/07/2006;Baixo
20060002215;Leste;28/07/2006;Baixo
20060300292;Leste;28/07/2006;Médio
20060300295;Leste;28/07/2006;
20060300296;Leste;28/07/2006;Médio
20060400246;Nordeste;28/07/2006;Alto
20060700344;Oeste;28/07/2006;
20060002199;Nordeste;29/07/2006;Médio
20060001760;Leste;31/07/2006;
20060001911;Centro-Sul;31/07/2006;Sem Risco 
20060001928;Centro-Sul;31/07/2006;Baixo
20060001947;Barreiro;31/07/2006;Baixo
20060001964;Barreiro;31/07/2006;
20060001983;Barreiro;31/07/2006;Sem Risco 
20060002061;Centro-Sul;31/07/2006;Sem Risco 
20060002063;Centro-Sul;31/07/2006;Médio
20060002082;Centro-Sul;31/07/2006;Médio
20060002207;Leste;31/07/2006;Baixo
20060002214;Leste;31/07/2006;Médio
20060002467;Centro-Sul;31/07/2006;Alto
20060002472;Centro-Sul;31/07/2006;Alto
20060300297;Leste;31/07/2006;Médio
20060400268;Nordeste;31/07/2006;Muito alto
20060600161;Norte;31/07/2006;Médio
20060600162;Norte;31/07/2006;Alto
20060600163;Norte;31/07/2006;Médio
20060700334;Oeste;31/07/2006;
20060700335;Oeste;31/07/2006;
20060700341;Oeste;31/07/2006;
20060900519;Venda Nova;31/07/2006;Alto
20060001984;Oeste;01/08/2006;Sem Risco 
20060002040;Norte;01/08/2006;Alto
20060002051;Norte;01/08/2006;Sem Risco 
20060002052;Norte;01/08/2006;Médio
20060002130;Oeste;01/08/2006;Médio
20060002136;Oeste;01/08/2006;
20060200068;Centro-Sul;01/08/2006;Alto
20060200069;Centro-Sul;01/08/2006;Médio
20060700343;Oeste;01/08/2006;
20060700345;Oeste;01/08/2006;
20060800062;Pampulha;01/08/2006;Alto
20060800063;Pampulha;01/08/2006;Médio
20060800064;Pampulha;01/08/2006;Alto
20060900523;Venda Nova;01/08/2006;Alto
20060900530;Venda Nova;01/08/2006;Alto
20060001953;Centro-Sul;02/08/2006;Médio
20060001959;Barreiro;02/08/2006;Baixo
20060001962;Leste;02/08/2006;Médio
20060002014;Venda Nova;02/08/2006;
20060002041;Norte;02/08/2006;Baixo
20060002043;Venda Nova;02/08/2006;Médio
20060002088;Centro-Sul;02/08/2006;Baixo
20060002089;Centro-Sul;02/08/2006;Médio
20060002098;Centro-Sul;02/08/2006;Médio
20060002111;Noroeste;02/08/2006;
20060002112;Noroeste;02/08/2006;Baixo
20060002128;;02/08/2006;Baixo
20060002174;Leste;02/08/2006;Alto
20060002379;Leste;02/08/2006;
20060002383;Leste;02/08/2006;Alto
20060002385;Leste;02/08/2006;Médio
20060002389;Leste;02/08/2006;Baixo
20060002390;Leste;02/08/2006;Médio
20060700342;Oeste;02/08/2006;
20060700346;Oeste;02/08/2006;
20060700347;Oeste;02/08/2006;
20060900524;Venda Nova;02/08/2006;Médio
20060900528;Venda Nova;02/08/2006;
20060900529;Venda Nova;02/08/2006;Médio
20060900553;Venda Nova;02/08/2006;Médio
20060001940;Nordeste;03/08/2006;
20060001948;Oeste;03/08/2006;Sem Risco 
20060002110;Noroeste;03/08/2006;Médio
20060200070;Centro-Sul;03/08/2006;Médio
20060300298;Leste;03/08/2006;Baixo
20060300325;Centro-Sul;03/08/2006;Médio
20060500217;;03/08/2006;
20060900522;Venda Nova;03/08/2006;Alto
20060900531;Venda Nova;03/08/2006;Alto
20060900535;Venda Nova;03/08/2006;Alto
20060001973;Venda Nova;04/08/2006;Sem Risco 
20060002131;Oeste;04/08/2006;
20060002132;Oeste;04/08/2006;Alto
20060002134;Oeste;04/08/2006;
20060002137;Oeste;04/08/2006;
20060002164;Nordeste;04/08/2006;
20060002165;Nordeste;04/08/2006;Baixo
20060002166;Nordeste;04/08/2006;Médio
20060002185;Barreiro;04/08/2006;Alto
20060002188;Nordeste;04/08/2006;
20060002192;Nordeste;04/08/2006;Sem Risco 
20060002195;Nordeste;04/08/2006;Sem Risco 
20060400247;Nordeste;04/08/2006;Médio
20060400248;;04/08/2006;Médio
20060700348;Oeste;04/08/2006;
20060800065;Pampulha;04/08/2006;Alto
20060800066;Pampulha;04/08/2006;Médio
20060400271;;05/08/2006;Médio
20060001433;Centro-Sul;07/08/2006;Médio
20060001990;Centro-Sul;07/08/2006;Baixo
20060001992;Barreiro;07/08/2006;Médio
20060002030;Centro-Sul;07/08/2006;Baixo
20060002102;Centro-Sul;07/08/2006;Baixo
20060002103;Centro-Sul;07/08/2006;Médio
20060002184;Oeste;07/08/2006;
20060002186;Barreiro;07/08/2006;Alto
20060002277;Barreiro;07/08/2006;Baixo
20060600156;Norte;07/08/2006;Médio
20060600157;Norte;07/08/2006;Baixo
20060600160;Norte;07/08/2006;Médio
20060700349;Oeste;07/08/2006;
20060001988;Barreiro;08/08/2006;
20060001989;Centro-Sul;08/08/2006;Alto
20060001991;Centro-Sul;08/08/2006;Médio
20060001993;Oeste;08/08/2006;
20060002057;Oeste;08/08/2006;
20060002060;Nordeste;08/08/2006;Alto
20060002092;Norte;08/08/2006;
20060002160;Nordeste;08/08/2006;Baixo
20060002257;Oeste;08/08/2006;Médio
20060500216;Noroeste;08/08/2006;Médio
20060600158;Norte;08/08/2006;Alto
20060600159;Norte;08/08/2006;Médio
20060600169;Norte;08/08/2006;Baixo
20061000086;Nordeste;08/08/2006;Baixo
20060001148;Leste;09/08/2006;Sem Risco 
20060002055;Leste;09/08/2006;Sem Risco 
20060002175;Leste;09/08/2006;Sem Risco 
20060002182;Oeste;09/08/2006;Sem Risco 
20060002183;Oeste;09/08/2006;Sem Risco 
20060002194;Leste;09/08/2006;Sem Risco 
20060002196;Leste;09/08/2006;
20060002263;Leste;09/08/2006;Sem Risco 
20060002278;Centro-Sul;09/08/2006;Alto
20060002279;Centro-Sul;09/08/2006;Alto
20060002338;Centro-Sul;09/08/2006;Médio
20060100149;Barreiro;09/08/2006;Sem Risco 
20060200071;Centro-Sul;09/08/2006;Baixo
20060300300;Leste;09/08/2006;Médio
20060300313;Leste;09/08/2006;Médio
20060400249;;09/08/2006;Baixo
20060500215;;09/08/2006;Médio
20060700351;Oeste;09/08/2006;
20060700352;Oeste;09/08/2006;
20060002059;Leste;10/08/2006;Baixo
20060002124;Norte;10/08/2006;Sem Risco 
20060002176;Leste;10/08/2006;Sem Risco 
20060002177;Oeste;10/08/2006;Baixo
20060002178;Leste;10/08/2006;Médio
20060002187;Barreiro;10/08/2006;
20060002217;Barreiro;10/08/2006;Médio
20060002246;Pampulha;10/08/2006;Baixo
20060002353;Centro-Sul;10/08/2006;Médio
20060002358;Centro-Sul;10/08/2006;Baixo
20060002416;Leste;10/08/2006;Sem Risco 
20060002417;Leste;10/08/2006;
20060300302;Leste;10/08/2006;Baixo
20060300303;Leste;10/08/2006;
20060300304;Leste;10/08/2006;Baixo
20060300305;Leste;10/08/2006;
20060300310;Leste;10/08/2006;Baixo
20060300312;Leste;10/08/2006;
20060500218;Noroeste;10/08/2006;Alto
20060600170;Norte;10/08/2006;Médio
20060600171;Norte;10/08/2006;
20060700353;Oeste;10/08/2006;
20060900525;Venda Nova;10/08/2006;Baixo
20060900532;Venda Nova;10/08/2006;Baixo
20060001378;Norte;11/08/2006;Médio
20060002221;Norte;11/08/2006;Médio
20060002418;Leste;11/08/2006;
20060300306;Leste;11/08/2006;
20060600164;Norte;11/08/2006;Alto
20060002205;Oeste;12/08/2006;Sem Risco 
20060002056;Noroeste;14/08/2006;Sem Risco 
20060002058;Centro-Sul;14/08/2006;Baixo
20060002073;Centro-Sul;14/08/2006;Baixo
20060002116;Noroeste;14/08/2006;Sem Risco 
20060002117;Noroeste;14/08/2006;Baixo
20060002301;Centro-Sul;14/08/2006;Sem Risco 
20060002302;Centro-Sul;14/08/2006;Médio
20060002304;Centro-Sul;14/08/2006;
20060100112;;14/08/2006;Sem Risco 
20060100121;Barreiro;14/08/2006;Sem Risco 
20060100131;Barreiro;14/08/2006;Sem Risco 
20060100141;Barreiro;14/08/2006;Alto
20060200072;Centro-Sul;14/08/2006;Alto
20060400250;Nordeste;14/08/2006;Médio
20060400251;Nordeste;14/08/2006;Baixo
20060400252;Nordeste;14/08/2006;Alto
20060700354;Oeste;14/08/2006;
20060700355;Oeste;14/08/2006;
20060300328;Leste;15/08/2006;
20060002085;Nordeste;16/08/2006;Sem Risco 
20060002097;Noroeste;16/08/2006;Baixo
20060002099;Noroeste;16/08/2006;Sem Risco 
20060002101;Nordeste;16/08/2006;Baixo
20060002114;Noroeste;16/08/2006;Médio
20060002115;Noroeste;16/08/2006;Sem Risco 
20060002120;Venda Nova;16/08/2006;Médio
20060002121;Venda Nova;16/08/2006;Médio
20060002122;Venda Nova;16/08/2006;Baixo
20060002127;Nordeste;16/08/2006;Sem Risco 
20060002129;Venda Nova;16/08/2006;Baixo
20060002190;Oeste;16/08/2006;Sem Risco 
20060002191;Oeste;16/08/2006;Médio
20060002321;Nordeste;16/08/2006;Médio
20060002322;Nordeste;16/08/2006;Baixo
20060002331;Nordeste;16/08/2006;Baixo
20060002332;Nordeste;16/08/2006;
20060002361;Centro-Sul;16/08/2006;
20060002368;Centro-Sul;16/08/2006;Alto
20060200073;Centro-Sul;16/08/2006;Médio
20060500222;Pampulha;16/08/2006;Baixo
20060002104;Leste;17/08/2006;Alto
20060002118;Norte;17/08/2006;Médio
20060002138;Noroeste;17/08/2006;
20060002139;Venda Nova;17/08/2006;
20060002140;Nordeste;17/08/2006;
20060002153;Oeste;17/08/2006;Médio
20060002216;Norte;17/08/2006;Baixo
20060002218;Norte;17/08/2006;Alto
20060002219;Norte;17/08/2006;Sem Risco 
20060002245;Pampulha;17/08/2006;Médio
20060300301;Leste;17/08/2006;Alto
20060300308;Leste;17/08/2006;
20060300311;Leste;17/08/2006;Médio
20060900547;Venda Nova;17/08/2006;Baixo
20060002204;Oeste;18/08/2006;Sem Risco 
20060002222;Norte;18/08/2006;Baixo
20060002224;Oeste;18/08/2006;Baixo
20060200074;Centro-Sul;18/08/2006;Alto
20060200075;Centro-Sul;18/08/2006;Médio
20060300307;Leste;18/08/2006;Médio
20060300309;Leste;18/08/2006;Médio
20060400253;Nordeste;18/08/2006;Médio
20060500221;Noroeste;18/08/2006;Sem Risco 
20060700350;Oeste;18/08/2006;
20060800067;Pampulha;18/08/2006;Baixo
20060800068;Pampulha;18/08/2006;Alto
20060002474;Centro-Sul;20/08/2006;Sem Risco 
20060001951;Centro-Sul;21/08/2006;Médio
20060002154;Leste;21/08/2006;Baixo
20060002156;Leste;21/08/2006;Médio
20060002292;Centro-Sul;21/08/2006;Baixo
20060002293;Centro-Sul;21/08/2006;Médio
20060002294;Centro-Sul;21/08/2006;Alto
20060002296;Centro-Sul;21/08/2006;Médio
20060002409;Leste;21/08/2006;Baixo
20060100104;Barreiro;21/08/2006;
20060300316;Leste;21/08/2006;
20060300317;Leste;21/08/2006;
20060500223;Noroeste;21/08/2006;
20060500224;Noroeste;21/08/2006;Alto
20060700356;Oeste;21/08/2006;
20060700357;Oeste;21/08/2006;
20060002147;Barreiro;22/08/2006;Alto
20060002148;Barreiro;22/08/2006;Médio
20060002149;Barreiro;22/08/2006;Baixo
20060002150;Centro-Sul;22/08/2006;Médio
20060002151;Centro-Sul;22/08/2006;Médio
20060002181;Norte;22/08/2006;Médio
20060002206;Oeste;22/08/2006;Sem Risco 
20060002244;Oeste;22/08/2006;Médio
20060002247;Norte;22/08/2006;Médio
20060002255;Barreiro;22/08/2006;Baixo
20060002470;Centro-Sul;22/08/2006;Médio
20060100120;Barreiro;22/08/2006;Baixo
20060100138;Barreiro;22/08/2006;Sem Risco 
20060100142;Barreiro;22/08/2006;Baixo
20060400255;Nordeste;22/08/2006;
20060900562;Venda Nova;22/08/2006;Sem Risco 
20060002142;Nordeste;23/08/2006;Alto
20060002143;Barreiro;23/08/2006;Médio
20060002145;Barreiro;23/08/2006;Médio
20060002157;Oeste;23/08/2006;
20060002170;Oeste;23/08/2006;Baixo
20060002189;Oeste;23/08/2006;Sem Risco 
20060002252;Barreiro;23/08/2006;Médio
20060002253;Barreiro;23/08/2006;Médio
20060002261;Barreiro;23/08/2006;Médio
20060002299;Centro-Sul;23/08/2006;
20060002313;Pampulha;23/08/2006;Alto
20060002318;Nordeste;23/08/2006;Médio
20060002319;Nordeste;23/08/2006;Baixo
20060002320;Nordeste;23/08/2006;Médio
20060002323;Nordeste;23/08/2006;Médio
20060002324;Nordeste;23/08/2006;
20060002327;Nordeste;23/08/2006;Médio
20060002328;Nordeste;23/08/2006;Médio
20060002329;Nordeste;23/08/2006;Médio
20060002330;Nordeste;23/08/2006;Médio
20060100113;Barreiro;23/08/2006;Sem Risco 
20060100129;Barreiro;23/08/2006;Baixo
20060100155;;23/08/2006;Sem Risco 
20060100157;;23/08/2006;Médio
20060200076;Centro-Sul;23/08/2006;Médio
20060200077;Centro-Sul;23/08/2006;Baixo
20060300318;Leste;23/08/2006;Baixo
20060400256;;23/08/2006;
20060400257;Nordeste;23/08/2006;Alto
20060400263;Nordeste;23/08/2006;Alto
20060400266;;23/08/2006;Alto
20060500225;Noroeste;23/08/2006;Sem Risco 
20060500226;Noroeste;23/08/2006;Médio
20060700358;Oeste;23/08/2006;Médio
20060001958;Barreiro;24/08/2006;Médio
20060002095;Centro-Sul;24/08/2006;Alto
20060002220;Venda Nova;24/08/2006;Baixo
20060002248;Barreiro;24/08/2006;Sem Risco 
20060002249;Barreiro;24/08/2006;Sem Risco 
20060002250;Barreiro;24/08/2006;Baixo
20060002256;Barreiro;24/08/2006;Alto
20060002377;Centro-Sul;24/08/2006;Baixo
20060002404;Leste;24/08/2006;Baixo
20060100106;;24/08/2006;Sem Risco 
20060100130;;24/08/2006;Sem Risco 
20060100132;Barreiro;24/08/2006;Sem Risco 
20060100139;Barreiro;24/08/2006;Sem Risco 
20060100145;Barreiro;24/08/2006;Baixo
20060300319;Leste;24/08/2006;
20060300320;Leste;24/08/2006;Baixo
20060300321;Leste;24/08/2006;Médio
20060600172;Norte;24/08/2006;
20060600173;Norte;24/08/2006;Sem Risco 
20061000306;Centro-Sul;24/08/2006;Alto
20061000307;Oeste;24/08/2006;Alto
20061000308;Centro-Sul;24/08/2006;Alto
20061000310;Oeste;24/08/2006;Alto
20060002400;Leste;25/08/2006;Alto
20060002401;Leste;25/08/2006;Baixo
20060002405;Leste;25/08/2006;Baixo
20060100105;Barreiro;25/08/2006;Muito alto
20060100140;Barreiro;25/08/2006;Sem Risco 
20060100148;Barreiro;25/08/2006;Baixo
20060100151;Barreiro;25/08/2006;
20060100152;Barreiro;25/08/2006;Sem Risco 
20060100154;Barreiro;25/08/2006;Sem Risco 
20060100156;Barreiro;25/08/2006;Baixo
20060100158;Barreiro;25/08/2006;Baixo
20060400260;Nordeste;25/08/2006;
20060400278;Nordeste;25/08/2006;Alto
20060900520;Venda Nova;25/08/2006;Alto
20060900543;Venda Nova;25/08/2006;Baixo
20060500229;Noroeste;27/08/2006;Médio
20060002158;Pampulha;28/08/2006;Sem Risco 
20060002169;Centro-Sul;28/08/2006;Alto
20060002209;Centro-Sul;28/08/2006;Médio
20060002223;Centro-Sul;28/08/2006;Sem Risco 
20060002230;Centro-Sul;28/08/2006;Médio
20060002413;Centro-Sul;28/08/2006;Alto
20060002414;Centro-Sul;28/08/2006;Médio
20060002465;;28/08/2006;Médio
20060100088;;28/08/2006;Sem Risco 
20060100119;;28/08/2006;Sem Risco 
20060100126;;28/08/2006;Sem Risco 
20060100133;Barreiro;28/08/2006;
20060100143;Barreiro;28/08/2006;Sem Risco 
20060100160;;28/08/2006;Médio
20060400194;Nordeste;28/08/2006;Alto
20060400267;Nordeste;28/08/2006;Muito alto
20060400277;Nordeste;28/08/2006;
20060600165;Norte;28/08/2006;Médio
20060900550;Venda Nova;28/08/2006;Alto
20060002159;Venda Nova;29/08/2006;Baixo
20060002208;Centro-Sul;29/08/2006;Baixo
20060002235;Leste;29/08/2006;Médio
20060002309;Venda Nova;29/08/2006;Alto
20060002369;Venda Nova;29/08/2006;Alto
20060002395;Leste;29/08/2006;Sem Risco 
20060002396;Leste;29/08/2006;Sem Risco 
20060002397;Leste;29/08/2006;Sem Risco 
20060002398;Leste;29/08/2006;Sem Risco 
20060002423;Leste;29/08/2006;Alto
20060002460;Leste;29/08/2006;Sem Risco 
20060300324;Leste;29/08/2006;
20060300327;Leste;29/08/2006;Médio
20060300329;Leste;29/08/2006;
20060400261;Nordeste;29/08/2006;
20060400262;Nordeste;29/08/2006;Sem Risco 
20060800070;Pampulha;29/08/2006;Alto
20060001888;Oeste;30/08/2006;Médio
20060002094;Centro-Sul;30/08/2006;Baixo
20060002107;Barreiro;30/08/2006;
20060002141;Barreiro;30/08/2006;Baixo
20060002152;Barreiro;30/08/2006;Médio
20060002234;Centro-Sul;30/08/2006;Médio
20060002241;Leste;30/08/2006;Sem Risco 
20060002251;Leste;30/08/2006;Sem Risco 
20060002295;Centro-Sul;30/08/2006;Médio
20060002297;Centro-Sul;30/08/2006;Baixo
20060002298;Centro-Sul;30/08/2006;Sem Risco 
20060002311;Nordeste;30/08/2006;Médio
20060002312;Nordeste;30/08/2006;Baixo
20060002370;Centro-Sul;30/08/2006;Médio
20060002372;Centro-Sul;30/08/2006;Alto
20060002373;Centro-Sul;30/08/2006;Médio
20060002374;Centro-Sul;30/08/2006;Baixo
20060002375;Centro-Sul;30/08/2006;Baixo
20060002422;Leste;30/08/2006;Médio
20060002434;Leste;30/08/2006;Alto
20060002435;Leste;30/08/2006;Médio
20060002437;Leste;30/08/2006;Baixo
20060002439;Leste;30/08/2006;Alto
20060002453;Nordeste;30/08/2006;Médio
20060002454;Nordeste;30/08/2006;Baixo
20060002466;Noroeste;30/08/2006;Sem Risco 
20060002468;Noroeste;30/08/2006;Sem Risco 
20060002475;Centro-Sul;30/08/2006;Médio
20060100059;;30/08/2006;Sem Risco 
20060100092;Barreiro;30/08/2006;Sem Risco 
20060300322;Leste;30/08/2006;Médio
20060300323;Leste;30/08/2006;Alto
20060400264;Nordeste;30/08/2006;Médio
20060400265;Nordeste;30/08/2006;Alto
20060400273;Nordeste;30/08/2006;Alto
20060500227;Noroeste;30/08/2006;Sem Risco 
20060500228;Noroeste;30/08/2006;Sem Risco 
20060700359;Oeste;30/08/2006;
20060002126;Noroeste;31/08/2006;Médio
20060002193;Leste;31/08/2006;
20060002211;Noroeste;31/08/2006;Baixo
20060002212;Noroeste;31/08/2006;Sem Risco 
20060002213;Noroeste;31/08/2006;Sem Risco 
20060002226;Noroeste;31/08/2006;Sem Risco 
20060002314;Pampulha;31/08/2006;
20060002316;Barreiro;31/08/2006;Alto
20060002317;Barreiro;31/08/2006;Alto
20060002441;Leste;31/08/2006;Alto
20060002443;Leste;31/08/2006;Alto
20060002444;Leste;31/08/2006;Alto
20060002458;Noroeste;31/08/2006;Alto
20060002476;Noroeste;31/08/2006;
20060002556;Leste;31/08/2006;Médio
20060002557;Leste;31/08/2006;Médio
20060002757;Barreiro;31/08/2006;
20060100159;;31/08/2006;Sem Risco 
20060100161;;31/08/2006;Médio
20060600166;Norte;31/08/2006;Médio
20060800071;Pampulha;31/08/2006;Médio
20060900526;Venda Nova;31/08/2006;
20060900541;Venda Nova;31/08/2006;Médio
20060900583;Venda Nova;31/08/2006;
20060002125;Centro-Sul;01/09/2006;Alto
20060002378;Centro-Sul;01/09/2006;Médio
20060002380;Centro-Sul;01/09/2006;Médio
20060002381;Centro-Sul;01/09/2006;Alto
20060002455;Noroeste;01/09/2006;Médio
20060100164;Barreiro;01/09/2006;Médio
20060900536;Venda Nova;01/09/2006;Alto
20060002108;Centro-Sul;04/09/2006;Médio
20060002109;Centro-Sul;04/09/2006;Baixo
20060002172;Nordeste;04/09/2006;Alto
20060002238;Oeste;04/09/2006;Sem Risco 
20060002258;Leste;04/09/2006;
20060002259;Centro-Sul;04/09/2006;Médio
20060002260;Leste;04/09/2006;
