ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
438835,AVENIDA AUGUSTO DE LIMA,634,POINT (610692.51 7796659.55)
438836,"AV. BRASIL, 318",320,POINT (612667.46 7796719.18)
438837,AVENIDA BRASIL,318,POINT (612714.48 7796476.93)
438838,AVENIDA DO CONTORNO,6846,POINT (610636.79 7794940.85)
438839,RUA ANTONIO DE ALBUQUERQUE,1082,POINT (610851.24 7795155.54)
438841,AVENIDA ALVARES CABRAL,334,POINT (610538.10 7795991.92)
438842,RUA DOS TAMOIOS,440,POINT (610890.76 7797041.36)
438843,RUA DOMINGOS VIEIRA,416,POINT (612568.14 7796721.14)
438844,ALAMEDA VEREADOR ALVARO CELSO,102,POINT (612152.13 7796650.53)
438845,AVENIDA AMAZONAS,258,POINT (603754.79 7793994.59)
438846,AVENIDA ALVARES CABRAL,1316,POINT (610271.28 7795872.18)
438848,AVENIDA AFONSO PENA,3894,POINT (612711.11 7794286.73)
438849,AVENIDA CRISTOVAO COLOMBO,550,POINT (611237.57 7795322.88)
438851,RUA CEARA,1702,POINT (612009.86 7795185.17)
438852,AVENIDA AUGUSTO DE LIMA,1221,POINT (610107.33 7796768.03)
438853,RUA DOS OTONI,222,POINT (612751.68 7796255.12)
438854,AVENIDA AUGUSTO DE LIMA,1624,POINT (609719.12 7796924.30)
438855,RUA DIAS ADORNO,160,POINT (609811.85 7795848.49)
438856,AVENIDAAFONSOPENA,2944,POINT (612094.62 7797975.49)
438857,RUA PIAUI,240,POINT (612357.85 7795918.74)
438858,RUA DOS TUPIS,248,POINT (610985.43 7796865.78)
438859,RUA ALAGOAS,590,POINT (611419.03 7795681.66)
438860,AVENIDA AUGUSTO DE LIMA,380,POINT (610304.30 7796763.81)
438861,AVENIDA AMAZONAS,2506,POINT (609241.78 7796077.93)
438862,RUA DOS AIMORES,,POINT (609504.18 7796512.81)
438863,RUA ESPIRITO SANTO,1684,POINT (610913.92 7795983.68)
438864,AVENIDA AMAZONAS,262CO,POINT (607636.18 7795860.28)
438865,RUA DOS AIMORES,420,POINT (612166.19 7795835.18)
438866,RUA DOS GUAJAJARAS,880 LOJA 01,POINT (610358.67 7796587.38)
438867,AVENIDA FRANCISCO SALES,338,POINT (611924.82 7797217.76)
438868,AVENIDA DOS ANDRADAS,472,POINT (611504.93 7796899.13)
438869,RUA DOS AIMORES,3590,POINT (609125.84 7796640.23)
438870,AVENIDA AUGUSTO DE LIMA,597,POINT (610785.20 7796601.75)
438871,RUA DOS AIMORES,357,POINT (612201.54 7795797.99)
438872,RUA SANTA RITA DURAO,1053,POINT (611409.90 7795413.99)
438873,AVENIDA GETULIO VARGAS,506,POINT (612106.63 7795440.22)
438874,AVENIDA FRANCISCO SALES,336,POINT (611922.22 7797220.11)
438875,AVENIDA SILVA LOBO,1981,POINT (608161.43 7794741.54)
438876,RUA DOS CARIJOS,619,POINT (610837.09 7797179.05)
438877,AVENIDA ALVARES CABRAL,340,POINT (611112.55 7796359.18)
438878,RUA SERGIPE,109,POINT (611434.58 7796186.48)
438879,RUA FERNANDES TOURINHO,317,POINT (611173.71 7794907.47)
438880,AVENIDA RAJA GABAGLIA,1046,POINT (609177.51 7794526.74)
438881,AVENIDA BARBACENA,421,POINT (609456.86 7796797.55)
438882,PRACA HUGO WERNECK,271BN,POINT (612301.14 7796512.12)
438883,RUA DOS TIMBIRAS,3660,POINT (609154.01 7796776.74)
438884,AVENIDA BRASIL,560,POINT (610972.20 7796113.14)
438885,RUA ESPIRITO SANTO,1547,POINT (610979.73 7796111.32)
438886,RUA RIO DE JANEIRO,2195,POINT (610671.67 7795511.51)
438887,RUA PADRE MARINHO,236,POINT (612801.87 7796393.14)
438888,RUA CLAUDIO MANOEL,170,POINT (611876.06 7795458.51)
438889,AVENIDA AFONSO PENA,2160,POINT (611827.22 7795795.17)
438890,AVENIDA DO CONTORNO - 4658,4658,POINT (612374.55 7794912.45)
438891,AVENIDA DO CONTORNO,4658BN,POINT (610267.32 7797277.92)
438892,RUA DOS GOITACAZES,1425,POINT (609861.30 7796996.46)
438893,RUA PADRE ROLIM,249,POINT (612634.28 7796115.20)
438894,AVENIDA DO CONTORNO,6749,POINT (610884.97 7794828.72)
438895,AVENIDA BARBACENA,970,POINT (609724.52 7796279.68)
438896,AVENIDA SANTOS DUMONT,762,POINT (610867.45 7797578.96)
438897,RUA SANTA CATARINA,10,POINT (610590.93 7796935.67)
438898,RUA RIO DE JANEIRO,1843,POINT (610771.34 7795864.50)
438899,RUA DOS AIMORES,2390,POINT (610276.70 7796335.66)
438900,RUA DOS AIMORES,2388,POINT (610272.97 7796341.77)
438901,AVENIDA AFONSO PENA,,POINT (611977.36 7795604.73)
438902,AVENIDA AMAZONAS,1839,POINT (609866.59 7796385.38)
438903,RUA ALAGOAS,92,POINT (611542.76 7796145.61)
438904,RUA PLATINA,1382,POINT (607801.27 7796632.68)
438905,AVENIDA JOAO PINHEIRO,611,POINT (611200.48 7795813.86)
438906,AVENIDA BRASIL,1200,POINT (611930.25 7796014.66)
438907,AVENIDA BRASIL,693,POINT (612395.90 7796255.95)
438908,AVENIDA DO CONTORNO,2683,POINT (612374.55 7794912.45)
438909,RUA DOS GOITACAZES,380,POINT (610875.63 7796750.48)
438910,RUA CURITIBA,1504,POINT (610587.61 7796357.40)
438911,RUA PARACATU,258,POINT (609626.86 7796464.46)
438912,AVENIDA AFONSO PENA,2602,POINT (612033.25 7795440.13)
438913,RUA MARTIM DE CARVALHO,640,POINT (609319.10 7796005.40)
438914,AVENIDA AFONSO PENA,1900,POINT (611692.99 7796017.60)
438915,RUA RIO DE JANEIRO,392,POINT (611121.43 7797285.06)
438916,RUA DOS TUPIS,911,POINT (610357.74 7797007.52)
438917,AVENIDA DO CONTORNO,8000,POINT (609802.93 7795476.56)
438918,AVENIDA BIAS FORTES,704,POINT (610693.83 7796254.57)
438919,AVENIDA VISCONDE DE IBITURUNA,384,POINT (602999.52 7790896.12)
438920,AVENIDA AMAZONAS,2452 LOJA B,POINT (609310.84 7796107.94)
438921,RUA PARAIBA,908,POINT (611631.18 7795399.74)
438922,AVENIDA DO CONTORNO,8995,POINT (609130.56 7795949.90)
438923,RUA SERGIPE,553BN,POINT (611255.52 7795578.99)
438924,AVENIDA AFONSO PENA,2300,POINT (611888.09 7795688.20)
438925,AVENIDA FRANCISCO SALES,336,POINT (612256.98 7796694.24)
438926,RUA ALVARENGA PEIXOTO,508,POINT (610570.12 7795806.00)
438927,RUA RIO DE JANEIRO,1612,POINT (610817.72 7796081.13)
438928,AVENIDA BARBACENA,783,POINT (609652.97 7796470.60)
438929,RUA SANTA CATARINA,467,POINT (610491.95 7796475.65)
438930,AVENIDA DOS BANDEIRANTES,1717,POINT (612878.17 7793735.03)
438931,AVENIDA JOAO PINHEIRO,264,POINT (611255.02 7796179.75)
438932,RUA OURO PRETO,3000,POINT (609777.39 7796482.00)
438933,AVENIDA AFONSO PENA,2382,POINT (611927.05 7795609.15)
438934,RUA DOS TUPIS,445,POINT (610829.24 7796881.15)
438935,RUA RIO DE JANEIRO,821,POINT (611035.58 7796868.01)
438936,AVENIDA DO CONTORNO,2789,POINT (612849.88 7796845.40)
438937,RUA DOS INCONFIDENTES,1013,POINT (611404.30 7795272.69)
438938,AVENIDA ALVARES CABRAL,1318,POINT (610278.80 7795868.92)
438939,RUA PIAUI,240,POINT (611082.43 7797125.81)
438940,RUA PADRE ROLIM,"26, SANTA EFIGENIA",POINT (612869.88 7796080.15)
438941,AVENIDA AUGUSTO DE LIMA,,POINT (609703.62 7796872.27)
438942,RUA CEARA,450,POINT (612186.45 7795811.15)
438943,RUA ANTONIO DE ALBUQUERQUE,645,POINT (611272.87 7795030.69)
438944,RUA BERNARDO GUIMARAES,2525,POINT (610102.80 7796212.24)
438945,AVENIDA CRISTOVAO COLOMBO,45,POINT (611459.60 7794865.59)
438946,RUA PERNAMBUCO,870,POINT (611462.73 7795343.70)
438947,RUA DA BAHIA,2246,POINT (610913.37 7795398.97)
438948,AVENIDA DO CONTORNO,4777,POINT (612504.45 7795258.27)
438949,RUA PARAIBA,281,POINT (611829.19 7796039.09)
438951,RUA MARANHAO,65,POINT (612732.79 7796737.80)
438952,RUA MARILIA DE DIRCEU,41,POINT (610352.28 7795519.27)
438953,AVENIDA FRANCISCO SALES,1632,POINT (612600.67 7796047.79)
438954,RUA GONCALVES DIAS,2320,POINT (610261.72 7796049.54)
438955,AVENIDA CRISTOVAO COLOMBO,171,POINT (611409.17 7794934.75)
438956,RUA DOS INCONFIDENTES,1011,POINT (611430.51 7795279.71)
438957,PRACA DEPUTADO RENATO AZEREDO,80,POINT (611531.28 7792868.72)
438958,RUA ESPIRITO SANTO,2325,POINT (610765.11 7795306.39)
438959,RUA DOS GOITACAZES,1487,POINT (609809.55 7797005.97)
438960,RUA DOS CARIJOS,503,POINT (610881.32 7797172.02)
438961,RUA GOIAS,189,POINT (611354.70 7796465.78)
438962,AVENIDA BERNARDO MONTEIRO,952,POINT (612150.89 7796258.85)
438963,RUA RIO DE JANEIRO,1395,POINT (610882.45 7796288.25)
438964,AVENIDA BARBACENA,403/LJ B,POINT (609454.26 7796818.15)
438965,RUA DOS TUPINAMBAS,490,POINT (611057.91 7797271.40)
438966,RUA PADRE ODORICO,6,POINT (611334.92 7794779.72)
438967,RUA GOIAS,62,POINT (611323.16 7796510.14)
438968,AVENIDA DO CONTORNO,2109,POINT (612366.94 7797309.13)
438969,AVENIDA DO CONTORNO,3946,POINT (612851.95 7796026.59)
438970,RUA TENENTE BRITO MELO,326,POINT (609426.09 7796950.47)
438971,AVENIDA AUGUSTO DE LIMA,1705,POINT (609653.87 7796900.91)
438972,RUA DOS OTONI,684,POINT (612332.40 7796359.62)
438973,RUA RODRIGUES CALDAS,457,POINT (609530.34 7795773.21)
438974,RUA DOS TUPIS,437,POINT (610840.86 7796880.08)
438975,AVENIDA AMAZONAS,532,POINT (610975.94 7797071.48)
438976,AVENIDA AUGUSTO DE LIMA,1113,POINT (610203.67 7796724.82)
438977,ALAMEDA EZEQUIEL DIAS,227BN,POINT (611793.81 7796516.34)
438978,RUA ULHOA CINTRA,33,POINT (612819.62 7796713.33)
438979,RUA DOS AIMORES,2835,POINT (609782.12 7796434.38)
438980,AVENIDA DO CONTORNO,9532,POINT (609114.66 7796676.93)
438981,RUA RODRIGUES CALDAS,198,POINT (609741.76 7795753.52)
438982,RUA SAPUCAI,499,POINT (611710.99 7797221.34)
438983,RUA DOS INCONFIDENTES,871,POINT (611549.18 7795227.61)
438984,AVENIDA AFONSO PENA,4162,POINT (612836.09 7794060.48)
438985,AVENIDA AFONSO PENA,467,POINT (611009.90 7797293.62)
438986,AVENIDA OLEGARIO MACIEL,2360,POINT (610028.74 7795433.75)
438987,RUA PROFESSOR MORAES,718,POINT (611766.89 7794866.08)
438988,RUA PADRE ROLIM,622,POINT (612272.41 7796241.69)
438989,RUA RIO GRANDE DO SUL,1280,POINT (610101.77 7796197.64)
438990,RUA SANTA RITA DURAO,1206,POINT (611830.32 7795327.20)
438991,RUA DOS AIMORES,357,POINT (612201.54 7795797.99)
438992,AVENIDA OLEGARIO MACIEL,1748,POINT (610165.62 7795980.75)
438993,RUA MATIAS CARDOSO,63,POINT (609701.71 7795591.74)
438994,AVENIDA ALVARES CABRAL,1017,POINT (610557.64 7795986.15)
438995,RUA DOS CARIJOS,425,POINT (611019.01 7797161.19)
438996,RUA CEARA,101,POINT (612192.64 7795781.89)
438997,AV FRANCISCO SALES,1646,POINT (612250.14 7796705.02)
438998,RUA DOS AIMORES,436,POINT (612153.93 7795833.16)
438999,RUA DOS TAMOIOS,599,POINT (610730.18 7797057.42)
439000,RUA DOS TUPIS,345,POINT (610338.81 7797027.01)
439001,RUA DOS TUPIS,645,POINT (610634.54 7796946.57)
439002,RUA DOS TIMBIRAS,3057,POINT (609764.95 7796585.01)
439004,AVENIDA BIAS FORTES,1037,POINT (610512.85 7796487.14)
439005,RUA SAO PAULO,LOJA B,POINT (610729.08 7796449.70)
439006,AVENIDA AMAZONAS,139,POINT (611335.92 7797236.44)
439007,RUA RIO DE JANEIRO,909,POINT (611019.81 7796773.37)
439008,RUA DOS GOITACAZES,14,POINT (610228.69 7796909.50)
439009,RUA DOS GOITACAZES,1423,POINT (609878.66 7796994.14)
439010,RUA DOS AIMORES,,POINT (610407.96 7796302.85)
439011,AVENIDA DOS BANDEIRANTES,1429,POINT (612754.14 7793505.17)
439012,AVENIDA AUGUSTO DE LIMA,1551,POINT (609783.72 7796842.11)
439013,AVENIDA DO CONTORNO,5900,POINT (611554.49 7794843.30)
439014,AVENIDA AUGUSTO DE LIMA,1646,POINT (609687.45 7796931.58)
439015,RUA DA BAHIA,1362,POINT (611138.17 7796255.64)
439016,AVENIDA PRUDENTE DE MORAIS,350,POINT (610100.60 7794874.82)
439017,AVENIDA DO CONTORNO,9000,POINT (609059.31 7796292.67)
439018,RUA DOS AIMORES,2488,POINT (610181.40 7796361.49)
439019,AVENIDA DO CONTORNO,8993,POINT (609128.30 7795939.29)
439020,RUA TOME DE SOUZA,1069,POINT (611254.56 7795179.89)
439021,RUA RIO DE JANEIRO,371 LJ2,POINT (611060.76 7797076.15)
439022,RUA BERNARDO GUIMARAES,364,POINT (612178.51 7795682.48)
439023,AVENIDA AFONSO PENA,3359,POINT (612457.43 7794796.59)
439024,AVENIDA BRASIL,1400BN,POINT (611737.55 7795914.39)
439025,RUA PARACATU,251,POINT (609765.69 7797006.47)
439026,AVENIDA DO CONTORNO,7287,POINT (610412.16 7795054.82)
439027,AVENIDA BRASIL,1062,POINT (612055.32 7796095.10)
439028,AVENIDA JOAO PINHEIRO,142,POINT (611282.79 7796317.26)
439029,AVENIDA ALVARES CABRAL,190,POINT (611408.38 7796511.59)
439030,AVENIDA BRASIL,911,POINT (612208.33 7796141.16)
439031,RUA DOS OTONI,772,POINT (612234.23 7796393.34)
439032,AVENIDA FRANCISCO SALES,79,POINT (611831.50 7797439.94)
439033,RUA DOS GOITACAZES,203,POINT (611038.67 7796677.62)
439034,AVENIDA AFONSO PENA,2700,POINT (612080.71 7795347.63)
439035,RUA MATO GROSSO,357LP,POINT (610096.21 7796663.73)
439036,RUA DOS GOITACAZES,1823,POINT (609474.62 7797096.27)
439037,RUA PARACATU,1052,POINT (609552.44 7796246.00)
439038,AVENIDA ALVARES CABRAL,888,POINT (610624.36 7796060.33)
439039,RUA DOMINGOS VIEIRA,495,POINT (612465.06 7796742.05)
439040,RUA RIO DE JANEIRO,1169,POINT (610939.72 7796523.41)
439041,RUA GONCALVES DIAS,1924,POINT (610648.07 7795952.27)
439042,ALAMEDA EZEQUIEL DIAS,345,POINT (611821.33 7796465.48)
439043,RUA SAO PAULO,1093,POINT (610842.35 7796668.46)
439044,AVENIDA PASTEUR,42BN,POINT (612077.97 7796215.26)
439045,RUA SAO PAULO,605,POINT (610956.77 7797134.69)
439046,RUA RIO DE JANEIRO,1129,POINT (610944.48 7796546.73)
439047,AVENIDA ALVARES CABRAL,1896,POINT (609672.68 7795519.43)
439048,RUA DOS GUAJAJARAS,2323,POINT (609302.69 7796851.08)
439049,RUA PARAIBA,1143BN,POINT (611636.77 7795241.99)
439050,RUA DOS GOITACAZES,1234,POINT (610056.08 7796976.65)
439051,AVENIDA JOAO PINHEIRO,500BN,POINT (611236.20 7796065.76)
439052,ALAMEDA EZEQUIEL DIAS,,POINT (611821.65 7796597.29)
439053,RUA MATO GROSSO,668,POINT (610070.00 7796590.63)
439054,AVENIDA ALVARES CABRAL,330,POINT (611130.50 7796367.70)
439055,RUA DOS TAMOIOS,190,POINT (611140.10 7796975.48)
439056,RUA TOME DE SOUZA,817,POINT (611513.38 7795111.73)
438125,"RUA SANTA CATARINA, 1235",,POINT (610074.26 7795758.66)
438126,"RUA PERNAMBUCO, 1000",LOJA 44,POINT (611204.82 7795260.22)
438127,"AVENIDA DOM PEDRO I, 402",,POINT (608220.21 7805886.88)
438128,OURO FINO 108,,POINT (612103.79 7794606.36)
438129,RUA RIO GRANDE DO NORTE 1081,,POINT (611794.93 7795356.86)
438130,"AVENIDA BRASIL, 458",LOJA 5,POINT (612575.78 7796411.52)
438131,"RUA CEARA,974",,POINT (611972.18 7795935.81)
438132,"RUA SAO PAULO, 1224",,POINT (610780.42 7796557.73)
438133,RUA CAETES 240,,POINT (611344.83 7797354.37)
438134,RUA PADRE PEDRO PINTO 2864,,POINT (607562.48 7809809.26)
438135,RUA ROSA BRANCA 50,,POINT (607661.83 7788369.91)
438136,"DIABASE,323",,POINT (608795.24 7796819.36)
438137,"AVENIDA PADRE PEDRO PINTO, 889",,POINT (609132.45 7808630.80)
438138,"AVENIDA DOS ANDRADAS, 367",LOJA 339,POINT (611509.47 7797267.88)
438139,RUA AARAO REIS 436,LOJA 113A LOJA 111B,POINT (611540.95 7797180.69)
438140,"RUA DOS TUPIS,435",,POINT (610846.88 7796905.94)
438141,"AVENIDA AMAZONAS, 467",LOJA 3,POINT (611033.70 7797067.80)
438142,AVENIDA AFONSO VAZ DE MELO,236,POINT (602541.16 7791216.08)
438143,"AV SILVA LOBO, 1665",,POINT (607976.81 7794929.55)
438144,RUA PONTE NOVA 559,,POINT (611413.80 7798277.54)
438145,"RUA RIO GRANDE DO SUL, 758",,POINT (610243.61 7796668.01)
438146,"RUA DOS AIMORES, 2488",,POINT (610175.68 7796349.69)
438147,"RUA DOS AIMORES,1344",,POINT (611269.80 7796055.08)
438148,RUA ALAGOAS 82,,POINT (611311.45 7796155.62)
438149,"AVENIDA PROFESSOR ALFREDO BALENA, 192",,POINT (612112.92 7796471.79)
438150,PR? DEPUTADO RENATO AZEREDO N 79,,POINT (611554.90 7792897.12)
438151,"AVENIDA ALFREDO BALENA, 101",,POINT (611930.97 7796460.76)
