ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
6042;RTC;600;;;11.53;LINESTRING (612147.65 7795388.73, 612136.44 7795391.42)
6043;RTMB;300;;;82.43;LINESTRING (612836.61 7795147.73, 612822.44 7795228.93)
6044;RTC;300;;;85.55;LINESTRING (612870.09 7795069.00, 612836.61 7795147.73)
6045;RTMB;300;;;32.71;LINESTRING (612894.24 7795046.95, 612870.09 7795069.00)
6046;RTC;500;;;59.27;LINESTRING (611489.66 7794835.95, 611460.52 7794887.57)
6047;RTMB;300;;;28.39;LINESTRING (611477.34 7794986.05, 611449.94 7794993.49)
6048;RTMB;300;;;12.14;LINESTRING (611449.94 7794993.49, 611438.28 7794996.84)
6049;RTC;800;;;42.29;LINESTRING (608822.29 7794096.83, 608780.40 7794102.59)
6050;RTC;800;;;51.35;LINESTRING (608780.40 7794102.59, 608729.55 7794109.75)
6051;RTC;600;;;29.56;LINESTRING (610204.00 7792608.55, 610224.79 7792629.56)
6052;RTC;400;;;14.83;LINESTRING (609274.05 7792935.47, 609288.88 7792935.90)
6053;RTC;500;;;73.16;LINESTRING (611174.93 7791362.50, 611103.64 7791346.06)
6054;RTC;600;;;9.46;LINESTRING (610721.76 7791064.29, 610712.30 7791064.37)
6055;RTC;1500;;;13.26;LINESTRING (610618.47 7791033.08, 610622.37 7791045.75)
6056;RTC;500;;;90.55;LINESTRING (610806.43 7791096.38, 610721.76 7791064.29)
6057;RTC;600;;;54.09;LINESTRING (610778.73 7791165.92, 610760.85 7791216.97)
6058;RTC;600;;;71.42;LINESTRING (610760.85 7791216.97, 610736.48 7791284.10)
6059;RTC;600;;;9.56;LINESTRING (610736.48 7791284.10, 610731.53 7791292.29)
6060;RTC;600;;;7.62;LINESTRING (610733.88 7791296.23, 610726.83 7791299.13)
6061;RCC;;1150.0;1500.0;80.99;LINESTRING (610674.64 7791450.73, 610702.36 7791374.64)
6062;RTC;1000;;;8.8;LINESTRING (610672.01 7791459.13, 610674.64 7791450.73)
6063;RTC;1000;;;25.76;LINESTRING (610664.61 7791483.80, 610672.01 7791459.13)
6064;RTC;600;;;61.35;LINESTRING (613824.16 7794857.33, 613763.19 7794850.54)
6065;RTC;600;;;57.0;LINESTRING (613577.90 7794831.70, 613585.37 7794775.19)
6066;RTC;600;;;9.88;LINESTRING (613448.15 7794872.29, 613438.31 7794873.20)
6067;RTC;600;;;43.9;LINESTRING (613364.41 7794858.23, 613325.57 7794837.77)
6068;RTC;600;;;42.28;LINESTRING (613325.57 7794837.77, 613287.63 7794819.13)
6069;RTC;800;;;22.82;LINESTRING (613763.19 7794850.54, 613766.21 7794827.92)
6070;RTC;800;;;26.12;LINESTRING (613766.21 7794827.92, 613769.96 7794802.07)
6071;RTC;600;;;60.76;LINESTRING (613769.96 7794802.07, 613779.45 7794742.06)
6072;RTC;600;;;7.25;LINESTRING (613779.45 7794742.06, 613772.02 7794729.54)
6073;RTC;600;;;50.68;LINESTRING (613788.95 7794676.20, 613782.96 7794726.53)
6074;RTC;600;;;46.44;LINESTRING (613820.81 7794742.39, 613776.12 7794729.76)
6075;RTC;600;;;43.73;LINESTRING (613864.01 7794749.19, 613820.81 7794742.39)
6076;RTC;800;;;127.22;LINESTRING (613657.80 7794968.72, 613671.22 7794842.21)
6077;RTC;600;;;106.48;LINESTRING (613702.06 7794618.33, 613687.12 7794723.76)
6078;RTC;600;;;50.54;LINESTRING (613709.27 7794568.31, 613702.06 7794618.33)
6079;RTC;400;;;13.91;LINESTRING (613578.89 7794912.16, 613578.72 7794898.26)
6080;RTC;600;;;66.57;LINESTRING (613578.72 7794898.26, 613577.90 7794831.70)
6758;RTC;500;;;59.44;LINESTRING (608196.02 7791845.29, 608241.56 7791883.50)
6759;RTC;600;;;14.73;LINESTRING (605947.12 7791910.93, 605959.22 7791919.32)
6760;RTC;600;;;15.62;LINESTRING (606181.06 7791652.54, 606165.83 7791656.01)
6761;RTC;600;;;28.33;LINESTRING (606165.83 7791656.01, 606138.39 7791663.04)
6762;RTC;600;;;24.35;LINESTRING (606138.39 7791663.04, 606115.12 7791670.22)
6763;RTC;600;;;68.1;LINESTRING (606115.12 7791670.22, 606090.60 7791733.75)
6764;RTC;600;;;39.49;LINESTRING (609089.18 7791948.84, 609089.17 7791909.35)
6765;RTC;600;;;82.97;LINESTRING (609172.15 7791948.04, 609089.18 7791948.84)
6766;RTC;600;;;20.38;LINESTRING (607184.87 7792286.12, 607164.68 7792288.88)
6767;RTC;500;;;27.83;LINESTRING (608152.22 7790510.72, 608179.62 7790505.84)
6768;RTC;600;;;28.91;LINESTRING (608208.07 7789590.62, 608205.64 7789619.43)
6769;RTC;800;;;8.45;LINESTRING (610333.66 7794462.65, 610325.21 7794462.82)
6770;RTC;600;;;41.39;LINESTRING (610375.03 7794461.36, 610333.66 7794462.65)
6771;RTC;500;;;22.05;LINESTRING (610397.08 7794461.17, 610375.03 7794461.36)
6772;RTC;800;;;10.45;LINESTRING (609996.56 7794554.90, 609977.66 7794555.83)
6773;RTC;800;;;33.08;LINESTRING (610029.62 7794553.52, 609996.56 7794554.90)
6774;RTC;800;;;33.5;LINESTRING (610063.09 7794552.17, 610029.62 7794553.52)
6775;RTC;800;;;43.55;LINESTRING (610106.62 7794550.79, 610063.09 7794552.17)
6776;RTC;500;;;227.35;LINESTRING (610333.87 7794543.90, 610106.62 7794550.79)
6777;RTC;500;;;38.78;LINESTRING (610372.64 7794543.14, 610333.87 7794543.90)
6778;RTC;400;;;28.26;LINESTRING (610028.65 7794633.41, 610000.39 7794633.28)
6779;RTC;400;;;79.06;LINESTRING (610107.67 7794630.74, 610028.65 7794633.41)
6780;RTC;1000;;;122.67;LINESTRING (610239.34 7794886.92, 610116.75 7794891.27)
6781;RTC;1000;;;72.59;LINESTRING (610311.89 7794884.54, 610239.34 7794886.92)
6782;RTC;800;;;68.84;LINESTRING (610380.72 7794883.24, 610311.89 7794884.54)
6783;RTC;600;;;27.35;LINESTRING (610007.01 7794890.36, 610033.78 7794895.99)
6784;RTC;600;;;38.14;LINESTRING (610033.78 7794895.99, 610071.23 7794903.22)
6785;RTC;600;;;50.28;LINESTRING (610071.23 7794903.22, 610120.73 7794912.02)
6786;RTC;500;;;79.56;LINESTRING (609903.54 7794735.78, 609983.01 7794732.12)
6787;RTC;500;;;40.66;LINESTRING (609942.28 7794991.96, 609952.86 7795031.22)
6788;RTC;1000;;;41.65;LINESTRING (609935.30 7793895.13, 609913.05 7793930.34)
6789;RTC;1000;;;12.55;LINESTRING (609913.05 7793930.34, 609923.62 7793937.12)
6790;RTC;400;;;9.17;LINESTRING (609862.38 7795497.64, 609868.61 7795504.38)
6791;RTC;600;;;12.95;LINESTRING (609868.61 7795504.38, 609881.02 7795500.67)
6792;RTC;400;;;21.19;LINESTRING (609886.29 7795516.05, 609868.61 7795504.38)
6793;RTC;500;;;8.43;LINESTRING (610382.15 7794934.35, 610382.38 7794942.78)
6794;RTC;500;;;68.1;LINESTRING (611363.52 7794895.13, 611381.29 7794960.87)
6795;RTC;500;;;43.44;LINESTRING (611381.29 7794960.87, 611393.03 7795002.69)
6796;RTC;600;;;64.03;LINESTRING (610107.33 7796154.64, 610123.98 7796216.46)
6797;RTC;800;;;80.78;LINESTRING (610123.98 7796216.46, 610144.54 7796294.58)
6798;RTC;800;;;58.52;LINESTRING (610144.54 7796294.58, 610159.50 7796351.15)
6799;RTC;600;;;6.67;LINESTRING (610443.58 7797422.46, 610446.36 7797432.97)
6800;RTC;600;;;27.46;LINESTRING (610436.30 7797395.98, 610443.58 7797422.46)
6801;RTC;600;;;23.13;LINESTRING (610430.41 7797373.61, 610436.30 7797395.98)
6802;RTC;500;;;23.13;LINESTRING (610419.68 7797335.57, 610413.59 7797313.25)
6803;RTC;500;;;14.95;LINESTRING (610413.59 7797313.25, 610409.25 7797298.94)
7408;RTC;800;;;36.14;LINESTRING (612739.48 7793792.98, 612738.92 7793829.11)
7409;RTC;800;;;10.54;LINESTRING (612738.92 7793829.11, 612738.79 7793851.28)
7410;RTC;800;;;24.17;LINESTRING (612410.92 7794935.73, 612391.62 7794950.28)
7411;RTC;800;;;8.8;LINESTRING (611820.73 7793507.69, 611815.16 7793487.17)
7412;RTC;800;;;62.56;LINESTRING (611837.38 7793567.99, 611820.73 7793507.69)
7413;RTC;400;;;8.57;LINESTRING (611077.09 7793285.63, 611085.44 7793283.66)
7414;RTC;800;;;19.27;LINESTRING (611085.44 7793283.66, 611104.09 7793278.80)
7415;RTC;600;;;63.02;LINESTRING (611067.06 7793223.38, 611085.44 7793283.66)
7416;RTC;600;;;18.45;LINESTRING (611056.80 7793208.05, 611067.06 7793223.38)
7417;RTC;300;;;19.12;LINESTRING (612570.18 7793127.51, 612551.15 7793125.75)
7418;RTC;500;;;83.22;LINESTRING (612551.15 7793125.75, 612468.16 7793119.50)
7419;RTC;500;;;29.44;LINESTRING (612468.16 7793119.50, 612438.80 7793117.27)
7420;RCC;;1300.0;1200.0;68.38;LINESTRING (605907.36 7800062.17, 605872.32 7800039.06, 605849.24 7800026.24)
7421;RCC;;1300.0;1200.0;76.75;LINESTRING (605849.24 7800026.24, 605826.78 7800014.69, 605804.37 7800009.82, 605776.12 7800005.67)
7422;RCC;;1300.0;1200.0;10.84;LINESTRING (605776.12 7800005.67, 605765.38 7800004.24)
7423;RTC;600;;;8.88;LINESTRING (608048.86 7810543.81, 608044.15 7810551.33)
7424;RTC;1000;;;13.16;LINESTRING (612124.11 7804259.49, 612118.32 7804271.31)
7425;RTC;600;;;26.63;LINESTRING (606145.47 7811665.36, 606171.54 7811670.78)
7426;RTC;600;;;62.05;LINESTRING (615506.28 7797774.57, 615519.53 7797713.95)
7427;RTC;1000;;;100.88;LINESTRING (615519.53 7797713.95, 615617.98 7797735.95)
7428;RTC;1000;;;107.82;LINESTRING (615542.87 7797608.69, 615519.53 7797713.95)
7429;RTC;1000;;;29.11;LINESTRING (615549.18 7797580.27, 615542.87 7797608.69)
7430;RTC;800;;;15.53;LINESTRING (615554.86 7797553.88, 615551.37 7797569.01)
7431;RTC;800;;;113.69;LINESTRING (615578.84 7797442.74, 615554.86 7797553.88)
7432;RTC;600;;;8.52;LINESTRING (611350.78 7798713.21, 611353.88 7798705.27)
7433;;;;;82.75;LINESTRING (611881.59 7798977.68, 611849.36 7798901.46)
7434;RTC;400;;;8.46;LINESTRING (611849.36 7798901.46, 611857.18 7798898.22)
7435;RTC;600;;;50.56;LINESTRING (610790.40 7798201.25, 610751.38 7798169.10)
7436;RTC;800;;;23.47;LINESTRING (610834.96 7798106.01, 610815.85 7798092.38)
7437;RTC;800;;;64.6;LINESTRING (610886.73 7798144.65, 610834.96 7798106.01)
7438;RTC;800;;;83.66;LINESTRING (610955.75 7798191.92, 610886.73 7798144.65)
7439;RTC;800;;;76.63;LINESTRING (610916.43 7798068.27, 610859.73 7798016.73)
7440;RTC;800;;;3.12;LINESTRING (610918.65 7798070.46, 610916.43 7798068.27)
7441;RTC;800;;;6.02;LINESTRING (610932.10 7798083.62, 610927.76 7798079.44)
7442;RTC;800;;;12.06;LINESTRING (610940.93 7798091.83, 610932.10 7798083.62)
7443;RTC;800;;;14.83;LINESTRING (610951.57 7798102.15, 610940.93 7798091.83)
7444;RTC;500;;;10.0;LINESTRING (614414.04 7797835.51, 614404.46 7797838.38)
7445;RTC;600;;;53.01;LINESTRING (614465.32 7797822.12, 614414.04 7797835.51)
7446;RTC;600;;;27.88;LINESTRING (614493.20 7797821.56, 614465.32 7797822.12)
7447;RTC;600;;;60.78;LINESTRING (614553.58 7797828.46, 614493.20 7797821.56)
7448;RTC;600;;;27.87;LINESTRING (614581.28 7797831.61, 614553.58 7797828.46)
7449;RTC;800;;;63.8;LINESTRING (612238.70 7799499.60, 612250.51 7799562.30)
7450;RTC;800;;;64.73;LINESTRING (612227.47 7799435.86, 612238.70 7799499.60)
7451;RTC;600;;;12.61;LINESTRING (612199.20 7799211.86, 612200.93 7799224.35)
7452;RTC;600;;;82.64;LINESTRING (612185.21 7799130.41, 612199.20 7799211.86)
8117;RTC;400;;;76.13;LINESTRING (613917.91 7793133.76, 613990.71 7793156.02)
8118;RTC;500;;;68.19;LINESTRING (613990.71 7793156.02, 614053.83 7793181.83)
8119;RTC;1500;;;48.11;LINESTRING (614053.83 7793181.83, 614096.04 7793204.93)
8120;RTC;500;;;52.16;LINESTRING (614096.04 7793204.93, 614141.36 7793230.74)
8121;RTC;800;;;96.61;LINESTRING (613677.40 7792866.13, 613622.14 7792945.37)
8122;RTC;800;;;79.34;LINESTRING (613753.38 7792888.98, 613677.40 7792866.13)
8123;RTC;400;;;57.84;LINESTRING (613809.53 7792902.86, 613753.38 7792888.98)
8124;RTC;400;;;73.52;LINESTRING (613880.51 7792922.00, 613809.53 7792902.86)
8125;RTC;400;;;93.79;LINESTRING (613970.67 7792947.83, 613880.51 7792922.00)
8126;RTC;600;;;42.34;LINESTRING (614011.50 7792959.05, 613970.67 7792947.83)
8127;RTC;600;;;42.33;LINESTRING (614052.09 7792971.08, 614011.50 7792959.05)
8128;RTC;600;;;29.97;LINESTRING (614081.33 7792977.67, 614052.09 7792971.08)
8129;RTC;600;;;87.02;LINESTRING (603203.83 7787391.96, 603145.10 7787327.75)
8130;RTC;800;;;49.32;LINESTRING (603682.93 7787386.18, 603730.36 7787399.72)
8131;RTC;500;;;70.04;LINESTRING (603682.49 7787311.60, 603749.35 7787332.45)
8132;RTC;600;;;37.58;LINESTRING (606459.91 7796184.75, 606444.85 7796219.17)
8133;RTC;800;;;45.49;LINESTRING (606489.94 7796227.14, 606445.05 7796219.82)
8134;RTC;600;;;7.19;LINESTRING (607477.54 7796151.01, 607482.93 7796155.77)
8135;RTC;500;;;34.98;LINESTRING (607867.95 7796359.55, 607852.30 7796328.27)
8136;RTC;500;;;24.6;LINESTRING (607852.30 7796328.27, 607840.90 7796306.47)
8137;RTC;500;;;33.6;LINESTRING (607840.90 7796306.47, 607827.05 7796275.86)
8138;RTC;500;;;39.51;LINESTRING (607827.05 7796275.86, 607810.91 7796239.79)
8139;RTMB;300;;;71.05;LINESTRING (612268.01 7797234.45, 612303.90 7797173.13)
8140;RTC;400;;;62.85;LINESTRING (611785.79 7796953.32, 611731.78 7796921.18)
8141;RTC;400;;;11.61;LINESTRING (611731.78 7796921.18, 611721.87 7796915.14)
8142;RTC;1500;;;29.76;LINESTRING (609804.35 7796091.30, 609813.09 7796119.74)
8143;RTC;800;;;72.45;LINESTRING (609763.97 7795946.69, 609783.21 7796016.54)
8144;RTC;800;;;66.62;LINESTRING (609746.52 7795882.40, 609763.97 7795946.69)
8145;RTC;400;;;8.49;LINESTRING (608909.35 7795828.16, 608895.19 7795824.52)
8146;RTC;300;;;49.35;LINESTRING (609529.41 7796371.71, 609577.31 7796359.83)
8147;RTC;600;;;9.62;LINESTRING (609585.25 7796363.59, 609594.60 7796361.30)
8148;RTC;800;;;6.71;LINESTRING (609845.44 7796290.18, 609855.78 7796287.56)
8149;RTC;400;;;11.78;LINESTRING (612041.34 7795560.46, 612029.89 7795563.24)
8150;RTC;600;;;89.62;LINESTRING (609097.91 7796341.88, 609010.95 7796363.56)
8151;RTC;500;;;147.34;LINESTRING (612385.63 7795469.40, 612423.98 7795611.67)
8152;RTC;600;;;9.25;LINESTRING (608925.79 7794966.87, 608922.75 7794958.13)
8153;RTC;600;;;10.97;LINESTRING (609408.38 7795682.34, 609397.72 7795684.91)
8154;RTC;300;;;139.46;LINESTRING (609988.88 7796252.54, 610024.64 7796387.34)
8155;RTC;600;;;12.35;LINESTRING (610148.12 7796855.50, 610151.03 7796867.51)
8156;RTC;600;;;9.36;LINESTRING (609934.19 7797133.90, 609936.60 7797142.95)
8157;RTC;600;;;57.36;LINESTRING (609919.03 7797078.58, 609934.19 7797133.90)
8158;RTC;500;;;82.56;LINESTRING (609897.35 7796998.92, 609919.03 7797078.58)
8159;RTC;800;;;12.69;LINESTRING (609838.10 7796776.43, 609841.44 7796788.67)
8160;RTC;800;;;35.04;LINESTRING (609829.18 7796742.54, 609838.10 7796776.43)
8161;RTC;300;;;16.94;LINESTRING (609790.78 7796593.03, 609807.19 7796588.83)
8162;RTC;800;;;65.83;LINESTRING (609575.34 7795782.33, 609592.33 7795845.93)
6081;RTC;600;;;46.26;LINESTRING (613585.37 7794775.19, 613592.17 7794729.43)
6082;RTC;600;;;8.21;LINESTRING (613592.17 7794729.43, 613594.97 7794709.50)
6083;RTC;800;;;10.05;LINESTRING (613621.76 7794519.50, 613620.43 7794529.46)
6084;RTC;800;;;19.87;LINESTRING (613732.03 7794998.96, 613712.30 7794996.65)
6085;RTC;800;;;16.84;LINESTRING (613712.30 7794996.65, 613695.54 7794994.97)
6086;RTC;800;;;22.87;LINESTRING (613695.54 7794994.97, 613672.76 7794992.96)
6087;RTC;800;;;67.06;LINESTRING (613631.46 7794453.14, 613621.76 7794519.50)
6088;RTC;600;;;65.49;LINESTRING (613720.18 7794503.74, 613709.27 7794568.31)
6089;RTC;600;;;7.3;LINESTRING (613610.46 7794433.08, 613613.63 7794439.65)
6090;RTC;500;;;58.64;LINESTRING (611469.18 7791762.51, 611479.41 7791820.25)
6091;RTC;500;;;73.49;LINESTRING (611540.85 7791778.75, 611469.18 7791762.51)
6092;RTC;800;;;59.86;LINESTRING (611521.26 7791591.74, 611495.55 7791537.69)
6093;RTC;1000;;;66.08;LINESTRING (610863.25 7791868.42, 610925.03 7791891.86)
6094;RTC;800;;;8.38;LINESTRING (611083.09 7792136.57, 611082.56 7792144.93)
6095;RTC;500;;;7.41;LINESTRING (611079.93 7792167.73, 611080.63 7792160.35)
6096;RTC;400;;;41.76;LINESTRING (611067.89 7792207.72, 611079.93 7792167.73)
6097;RTC;300;;;95.41;LINESTRING (611028.64 7792294.68, 611067.89 7792207.72)
6098;RTC;300;;;73.26;LINESTRING (610732.66 7791821.98, 610663.58 7791797.58)
6099;RTC;400;;;82.47;LINESTRING (610663.58 7791797.58, 610587.48 7791765.79)
6100;RTC;300;;;70.86;LINESTRING (610604.22 7791696.93, 610587.48 7791765.79)
6101;RTC;300;;;55.5;LINESTRING (610618.09 7791643.20, 610604.22 7791696.93)
6102;RTC;300;;;42.67;LINESTRING (610640.92 7791568.86, 610682.54 7791578.27)
6103;RTC;600;;;47.41;LINESTRING (609863.89 7792002.00, 609903.33 7792028.31)
6104;RTC;1500;;;55.77;LINESTRING (611503.04 7795965.14, 611517.40 7796019.03)
6105;RTC;400;;;36.89;LINESTRING (610688.90 7796067.14, 610671.23 7796099.53)
6106;RTC;800;;;9.85;LINESTRING (611544.31 7796272.85, 611554.08 7796271.61)
6107;RTC;600;;;10.18;LINESTRING (611341.35 7796325.84, 611351.16 7796323.11)
6108;RTC;600;;;42.73;LINESTRING (611299.95 7796336.41, 611341.35 7796325.84)
6109;RTC;300;;;141.98;LINESTRING (610787.49 7796045.91, 610715.46 7796168.26)
6110;RTC;300;;;53.23;LINESTRING (610814.29 7795999.91, 610787.49 7796045.91)
6111;RTC;300;;;118.92;LINESTRING (610874.21 7795897.19, 610814.29 7795999.91)
6112;RTC;300;;;36.18;LINESTRING (610891.84 7795865.60, 610874.21 7795897.19)
6113;RTC;300;;;32.6;LINESTRING (610908.91 7795837.82, 610891.84 7795865.60)
6114;RTC;300;;;35.87;LINESTRING (610715.46 7796168.26, 610697.92 7796199.55)
6115;RTC;600;;;7.05;LINESTRING (612032.33 7795708.26, 612018.92 7795710.90)
6116;RTC;600;;;9.05;LINESTRING (612073.66 7795842.97, 612055.10 7795848.74)
6117;RTC;200;;;101.57;LINESTRING (611916.95 7795883.87, 611818.62 7795909.36)
6118;RTC;300;;;9.96;LINESTRING (611818.62 7795909.36, 611809.00 7795911.92)
6119;RTC;600;;;25.71;LINESTRING (612322.13 7796213.69, 612330.47 7796238.01)
6120;RTC;200;;;10.6;LINESTRING (612417.91 7796185.94, 612407.66 7796188.66)
6121;RTC;600;;;26.57;LINESTRING (612265.64 7796226.37, 612291.65 7796220.94)
6122;RTMB;150;;;10.15;LINESTRING (612163.74 7796254.09, 612166.39 7796263.89)
6123;RTC;300;;;11.44;LINESTRING (612155.51 7796256.41, 612158.15 7796267.55)
6124;RTC;400;;;10.69;LINESTRING (611744.37 7795784.74, 611747.16 7795795.06)
6125;RTC;1200;;;10.7;LINESTRING (611730.62 7795788.79, 611720.29 7795791.57)
6804;RTC;1000;;;14.54;LINESTRING (610405.56 7797284.87, 610409.25 7797298.94)
6805;RTC;1000;;;67.28;LINESTRING (610388.62 7797219.76, 610405.56 7797284.87)
6806;RTC;800;;;53.99;LINESTRING (616949.64 7797275.08, 616990.74 7797310.08)
6807;RCC;;1000.0;1000.0;7.92;LINESTRING (609160.51 7801584.59, 609156.76 7801591.56)
6808;RTC;800;;;3.32;LINESTRING (609215.18 7801452.53, 609213.79 7801455.54)
6809;RTC;600;;;8.78;LINESTRING (606378.97 7800786.44, 606387.73 7800786.00)
6810;RTC;600;;;46.24;LINESTRING (606425.27 7800071.54, 606415.87 7800094.97, 606414.76 7800101.65, 606414.39 7800107.58, 606415.13 7800115.83)
6811;RTC;800;;;49.28;LINESTRING (606415.13 7800115.83, 606424.39 7800127.24, 606452.00 7800148.06)
6812;RTC;600;;;6.95;LINESTRING (609201.50 7803693.54, 609199.68 7803700.24)
6813;RTC;600;;;9.95;LINESTRING (607200.51 7806815.71, 607210.22 7806817.86)
6814;RTC;600;;;16.15;LINESTRING (602880.30 7802759.23, 602865.80 7802752.11)
6815;RTC;600;;;4.77;LINESTRING (603218.41 7802041.09, 603214.00 7802042.92)
6816;RTC;1000;;;6.16;LINESTRING (605409.79 7800066.25, 605404.75 7800069.78)
6817;RTC;800;;;7.34;LINESTRING (610456.18 7802631.36, 610454.85 7802638.58)
6818;RTC;600;;;10.03;LINESTRING (609477.76 7802203.68, 609474.56 7802213.19)
6819;RTC;600;;;4.45;LINESTRING (609478.32 7802215.56, 609474.56 7802213.19)
6820;RTC;600;;;7.85;LINESTRING (608606.31 7806809.22, 608598.84 7806806.81)
6821;RTC;1200;;;12.84;LINESTRING (608472.75 7806717.28, 608477.14 7806729.35)
6822;RTC;800;;;7.11;LINESTRING (609333.96 7802106.67, 609325.11 7802115.77)
6823;RTC;500;;;25.17;LINESTRING (604034.12 7801125.18, 604058.96 7801121.10)
6824;RTC;600;;;117.37;LINESTRING (604599.35 7801713.87, 604532.16 7801763.97, 604506.82 7801785.97)
6825;RTC;800;;;173.96;LINESTRING (604555.35 7801655.35, 604492.70 7801700.47, 604457.47 7801730.07, 604425.41 7801769.39)
6826;RTC;500;;;48.3;LINESTRING (605142.97 7800646.02, 605141.60 7800654.11, 605138.07 7800694.05)
6827;RTC;500;;;89.02;LINESTRING (605135.33 7800764.60, 605136.09 7800779.80, 605141.02 7800816.77, 605147.08 7800852.77)
6828;RTC;500;;;70.64;LINESTRING (605138.07 7800694.05, 605135.64 7800728.81, 605135.33 7800764.60)
6829;RTC;600;;;6.03;LINESTRING (606419.69 7800111.88, 606415.13 7800115.83)
6830;RTC;500;;;70.01;LINESTRING (605131.17 7799446.17, 605158.32 7799438.18, 605181.68 7799429.01, 605196.03 7799420.65)
6831;RTC;600;;;37.26;LINESTRING (618471.41 7806189.61, 618463.63 7806193.40, 618436.87 7806203.52)
6832;RTC;600;;;140.06;LINESTRING (615977.12 7803795.30, 616026.15 7803821.28, 616056.28 7803834.87, 616087.59 7803847.88, 616104.79 7803851.72)
6833;RTC;600;;;36.62;LINESTRING (616104.79 7803851.72, 616123.00 7803849.06, 616140.67 7803844.65)
6834;RTC;1500;;;43.6;LINESTRING (612961.84 7803104.68, 612955.12 7803147.76)
6835;RTC;400;;;9.7;LINESTRING (610161.74 7802269.85, 610153.61 7802264.55)
6836;RTC;800;;;10.66;LINESTRING (610224.63 7802205.03, 610233.76 7802199.54)
6837;RTC;400;;;7.88;LINESTRING (613452.06 7802426.00, 613456.22 7802419.31)
6838;RTC;600;;;122.17;LINESTRING (614835.62 7802006.20, 614850.31 7802059.40, 614864.88 7802098.84, 614875.19 7802121.55)
6839;RTC;600;;;34.83;LINESTRING (610949.11 7801390.43, 610951.23 7801425.20)
6840;RTC;800;;;102.96;LINESTRING (611582.64 7799278.28, 611578.63 7799373.17, 611577.33 7799381.04)
6841;RTC;600;;;4.69;LINESTRING (609424.89 7811017.36, 609424.86 7811012.67)
6842;RTC;600;;;11.88;LINESTRING (610081.31 7798680.69, 610093.15 7798681.67)
6843;RTC;600;;;7.09;LINESTRING (610203.44 7798651.96, 610208.36 7798646.85)
6844;RTC;800;;;8.96;LINESTRING (609253.30 7798774.45, 609244.34 7798774.73)
6845;RTC;800;;;2.84;LINESTRING (609309.48 7799121.07, 609307.01 7799122.48)
6846;RTC;1000;;;6.02;LINESTRING (609238.78 7798757.63, 609238.78 7798751.61)
7453;RTC;1000;;;110.42;LINESTRING (611985.32 7798896.89, 611880.41 7798862.43)
7454;RTC;1000;;;8.85;LINESTRING (611880.41 7798862.43, 611872.14 7798859.26)
7455;RTC;800;;;8.32;LINESTRING (611737.16 7798802.20, 611734.27 7798810.01)
7456;RTC;600;;;9.64;LINESTRING (611611.08 7798775.42, 611620.16 7798778.66)
7457;RTC;600;;;8.96;LINESTRING (611824.65 7798833.51, 611833.11 7798836.47)
7458;RTC;600;;;18.71;LINESTRING (611807.06 7798827.13, 611824.65 7798833.51)
7459;RTC;600;;;43.78;LINESTRING (611765.76 7798812.60, 611807.06 7798827.13)
7460;RTC;800;;;21.17;LINESTRING (611849.00 7798858.56, 611828.92 7798851.87)
7461;RTC;500;;;79.75;LINESTRING (612438.80 7793117.27, 612359.36 7793110.27)
7462;RTC;500;;;44.31;LINESTRING (612359.36 7793110.27, 612315.27 7793105.83)
7463;RTC;500;;;9.97;LINESTRING (612175.88 7793116.44, 612181.89 7793124.38)
7464;RTC;1200;;;30.4;LINESTRING (602549.66 7795600.75, 602523.29 7795585.61)
7465;RTC;1200;;;31.47;LINESTRING (602523.29 7795585.61, 602496.14 7795569.70)
7466;RTC;800;;;7.41;LINESTRING (601165.95 7786610.35, 601177.26 7786611.38)
7467;RTC;800;;;65.76;LINESTRING (601086.60 7786602.23, 601152.00 7786609.16)
7468;RTC;800;;;7.67;LINESTRING (601240.92 7786559.68, 601236.33 7786565.83)
7469;RTC;600;;;17.44;LINESTRING (601372.86 7786443.81, 601356.00 7786439.37)
7470;RTC;500;;;70.93;LINESTRING (601441.66 7786461.10, 601372.86 7786443.81)
7471;RTC;800;;;87.52;LINESTRING (601597.13 7786258.78, 601615.00 7786173.11)
7472;RTC;600;;;75.94;LINESTRING (601584.96 7786333.74, 601597.13 7786258.78)
7473;RTC;600;;;24.52;LINESTRING (601569.30 7786063.89, 601552.08 7786081.36)
7474;RTC;600;;;53.51;LINESTRING (601274.77 7786069.03, 601223.49 7786084.30)
7475;RTC;600;;;48.01;LINESTRING (601577.80 7786381.21, 601584.96 7786333.74)
7476;RTC;500;;;33.11;LINESTRING (601610.75 7786384.41, 601577.80 7786381.21)
7477;RTC;500;;;52.51;LINESTRING (601442.19 7785655.04, 601480.98 7785690.44)
7478;RTC;500;;;50.97;LINESTRING (601480.98 7785690.44, 601518.42 7785725.03)
7479;RTC;600;;;89.62;LINESTRING (601502.28 7785621.57, 601568.65 7785681.79)
7480;RTC;500;;;29.99;LINESTRING (601480.08 7785601.40, 601502.28 7785621.57)
7481;RTC;800;;;10.52;LINESTRING (601593.71 7785669.93, 601603.11 7785665.21)
7482;RTC;600;;;11.71;LINESTRING (601583.14 7785674.98, 601593.71 7785669.93)
7483;RTC;600;;;16.01;LINESTRING (601568.65 7785681.79, 601583.14 7785674.98)
