ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
82951;195854-2;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;NOVA SUISSA;OESTE;POINT (606788.53 7795946.71)
82952;047063-5;NÃO;PASSEIO;SIM;NÃO;RUA;GEROLINA RITA FERREIRA;IPÊ;NORDESTE;POINT (614595.24 7802252.37)
82953;123379-3;NÃO;VIA;SIM;SIM;RUA;PADRE EUSTÁQUIO;CARLOS PRATES;NOROESTE;POINT (608962.82 7797785.53)
82954;159614-4;NÃO;PRACA;SIM;NÃO;PRAÇA;DOZE DE DEZEMBRO;BONFIM;NOROESTE;POINT (609434.94 7798441.58)
82955;119147-0;NÃO;PRACA;SIM;NÃO;RUA;BIAGGIO POLIZZI;SILVEIRA;NORDESTE;POINT (612186.16 7799725.84)
82956;032926-6;NÃO;VIA;SIM;NÃO;RUA;CAPITAO EDUARDO;BEIRA-LINHA;NORDESTE;POINT (615498.46 7805470.18)
82957;164047-0;NÃO;VIA;SIM;NÃO;RUA;DESEMBARGADOR PEDRO LICÍNIO;OURO PRETO;PAMPULHA;POINT (606318.36 7802024.54)
82958;099009-4;NÃO;VIA;SIM;NÃO;RUA;UBATUBA;NOVA GRANADA;OESTE;POINT (607571.64 7794902.37)
82959;164900-0;NÃO;VIA;SIM;NÃO;RUA;PERDIGÃO MALHEIROS;CORAÇÃO DE JESUS;CENTRO-SUL;POINT (609747.69 7794326.06)
82960;172848-2;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;PALMEIRAS;BARREIRO;POINT (606412.58 7790153.79)
82961;116708-1;NÃO;VIA;SIM;NÃO;RUA;DA BANDEIRA;GLÓRIA;NOROESTE;POINT (603773.23 7798969.31)
82962;016759-2;NÃO;VIA;SIM;NÃO;RUA;LEME;LAGOINHA LEBLON;VENDA NOVA;POINT (605352.54 7809923.59)
82963;143794-1;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO FALABELA;SANTA TEREZINHA;PAMPULHA;POINT (603959.25 7802175.69)
82964;153345-2;NÃO;VIA;SIM;SIM;AVENIDA;GUARAPARI;SANTA AMÉLIA;PAMPULHA;POINT (607231.48 7806241.18)
82965;189429-3;NÃO;VIA;SIM;NÃO;RUA;DOM JOAQUIM SILVÉRIO;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (606112.84 7796853.95)
82966;165201-0;NÃO;VIA;SIM;SIM;AVENIDA;FRANCISCO SALES;FLORESTA;CENTRO-SUL;POINT (611887.22 7797290.40)
82967;171305-1;NÃO;VIA;SIM;NÃO;RUA;FLOR DAS ALMAS;JARDIM ALVORADA;PAMPULHA;POINT (605945.11 7799382.18)
82968;067883-0;NÃO;VIA;SIM;NÃO;RUA;DOS CAMARGOS;MARIA HELENA;VENDA NOVA;POINT (604895.44 7810182.92)
82969;048010-0;NÃO;VIA;SIM;NÃO;RUA;BONANÇA;BETÂNIA;OESTE;POINT (605805.48 7793096.51)
82970;176337-7;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;ALTO CAIÇARAS;NOROESTE;POINT (607082.20 7800094.47)
82971;018763-1;NÃO;VIA;SIM;NÃO;RUA;PROFESSORA GABRIELA VARELA;JARDIM GUANABARA;NORTE;POINT (611689.60 7807632.96)
82972;077329-8;NÃO;VIA;SIM;NÃO;RUA;BABEL;GLÓRIA;NOROESTE;POINT (603154.01 7799407.35)
82973;173389-3;NÃO;VIA;SIM;NÃO;RUA;DOS AERONAUTAS;LIBERDADE;PAMPULHA;POINT (609303.48 7803799.77)
82974;060228-0;NÃO;VIA;SIM;NÃO;RUA;JAMIL FARAH;HAVAÍ;OESTE;POINT (607994.27 7792591.80)
82975;001158-4;NÃO;VIA;SIM;NÃO;RUA;FURQUIM WERNECK;GUARANI;NORTE;POINT (612936.76 7805609.73)
82976;067884-8;NÃO;VIA;SIM;NÃO;RUA;DOS CAMARGOS;MARIA HELENA;VENDA NOVA;POINT (604899.76 7810255.29)
82977;082414-3;NÃO;VIA;SIM;NÃO;RUA;SÃO JOSÉ DE ARIMATÉIA;BOA VISTA;LESTE;POINT (615944.19 7800097.86)
82978;062404-7;NÃO;VIA;SIM;NÃO;TRAVESSA;ANDIROBA;ANDIROBA;NORDESTE;POINT (612431.09 7803109.78)
82979;081988-3;NÃO;VIA;SIM;NÃO;RUA;CRUZ ALTA;ALTO DOS PINHEIROS;NOROESTE;POINT (604486.08 7795843.55)
82980;113913-4;NÃO;VIA;SIM;NÃO;RUA;VATICANO;GLÓRIA;NOROESTE;POINT (604095.64 7797938.11)
82981;020974-0;NÃO;VIA;SIM;SIM;AVENIDA;SARAMENHA;TUPI B;NORTE;POINT (612930.16 7805714.35)
82982;171531-3;NÃO;VIA;SIM;NÃO;RUA;DA ASSEMBLEIA;MONTE SÃO JOSÉ;CENTRO-SUL;POINT (609682.86 7794562.81)
82983;014849-0;NÃO;VIA;SIM;NÃO;RUA;RENATO LUIZ LIMA;CÉU AZUL;VENDA NOVA;POINT (605326.12 7807172.40)
82984;145191-0;NÃO;VIA;SIM;SIM;RUA;ESPÍRITO SANTO;LOURDES;CENTRO-SUL;POINT (610893.43 7795816.08)
82985;024785-5;NÃO;VIA;SIM;NÃO;RUA;ARARA;VILA CEMIG;BARREIRO;POINT (605187.63 7788899.95)
82986;149440-6;NÃO;VIA;SIM;NÃO;RUA;OLIVEIRA;CRUZEIRO;CENTRO-SUL;POINT (612587.26 7794326.11)
82987;084225-7;NÃO;VIA;SIM;NÃO;RUA;GALBA;GLÓRIA;NOROESTE;POINT (604183.79 7797965.32)
82988;182641-7;NÃO;VIA;SIM;NÃO;RUA;DO URUGUAI;SION;CENTRO-SUL;POINT (611448.27 7793938.40)
82989;049404-6;NÃO;VIA;SIM;SIM;RUA;DOS GUAJAJARAS;LOURDES;CENTRO-SUL;POINT (610840.11 7796449.76)
82990;045966-6;NÃO;VIA;SIM;NÃO;RUA;ARISTÓTELES;NAZARÉ;NORDESTE;POINT (615578.10 7804455.80)
82991;011964-4;NÃO;VIA;SIM;NÃO;RUA;EDUARDO BARRETO PRATA;MINASCAIXA;VENDA NOVA;POINT (609264.40 7809067.73)
82992;161981-0;NÃO;PASSEIO;SIM;NÃO;RUA;SANTO ANTÔNIO DO MONTE;ESTRELA;CENTRO-SUL;POINT (610746.39 7793893.49)
82993;096627-4;NÃO;PRACA;SIM;NÃO;PRACA;FLOR DE MINAS;BOA VISTA;LESTE;POINT (615505.04 7799958.09)
82994;167556-7;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE CARLOS LUZ;CAIÇARAS;NOROESTE;POINT (608426.10 7798586.16)
82995;049388-0;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611051.03 7797212.45)
82996;119929-3;SIM;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (604884.58 7804182.07)
82997;003131-3;NÃO;VIA;SIM;NÃO;RUA;JOÃO NASCIMENTO PIRES;JAQUELINE;NORTE;POINT (611566.99 7809871.80)
82998;009554-0;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO DE SOUZA MACHADO;PARQUE SÃO PEDRO;VENDA NOVA;POINT (609845.71 7809012.60)
82999;074921-4;NÃO;VIA;SIM;NÃO;RUA;DOUTOR GERVASIO GONCALVES BARBOSA;PILAR;BARREIRO;POINT (607986.12 7788279.18)
83000;023499-0;NÃO;PASSEIO;SIM;NÃO;BECO;H;VILA FORMOSA;BARREIRO;POINT (601449.46 7788297.52)
83001;121550-7;NÃO;VIA;SIM;SIM;AVENIDA;JOÃO PAULO I;ALÍPIO DE MELO;PAMPULHA;POINT (604425.84 7799519.49)
83002;184165-3;NÃO;VIA;SIM;NÃO;RUA;PEDRA AZUL;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614698.14 7794934.63)
83003;122678-9;NÃO;VIA;SIM;NÃO;ALAMEDA;DO IPÊ BRANCO;SÃO LUÍZ;PAMPULHA;POINT (608713.47 7804271.44)
83004;073508-6;NÃO;VIA;SIM;NÃO;RUA;LOURIVAL GONÇALVES OLIVEIRA;PARQUE SÃO JOSÉ;OESTE;POINT (606706.82 7792166.99)
83005;096083-7;NÃO;VIA;SIM;NÃO;RUA;DOS TROMPETAS;CONJUNTO CALIFÓRNIA I;NOROESTE;POINT (603885.32 7796459.33)
83006;013026-5;NÃO;VIA;SIM;NÃO;RUA;MANOEL MIRANDA DOS SANTOS;SERRA VERDE;VENDA NOVA;POINT (609342.89 7810598.50)
83007;145524-9;NÃO;VIA;SIM;SIM;AVENIDA;MIGUEL PERRELA;CASTELO;PAMPULHA;POINT (604995.82 7801623.55)
83008;100063-2;NÃO;VIA;SIM;NÃO;RUA;DOIS MIL QUATROCENTOS E VINTE SETE;JARDINÓPOLIS;OESTE;POINT (604362.86 7794946.45)
83009;173570-5;NÃO;VIA;SIM;NÃO;RUA;ELZA BRANDÃO RODARTE;BELVEDERE;CENTRO-SUL;POINT (610897.62 7791240.89)
83010;181214-9;NÃO;VIA;SIM;NÃO;RUA;GRANDE OTELO;MANACÁS;PAMPULHA;POINT (604765.93 7799362.40)
83011;117121-6;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;SÃO SEBASTIÃO;NORDESTE;POINT (610678.69 7802580.66)
83012;186357-6;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO RIBEIRO DE ABREU;RIBEIRO DE ABREU;NORDESTE;POINT (614689.27 7805803.94)
83013;046973-4;NÃO;VIA;SIM;NÃO;RUA;DIVINOLANDIA DE MINAS;MARIA VIRGÍNIA;NORDESTE;POINT (612065.10 7802577.70)
81882;088124-4;NÃO;VIA;SIM;NÃO;RUA;JABIRU;FLÁVIO MARQUES LISBOA;BARREIRO;POINT (604365.13 7788543.12)
81883;022806-0;NÃO;VIA;SIM;SIM;AVENIDA;WALDYR SOEIRO EMRICH;TEIXEIRA DIAS;BARREIRO;POINT (603112.83 7789216.07)
81884;173266-8;NÃO;VIA;SIM;NÃO;ALAMEDA;DAS LATHÂNIAS;SÃO LUÍZ;PAMPULHA;POINT (608379.85 7804626.75)
81885;091021-0;NÃO;VIA;SIM;NÃO;RUA;NITEROI;SANTA EFIGÊNIA;LESTE;POINT (613462.45 7796556.55)
81886;071092-0;NÃO;VIA;SIM;NÃO;RUA;MAURÍLIO GOMES DA SILVEIRA;MILIONÁRIOS;BARREIRO;POINT (604222.21 7789765.75)
81887;045707-8;NÃO;VIA;SIM;SIM;AVENIDA;DOS BANDEIRANTES;SION;CENTRO-SUL;POINT (611821.99 7792867.39)
81888;037994-8;NÃO;VIA;SIM;NÃO;RUA;ALFREDINA AMARAL;MILIONÁRIOS;BARREIRO;POINT (604301.91 7790538.25)
81889;157307-1;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO II;BONFIM;NOROESTE;POINT (609825.68 7797724.44)
81890;073524-8;NÃO;VIA;SIM;NÃO;RUA;MECA;BETÂNIA;OESTE;POINT (605392.22 7792346.80)
81891;097949-0;NÃO;VIA;SIM;NÃO;RUA;AIMARA;PINDORAMA;NOROESTE;POINT (602678.52 7798524.50)
81892;153656-7;NÃO;VIA;SIM;NÃO;RUA;LEOPOLDO CAMPOS NUNES;MANACÁS;PAMPULHA;POINT (605227.57 7799409.88)
81893;149102-4;SIM;PRACA;SIM;NÃO;ALAMEDA;TRAVESSIA;SAVASSI;CENTRO-SUL;POINT (611123.31 7795741.40)
81894;103347-6;NÃO;PASSEIO;SIM;NÃO;RUA;VISTA ALEGRE;CONJUNTO TAQUARIL;LESTE;POINT (617309.14 7797229.52)
81895;012992-5;NÃO;VIA;SIM;NÃO;RUA;JOSÉ PEDRO CÂNDIDO;SERRA VERDE;VENDA NOVA;POINT (608648.30 7810367.07)
81896;075649-0;NÃO;VIA;SIM;NÃO;RUA;ERICO VERISSIMO;SÃO JOÃO BATISTA;VENDA NOVA;POINT (608453.59 7808220.23)
81897;014180-1;NÃO;VIA;SIM;NÃO;RUA;OTAVIANO PENAFORTE;SERRA VERDE;VENDA NOVA;POINT (609432.58 7810985.98)
81898;089774-4;NÃO;VIA;SIM;NÃO;RUA;CORONEL JOSÉ SOARES;GLÓRIA;NOROESTE;POINT (604015.11 7799145.76)
81899;157370-5;NÃO;VIA;SIM;NÃO;RUA;DOIS;BISPO DE MAURA;PAMPULHA;POINT (603349.27 7807447.94)
81900;019171-0;NÃO;VIA;SIM;NÃO;RUA;MATILDES AUGUSTA DE JESUS;DIAMANTE;BARREIRO;POINT (601820.29 7789483.15)
81901;115943-7;NÃO;VIA;SIM;NÃO;RUA;MANOEL ARAMUNI;CONJUNTO CALIFÓRNIA I;NOROESTE;POINT (603966.35 7796859.72)
81902;073691-0;NÃO;VIA;SIM;NÃO;RUA;SÃO ROQUE;SAGRADA FAMÍLIA;LESTE;POINT (613267.90 7799311.62)
81903;026186-6;NÃO;VIA;SIM;NÃO;RUA;UMBERTO SANSONI;BONSUCESSO;BARREIRO;POINT (605599.36 7790083.16)
81904;054492-2;NÃO;VIA;SIM;NÃO;RUA;ISAURA POSSIDÔNIO;PARAÍSO;LESTE;POINT (614804.52 7797107.02)
81905;176324-5;NÃO;TUNEL;SIM;NÃO;VIADUTO;SARAH KUBITSCHEK;CENTRO;CENTRO-SUL;POINT (610628.46 7797677.53)
81906;051103-0;NÃO;VIA;SIM;NÃO;RUA;FERROVIARIO OROMAR RIBEIRO;NOVA VISTA;LESTE;POINT (614833.03 7800213.68)
81907;162803-8;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RODOVIÁRIO CELSO MELLO AZEVEDO;ALTO CAIÇARAS;NOROESTE;POINT (606584.71 7799356.42)
81908;039726-1;NÃO;VIA;SIM;NÃO;RUA;SEVILHA;CACHOEIRINHA;NORDESTE;POINT (610792.22 7800812.27)
81909;018950-2;NÃO;VIA;SIM;NÃO;RUA;HILDEBRANDO DE OLIVEIRA;COPACABANA;VENDA NOVA;POINT (606507.40 7806662.71)
81910;054350-0;NÃO;VIA;SIM;NÃO;RUA;CORONEL PRAES;SAGRADA FAMÍLIA;LESTE;POINT (612631.50 7799787.11)
81911;054731-0;NÃO;VIA;SIM;NÃO;RUA;MONTE CARMELO;FLORESTA;LESTE;POINT (612322.08 7798122.34)
81912;056992-5;NÃO;VIA;SIM;SIM;AVENIDA;JOSÉ CÂNDIDO DA SILVEIRA;SANTA INÊS;LESTE;POINT (614103.62 7801772.36)
81913;149574-7;NÃO;PRACA;SIM;NÃO;PRACA;DO ZOOLOGICO;BANDEIRANTES;PAMPULHA;POINT (603816.47 7803885.96)
81914;002816-9;NÃO;VIA;SIM;NÃO;RUA;IRMÃOS RODRIGUES;AARÃO REIS;NORTE;POINT (613250.26 7805112.11)
81915;116847-9;NÃO;VIA;SIM;SIM;AVENIDA;BARÃO HOMEM DE MELO;ESTORIL;OESTE;POINT (609177.41 7792073.19)
81916;166514-6;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;SÃO GABRIEL;NORDESTE;POINT (614080.23 7803830.45)
81917;031337-8;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO I;PLANALTO;NORTE;POINT (609466.10 7807633.80)
81918;088260-7;NÃO;VIA;SIM;NÃO;RUA;GAVEA;NOVA SUISSA;OESTE;POINT (607241.44 7794964.58)
81919;022681-5;NÃO;VIA;SIM;SIM;AVENIDA;JOAO ROLLA FILHO;DIAMANTE;BARREIRO;POINT (602559.23 7788387.78)
81920;122781-5;NÃO;VIA;SIM;NÃO;RUA;DOS VIOLOES;CONJUNTO CALIFÓRNIA I;NOROESTE;POINT (603635.78 7796571.72)
81921;042845-0;NÃO;VIA;SIM;NÃO;RUA;WALLACE;UNIÃO;NORDESTE;POINT (613116.80 7801556.66)
81922;173844-5;NÃO;VIA;SIM;NÃO;RUA;MARIA DA CONCEIÇÃO PATRUS;SANTA AMÉLIA;PAMPULHA;POINT (607130.09 7806645.63)
81923;203822-6;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;PALMEIRAS;BARREIRO;POINT (606346.04 7790337.74)
81924;123265-7;NÃO;VIA;SIM;SIM;AVENIDA;ABÍLIO MACHADO;GLÓRIA;NOROESTE;POINT (604158.96 7799220.36)
81925;130768-1;NÃO;VIA;SIM;NÃO;RUA;SILVA CAMPOS;COMITECO;CENTRO-SUL;POINT (612904.05 7793506.91)
81926;164787-3;NÃO;VIA;SIM;NÃO;RUA;TRES MIL TREZENTOS E CINQUENTA E DOIS;JARDIM ATLÂNTICO;PAMPULHA;POINT (608271.00 7805531.00)
81927;057150-4;NÃO;VIA;SIM;NÃO;RUA;PIRES DE SÁ;SANTA MARGARIDA;BARREIRO;POINT (602283.52 7791249.84)
81928;101718-7;NÃO;PASSEIO;SIM;NÃO;RUA;SANTA CATARINA;CENTRO;CENTRO-SUL;POINT (610515.47 7796555.19)
81929;065815-4;NÃO;VIA;SIM;SIM;AVENIDA;JOAQUIM JOSE DINIZ;DOM JOAQUIM;NORDESTE;POINT (612805.35 7802254.93)
81930;094864-0;NÃO;VIA;SIM;NÃO;RUA;ELISA LAURA SCHAPER;BALEIA;LESTE;POINT (616662.99 7795657.57)
81931;116868-1;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;NOVA GAMELEIRA;OESTE;POINT (605871.12 7794580.56)
81932;168921-5;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM CORREA DE AQUINO;CAMARGOS;OESTE;POINT (602005.22 7794942.36)
81933;017938-8;NÃO;VIA;SIM;NÃO;RUA;PADRE ANTÔNIO ARAÚJO;SÃO BERNARDO;NORTE;POINT (611470.22 7805086.94)
81934;188807-2;NÃO;VIA;SIM;SIM;RUA;DOS TIMBIRAS;BARRO PRETO;CENTRO-SUL;POINT (609899.17 7796557.41)
81935;122695-9;NÃO;VIA;SIM;NÃO;RUA;BACURI;JOÃO PINHEIRO;NOROESTE;POINT (604647.94 7796209.94)
81936;031399-8;NÃO;VIA;SIM;SIM;AVENIDA;DESEMBARGADOR FELIPPE IMMESI;SANTA AMÉLIA;PAMPULHA;POINT (607398.65 7806893.07)
81937;086042-5;NÃO;VIA;SIM;NÃO;RUA;DESEMBARGADOR CINTRA NETO;MILIONÁRIOS;BARREIRO;POINT (604083.62 7789760.52)
81938;163709-6;NÃO;VIA;SIM;NÃO;RUA;MAJOR DELFINO DE PAULA;SÃO FRANCISCO;PAMPULHA;POINT (609734.75 7802237.68)
81939;090912-2;NÃO;VIA;SIM;NÃO;RUA;GASTAO BRAULIO DOS SANTOS;NOVA GAMELEIRA;OESTE;POINT (605173.86 7795028.32)
81940;176227-3;NÃO;TUNEL;SIM;NÃO;VIADUTO;SARAH KUBITSCHEK;CENTRO;CENTRO-SUL;POINT (610636.44 7797664.64)
81941;170732-9;NÃO;PRACA;SIM;NÃO;AVENIDA;PROFESSOR MÁRIO WERNECK;BURITIS;OESTE;POINT (607628.10 7790801.04)
81942;103195-3;NÃO;VIA;SIM;NÃO;RUA;SANTA QUITÉRIA;CARLOS PRATES;NOROESTE;POINT (608343.14 7797444.04)
81943;060626-0;NÃO;VIA;SIM;NÃO;RUA;MARTIM FRANCISCO ANDRADA;MINEIRÃO;BARREIRO;POINT (601851.80 7785246.81)
81944;175683-4;NÃO;VIA;SIM;NÃO;RUA;ENGENHO DO BRONZE;ENGENHO NOGUEIRA;PAMPULHA;POINT (606484.91 7800265.16)
81945;107413-0;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;CARLOS PRATES;NOROESTE;POINT (608533.03 7797394.20)
81946;152074-1;NÃO;VIA;SIM;NÃO;RUA;EXPEDICIONÁRIO NORALDINO ROSA DOS SANTOS;SÃO LUÍZ;PAMPULHA;POINT (606961.26 7802870.51)
81947;043343-8;NÃO;VIA;SIM;NÃO;RUA;ANA PAULA;SANTA CRUZ;NORDESTE;POINT (611222.38 7801522.40)
79946;119622-7;NÃO;VIA;SIM;NÃO;RUA;MATEUS LEME;ERMELINDA;NOROESTE;POINT (608798.60 7800811.59)
79947;194126-7;NÃO;PASSEIO;SIM;NÃO;AVENIDA;CRISTIANO MACHADO;SILVEIRA;NORDESTE;POINT (612119.10 7800243.14)
79948;060935-8;NÃO;VIA;SIM;NÃO;RUA;SANTA CECILIA;NOVA CINTRA;OESTE;POINT (605813.61 7793582.66)
79949;108589-1;NÃO;VIA;SIM;NÃO;RUA;ASSUMAR;COQUEIROS;NOROESTE;POINT (602074.30 7798802.50)
79950;162535-7;NÃO;TUNEL;SIM;NÃO;TUNEL;ARQUITETO OSCAR NIEMEYER;SERRA VERDE;VENDA NOVA;POINT (610075.63 7811506.31)
79951;042503-6;NÃO;VIA;SIM;NÃO;RUA;VICENTE PAULO ALMEIDA;SILVEIRA;NORDESTE;POINT (611979.55 7799774.41)
79952;020887-6;NÃO;VIA;SIM;NÃO;RUA;AMILCAR QUINTELA;DIAMANTE;BARREIRO;POINT (601339.09 7789777.68)
79953;111313-5;SIM;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (606714.46 7804776.86)
79954;139274-3;NÃO;VIA;SIM;SIM;AVENIDA;DO CONTORNO;SANTO AGOSTINHO;CENTRO-SUL;POINT (609329.50 7795729.86)
79955;055009-4;NÃO;VIA;SIM;NÃO;RUA;NEWTON PEREIRA;PLANALTO;NORTE;POINT (609406.22 7807033.59)
79956;117792-3;NÃO;VIA;SIM;NÃO;AVENIDA;GUARATAN;GUARATÃ;OESTE;POINT (606293.51 7795320.50)
79957;192876-7;NÃO;PASSEIO;SIM;NÃO;RUA;MADALENA;CONJUNTO TAQUARIL;LESTE;POINT (617301.63 7797829.46)
79958;127228-4;NÃO;VIA;SIM;NÃO;RUA;PALMIRA;SERRA;CENTRO-SUL;POINT (613011.99 7794912.98)
79959;105234-9;NÃO;VIA;SIM;SIM;AVENIDA;NOSSA SENHORA DE FATIMA;GAMELEIRA;OESTE;POINT (605376.35 7795614.09)
79960;161115-1;NÃO;VIA;SIM;SIM;AVENIDA;DOS JARDINS;LINDÉIA;BARREIRO;POINT (599956.43 7790576.36)
79961;007645-7;NÃO;VIA;SIM;NÃO;RUA;JOSÉ DE LARA RESENDE;MANTIQUEIRA;VENDA NOVA;POINT (606578.85 7811978.21)
79962;118826-7;NÃO;VIA;SIM;NÃO;RUA;GUARUBA;ALÍPIO DE MELO;PAMPULHA;POINT (604148.80 7799568.28)
79963;007164-1;NÃO;VIA;SIM;NÃO;RUA;UM;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607413.45 7811042.40)
79964;117536-0;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;CALAFATE;OESTE;POINT (607872.34 7797043.57)
79965;024194-6;NÃO;VIA;SIM;NÃO;RUA;HILDEBRANDO DE OLIVEIRA;COPACABANA;VENDA NOVA;POINT (606517.00 7806615.40)
79966;163213-2;NÃO;VIA;SIM;SIM;AVENIDA;GUARAPARI;SANTA AMÉLIA;PAMPULHA;POINT (607447.96 7806660.33)
79967;020838-8;NÃO;VIA;SIM;NÃO;RUA;JORNALISTA DJALMA AZEVEDO;DIAMANTE;BARREIRO;POINT (601823.29 7789583.21)
79968;001315-3;NÃO;VIA;SIM;NÃO;RUA;SOROR ANA ANGÉLICA;CAMPO ALEGRE;NORTE;POINT (610345.26 7807136.25)
79969;088744-7;NÃO;VIA;SIM;SIM;AVENIDA;ITAITÉ;SÃO GERALDO;LESTE;POINT (614814.28 7799328.75)
79970;130126-8;NÃO;VIA;SIM;SIM;AVENIDA;VEREADOR CICERO ILDEFONSO;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605216.87 7796111.49)
79971;062840-9;NÃO;VIA;SIM;NÃO;RUA;SANTO AGOSTINHO;HORTO FLORESTAL;LESTE;POINT (613852.49 7799417.52)
79972;002537-2;NÃO;VIA;SIM;NÃO;RUA;RUTÊNIO;AARÃO REIS;NORTE;POINT (612455.51 7805349.06)
79973;010457-4;NÃO;VIA;SIM;NÃO;RUA;SEMPRE VIVA;LINDÉIA;BARREIRO;POINT (599411.28 7790603.06)
79974;189572-9;NÃO;VIA;SIM;NÃO;RUA;OSWALDO JOSÉ COSTA;PINDORAMA;NOROESTE;POINT (602586.26 7798833.31)
79975;043600-3;NÃO;PASSEIO;SIM;NÃO;RUA;CÔNEGO SANTANA;CACHOEIRINHA;NORDESTE;POINT (610499.54 7800667.54)
79976;123435-8;NÃO;VIA;SIM;NÃO;RUA;CONDE DE PRADOS;PADRE EUSTÁQUIO;NOROESTE;POINT (607767.81 7797173.79)
79977;168646-1;NÃO;VIA;SIM;NÃO;RUA;QUINTINO BOCAIÚVA;SANTA ROSA;PAMPULHA;POINT (610407.73 7803054.98)
79978;049168-3;NÃO;VIA;SIM;SIM;RUA;CURVELO;FLORESTA;LESTE;POINT (612028.55 7797870.21)
79979;017291-0;NÃO;VIA;SIM;SIM;AVENIDA;LIÉGE;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607727.64 7810161.53)
79980;071295-7;NÃO;VIA;SIM;NÃO;RUA;ALBERTO MARTINS;JAQUELINE;NORTE;POINT (610785.15 7810351.57)
79981;024356-6;NÃO;VIA;SIM;SIM;AVENIDA;SENADOR LEVINDO COELHO;TIROL;BARREIRO;POINT (600947.69 7789248.55)
79982;039842-0;NÃO;VIA;SIM;NÃO;RUA;EDSON LUIZ MIRANDA;MARIA GORETTI;NORDESTE;POINT (614079.70 7803732.60)
79983;039852-7;NÃO;VIA;SIM;NÃO;RUA;BARREIRO GRANDE;MARIA GORETTI;NORDESTE;POINT (614218.81 7803455.45)
79984;007831-0;NÃO;VIA;SIM;NÃO;RUA;PEDRO ROCHA POSSAS;MANTIQUEIRA;VENDA NOVA;POINT (606524.24 7810234.85)
79985;130328-7;NÃO;VIA;SIM;NÃO;RUA;PALESTINA;SÃO SALVADOR;NOROESTE;POINT (603255.05 7800196.38)
79986;041403-4;NÃO;VIA;SIM;NÃO;RUA;SAO PEDRO DA ALDEIA;PILAR;BARREIRO;POINT (607246.53 7787754.99)
79987;196668-5;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM OVÍDIO DE OLIVEIRA;JARDIM FELICIDADE;NORTE;POINT (612264.91 7806712.27)
79988;111832-3;NÃO;PASSEIO;SIM;NÃO;BECO;ELPIDIO;CABANA DO PAI TOMÁS;OESTE;POINT (604505.87 7794020.54)
79989;028941-8;NÃO;VIA;SIM;NÃO;RUA;C;JAQUELINE;NORTE;POINT (612072.37 7810141.53)
79990;129511-0;NÃO;VIA;SIM;NÃO;RUA;NEWTON BARBOSA;ALTO DOS PINHEIROS;NOROESTE;POINT (604492.51 7795541.30)
79991;164378-9;NÃO;VIA;SIM;NÃO;RUA;DO RADIOAMADOR;JARAGUÁ;PAMPULHA;POINT (610170.53 7803907.01)
79992;062486-1;NÃO;VIA;SIM;NÃO;RUA;PIO XI;IPIRANGA;NORDESTE;POINT (611425.69 7801363.32)
79993;070342-7;NÃO;VIA;SIM;NÃO;RUA;GONÇALVES DE SOUZA;CAMARGOS;OESTE;POINT (602347.76 7794820.22)
79994;099262-3;NÃO;VIA;SIM;NÃO;RUA;AURELIANO RODRIGUES DA ROCHA;MARAJÓ;OESTE;POINT (606484.94 7792835.51)
