ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
58902;126084-7;NÃO;VIA;SIM;SIM;AVENIDA;NOSSA SENHORA DE FÁTIMA;CARLOS PRATES;NOROESTE;POINT (610203.01 7797766.67)
58903;188906-0;NÃO;VIA;SIM;SIM;AVENIDA;AMERICO VESPUCIO;CAIÇARAS;NOROESTE;POINT (608579.78 7799205.92)
58904;114570-3;NÃO;VIA;SIM;SIM;RUA;AMÁVEL COSTA;JARAGUÁ;PAMPULHA;POINT (609947.45 7804269.99)
58905;027592-1;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;VILA CLÓRIS;NORTE;POINT (610556.40 7807554.97)
58906;018746-1;NÃO;VIA;SIM;SIM;AVENIDA;SARAMENHA;TUPI A;NORTE;POINT (612676.94 7805793.05)
58907;111807-2;NÃO;VIA;SIM;SIM;RUA;DOMINGOS VIEIRA;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612535.84 7796739.45)
58908;085268-6;NÃO;VIA;SIM;NÃO;RUA;CAMPANÁRIO;SANTA INÊS;LESTE;POINT (614340.00 7800750.72)
58909;158484-7;NÃO;CEMITERIO;SIM;NÃO;PRAÇA;BONFIM;BONFIM;NOROESTE;POINT (609529.00 7798006.00)
58910;076776-0;NÃO;VIA;SIM;NÃO;RUA;NELSON MARTINS SANTANA;LAGOA;VENDA NOVA;POINT (604554.68 7809320.77)
58911;013962-9;NÃO;VIA;SIM;NÃO;PRAÇA;ALEXANDRINA MARIA COUTINHO;CÉU AZUL;VENDA NOVA;POINT (605077.47 7807195.77)
58912;041378-0;NÃO;VIA;SIM;NÃO;RUA;JUIZ MILTON GRANDINETTI;RIBEIRO DE ABREU;NORDESTE;POINT (614806.73 7805878.26)
58913;047488-6;NÃO;VIA;SIM;NÃO;RUA;JOSÉ CLEMENTE PEREIRA;IPIRANGA;NORDESTE;POINT (611883.16 7800840.44)
58914;133728-9;NÃO;VIA;SIM;NÃO;RUA;HERVAL;SERRA;CENTRO-SUL;POINT (613138.79 7794873.84)
58915;096029-2;NÃO;VIA;SIM;NÃO;RUA;JURUNA;PINDORAMA;NOROESTE;POINT (602483.76 7797943.76)
58916;158556-8;NÃO;VIA;SIM;SIM;AVENIDA;BERNARDO MONTEIRO;FLORESTA;CENTRO-SUL;POINT (612378.20 7797128.26)
58917;144517-0;NÃO;VIA;SIM;SIM;RUA;MARANHAO;SAVASSI;CENTRO-SUL;POINT (612255.12 7794950.37)
58918;168089-7;NÃO;VIA;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;JARDIM ATLÂNTICO;PAMPULHA;POINT (607879.22 7805491.10)
58919;121881-6;NÃO;VIA;SIM;NÃO;PRAÇA;PAULO VI;ALÍPIO DE MELO;PAMPULHA;POINT (604081.11 7799512.95)
58920;120443-2;NÃO;VIA;SIM;NÃO;RUA;CURA D'ARS;BARROCA;OESTE;POINT (608546.82 7795606.62)
58921;199488-3;NÃO;VIA;SIM;SIM;VIADUTO;NANSEN ARAUJO;CENTRO;CENTRO-SUL;POINT (610813.19 7797853.29)
58922;003482-7;NÃO;VIA;SIM;NÃO;RUA;SESSENTA E OITO;JARDIM FELICIDADE;NORTE;POINT (612255.62 7806730.35)
58923;115828-7;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO CARLOS COUTINHO;PINDORAMA;NOROESTE;POINT (602966.00 7798265.80)
58924;104461-3;SIM;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (608098.35 7804740.25)
58925;081084-3;NÃO;VIA;SIM;NÃO;RUA;LUDGERO FELIPE FERREIRA;CONJUNTO TAQUARIL;LESTE;POINT (617992.76 7796925.00)
58926;121581-7;NÃO;VIA;SIM;SIM;AVENIDA;HALLEY;SANTA LÚCIA;CENTRO-SUL;POINT (609981.05 7792126.23)
58927;104758-2;NÃO;VIA;SIM;SIM;AVENIDA;SILVIANO BRANDÃO;SAGRADA FAMÍLIA;LESTE;POINT (612685.62 7797927.73)
58928;164405-0;NÃO;VIA;SIM;NÃO;RUA;ABILIO MEIRELES;VILA BANDEIRANTES;CENTRO-SUL;POINT (608836.54 7793659.44)
58929;000782-0;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM ALVES PEREIRA;JARDIM FELICIDADE;NORTE;POINT (612429.05 7806943.39)
58930;000543-6;NÃO;VIA;SIM;NÃO;RUA;SAO SEBASTIAO;MINASLÂNDIA;NORTE;POINT (611927.86 7804357.82)
58931;055145-7;NÃO;VIA;SIM;NÃO;RUA;ALBATROZ;VILA CLÓRIS;NORTE;POINT (610283.73 7807309.05)
58932;007809-3;NÃO;VIA;SIM;NÃO;RUA;JULITA NUNES LIMA;MINASCAIXA;VENDA NOVA;POINT (609251.35 7809822.54)
58933;087736-0;NÃO;VIA;SIM;NÃO;RUA;SIDNEY ANTONIO DE OLIVEIRA;BRASIL INDUSTRIAL;BARREIRO;POINT (603091.22 7787877.44)
58934;014513-0;NÃO;VIA;SIM;NÃO;RUA;DOS MAUÊS;SANTA MÔNICA;VENDA NOVA;POINT (606623.48 7806981.36)
58935;018708-9;NÃO;VIA;SIM;NÃO;RUA;RADIALISTA CARLOS FILGUEIRAS;CÉU AZUL;PAMPULHA;POINT (604414.09 7807068.33)
58936;099407-3;NÃO;VIA;SIM;NÃO;RUA;CARMELITA PRATES DA SILVA;SALGADO FILHO;OESTE;POINT (606225.15 7794660.66)
58937;039420-3;NÃO;VIA;SIM;NÃO;RUA;COSTA;PIRAJÁ;NORDESTE;POINT (613444.97 7803052.82)
58938;033797-8;NÃO;VIA;SIM;NÃO;RUA;AURORA;MIRAMAR;BARREIRO;POINT (603365.67 7788711.09)
58939;080196-8;NÃO;VIA;SIM;NÃO;RUA;DOS TAMBORINS;CONJUNTO CALIFÓRNIA I;NOROESTE;POINT (603712.83 7796567.35)
58940;171601-8;NÃO;VIA;SIM;NÃO;RUA;DIOMAR DE SOUZA E SILVA;OURO PRETO;PAMPULHA;POINT (606235.81 7801524.10)
58941;102291-1;NÃO;VIA;SIM;SIM;AVENIDA;RAJA GABAGLIA;LUXEMBURGO;CENTRO-SUL;POINT (608823.95 7794008.15)
58942;100620-7;NÃO;VIA;SIM;NÃO;RUA;ESTER BATISTA VIEIRA;CALIFÓRNIA;NOROESTE;POINT (603721.00 7796094.04)
58943;193079-6;NÃO;VIA;SIM;NÃO;RUA;RORE CARVALHO;LINDÉIA;BARREIRO;POINT (599236.07 7791177.49)
58944;181521-0;NÃO;VIA;SIM;SIM;AVENIDA;DEPUTADO ANTÔNIO LUNARDI;BRASIL INDUSTRIAL;BARREIRO;POINT (602824.82 7788031.91)
58945;169011-6;NÃO;PRACA;SIM;NÃO;PRACA;CORONEL BENJAMIN GUIMARAES;SAVASSI;CENTRO-SUL;POINT (612070.27 7795351.17)
58946;144748-3;NÃO;VIA;SIM;NÃO;RUA;DA DESCIDA;JARDIM SÃO JOSÉ;PAMPULHA;POINT (605138.72 7798669.56)
58947;164245-6;NÃO;VIA;SIM;NÃO;RUA;ERICO VERISSIMO;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614153.91 7795100.87)
58948;002803-7;NÃO;VIA;SIM;NÃO;RUA;JULIO RIBEIRO;LAJEDO;NORTE;POINT (613834.67 7806225.88)
58949;078782-5;NÃO;VIA;SIM;NÃO;AVENIDA;JOAQUIM CLEMENTE;FLORAMAR;NORTE;POINT (611695.82 7806124.90)
58950;180123-6;NÃO;VIA;SIM;NÃO;RUA;CRISTIANO OTONI;SANTA TEREZINHA;PAMPULHA;POINT (604636.63 7802778.89)
58951;151599-3;NÃO;VIA;SIM;NÃO;RUA;OURINHOS;CONJUNTO CELSO MACHADO;PAMPULHA;POINT (603888.69 7801103.68)
58952;046830-4;NÃO;VIA;SIM;NÃO;RUA;JOSE GASPAR DE ARAUJO;CIDADE NOVA;NORDESTE;POINT (612194.13 7801003.54)
58953;168478-7;NÃO;VIA;SIM;NÃO;BECO;SÃO JOÃO DEL REI;CABANA DO PAI TOMÁS;OESTE;POINT (604552.91 7793840.22)
58954;096718-1;NÃO;VIA;SIM;NÃO;RUA;CORCOVADO;JARDIM AMÉRICA;OESTE;POINT (607004.01 7794758.27)
58955;020785-3;NÃO;VIA;SIM;NÃO;RUA;JÚLIO CÉSAR VIEIRA;ÁTILA DE PAIVA;BARREIRO;POINT (601514.84 7790682.58)
58956;095117-0;NÃO;VIA;SIM;NÃO;RUA;COSTA SENNA;PADRE EUSTÁQUIO;NOROESTE;POINT (606862.90 7796752.33)
58957;176921-9;NÃO;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;BANDEIRANTES;PAMPULHA;POINT (605142.36 7803601.78)
58958;196081-4;NÃO;VIA;SIM;NÃO;RUA;GRANDE CELITA;VITÓRIA DA CONQUISTA;BARREIRO;POINT (602294.76 7786514.09)
58959;110792-5;NÃO;VIA;SIM;SIM;RUA;PARACATU;BARRO PRETO;CENTRO-SUL;POINT (609784.43 7797144.25)
58960;031589-3;NÃO;PASSEIO;SIM;NÃO;ALAMEDA;JOSE MARIA ALKIMIM;SERRA VERDE;VENDA NOVA;POINT (609441.54 7812195.55)
59962;132629-5;NÃO;PRACA;SIM;NÃO;PRACA;DOM BOSCO;BARRO PRETO;CENTRO-SUL;POINT (609162.90 7796016.88)
59963;165403-9;NÃO;VIA;SIM;NÃO;BECO;IPANEMA;APARECIDA SÉTIMA SEÇÃO;NOROESTE;POINT (608279.72 7800480.41)
59964;115048-0;NÃO;VIA;SIM;NÃO;RUA;RIO DOCE;SÃO LUCAS;CENTRO-SUL;POINT (612927.98 7795676.24)
59965;194616-1;NÃO;PASSEIO;SIM;NÃO;RUA;CINCO DE JULHO;PROVIDÊNCIA;NORTE;POINT (612318.24 7803816.22)
59966;185781-9;NÃO;VIA;SIM;SIM;AVENIDA;IVAÍ;DOM BOSCO;NOROESTE;POINT (604533.67 7797883.04)
59967;120578-1;NÃO;VIA;SIM;NÃO;RUA;CORCOVADO;JARDIM AMÉRICA;OESTE;POINT (607170.29 7794454.99)
59968;069668-4;NÃO;VIA;SIM;NÃO;RUA;RAIMUNDA ROCHA ALVES;AARÃO REIS;NORTE;POINT (613223.12 7805009.93)
59969;091115-1;NÃO;VIA;SIM;NÃO;RUA;DOUTOR ALBERTO ROCHA;;;POINT (601207.44 7785746.14)
59970;068569-0;NÃO;VIA;SIM;NÃO;RUA;ALEIXO LOURENÇO DE GOUVEIA;CARDOSO;BARREIRO;POINT (603906.85 7787764.78)
59971;123371-8;NÃO;VIA;SIM;SIM;RUA;PARANAGUÁ;CARLOS PRATES;NOROESTE;POINT (609567.10 7797617.89)
59972;058666-8;NÃO;VIA;SIM;NÃO;TUNEL;ARQUITETO OSCAR NIEMEYER;CANAÃ;VENDA NOVA;POINT (610164.30 7811362.16)
59973;165883-2;NÃO;VIA;SIM;SIM;RUA;DOS AIMORÉS;BOA VIAGEM;CENTRO-SUL;POINT (611428.07 7796018.51)
59974;083827-6;NÃO;VIA;SIM;SIM;RUA;DOS GOITACAZES;BARRO PRETO;CENTRO-SUL;POINT (610157.97 7796938.75)
59975;074437-9;NÃO;VIA;SIM;NÃO;RUA;HELGA TAVEIRA DE SOUZA;CÉU AZUL;VENDA NOVA;POINT (603759.10 7807820.68)
59976;163263-9;NÃO;VIA;SIM;NÃO;RUA;DOS FLAMINGOS;GARÇAS;PAMPULHA;POINT (604792.99 7806774.15)
59977;125283-6;NÃO;VIA;SIM;NÃO;RUA;FAGUNDES VARELA;LAGOINHA;NOROESTE;POINT (610220.19 7798624.91)
59978;193459-7;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611313.02 7796777.05)
59979;028223-5;NÃO;VIA;SIM;NÃO;RUA;JOÃO CAMPOS;CASTANHEIRA;BARREIRO;POINT (601641.61 7788730.32)
59980;082406-2;NÃO;VIA;SIM;NÃO;AVENIDA;ARGÉLIA;BOA VISTA;LESTE;POINT (615942.58 7800325.10)
59981;167219-3;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AUGUSTO DE LIMA;BARRO PRETO;CENTRO-SUL;POINT (609207.15 7797057.97)
59982;109345-2;NÃO;VIA;SIM;NÃO;RUA;CONTAGEM;SANTA INÊS;LESTE;POINT (614429.66 7800212.20)
59983;102070-6;NÃO;VIA;SIM;NÃO;RUA;DIDO;GLÓRIA;NOROESTE;POINT (603810.56 7799195.69)
59984;118847-0;NÃO;PASSEIO;SIM;NÃO;RUA;FUNCHAL;OURO PRETO;PAMPULHA;POINT (606468.90 7802657.04)
59985;085068-3;NÃO;VIA;SIM;NÃO;RUA;FLOR DE PRIMAVERA;INDEPENDÊNCIA;BARREIRO;POINT (601402.09 7785795.49)
59986;117529-7;NÃO;VIA;SIM;NÃO;RUA;MARCIA DE WINDSOR;;;POINT (601659.64 7785142.51)
59987;073468-3;NÃO;VIA;SIM;NÃO;AVENIDA;SENADOR JOSÉ AUGUSTO;BURITIS;OESTE;POINT (606834.00 7790249.08)
59988;190962;NÃO;VIA;NÃO;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;VILA DA LUZ;NORDESTE;POINT (615859.78 7804152.14)
59989;150771-0;NÃO;VIA;SIM;SIM;AVENIDA;PROFESSOR CLOVIS SALGADO;URCA;PAMPULHA;POINT (603051.30 7802195.16)
59990;014743-5;NÃO;VIA;SIM;NÃO;RUA;JOÃO MONLEVADE;JARDIM LEBLON;VENDA NOVA;POINT (606170.89 7807724.38)
59991;030051-9;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;HELIÓPOLIS;NORTE;POINT (611565.26 7805583.10)
59992;013563-1;NÃO;VIA;SIM;NÃO;RUA;CARMELITO MOREIRA DOS REIS;CENÁCULO;VENDA NOVA;POINT (608803.43 7809806.49)
59993;143135-8;NÃO;VIA;SIM;NÃO;RUA;CABO VERDE;CRUZEIRO;CENTRO-SUL;POINT (612662.21 7794008.15)
59994;056845-7;NÃO;PASSEIO;SIM;NÃO;RUA;DOS CARIJÓS;CENTRO;CENTRO-SUL;POINT (610967.69 7797153.53)
59995;075233-9;NÃO;VIA;SIM;NÃO;RUA;ÉRICO VERÍSSIMO;RIO BRANCO;VENDA NOVA;POINT (607114.54 7808350.61)
59996;158903-2;NÃO;VIA;SIM;SIM;RUA;ARAGUARI;SANTO AGOSTINHO;CENTRO-SUL;POINT (609671.93 7795623.94)
59997;167304-1;NÃO;PASSEIO;SIM;NÃO;R.;SANTO AGOSTINHO;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614693.14 7795130.57)
59998;002783-9;NÃO;VIA;SIM;NÃO;RUA;VINTE E OITO;NOVO AARÃO REIS;NORTE;POINT (614417.63 7806130.17)
59999;017979-5;NÃO;VIA;SIM;NÃO;RUA;LÁZARO FERREIRA DE ASSIS;JARDIM GUANABARA;NORTE;POINT (611775.30 7807653.30)
60000;038316-3;NÃO;VIA;SIM;NÃO;RUA;AMARO NEVES BARRETO;GOIÂNIA;NORDESTE;POINT (615076.64 7803148.01)
60001;042008-5;NÃO;VIA;SIM;NÃO;RUA;PEDRA NEGRA;DOM SILVÉRIO;NORDESTE;POINT (614132.13 7803931.21)
60002;104138-0;NÃO;VIA;SIM;NÃO;RUA;VICENTE RISOLA;SANTA INÊS;LESTE;POINT (614148.70 7801061.29)
60003;095728-3;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;NOVA SUISSA;OESTE;POINT (606480.83 7795516.01)
60004;168725-5;NÃO;VIA;SIM;NÃO;RUA;GUILHERME DE ALMEIDA;SANTO ANTÔNIO;CENTRO-SUL;POINT (610587.82 7793855.80)
60005;095061-0;NÃO;VIA;SIM;NÃO;RUA;LAGOA SANTA;CARLOS PRATES;NOROESTE;POINT (609930.77 7797526.80)
60006;192683-7;NÃO;PASSEIO;SIM;NÃO;BECO;VOLTA LINDA;VILA CALIFÓRNIA;NOROESTE;POINT (604028.48 7797246.74)
60007;175777-6;NÃO;VIA;SIM;NÃO;RUA;DOS COMUNICADORES;ALÍPIO DE MELO;PAMPULHA;POINT (604118.63 7800292.25)
60008;082661-8;NÃO;VIA;SIM;NÃO;RUA;ITAMIRIM;ALTO VERA CRUZ;LESTE;POINT (615671.37 7798508.90)
60009;161343-0;NÃO;VIA;SIM;NÃO;ALAMEDA;DAS PRINCESAS;SÃO JOSÉ;PAMPULHA;POINT (607980.96 7803544.03)
60010;118030-4;NÃO;PASSEIO;SIM;NÃO;PRAÇA;FLORIANO PEIXOTO;SANTA EFIGÊNIA;CENTRO-SUL;POINT (613110.95 7796610.69)
60011;112917-1;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AYRES DA MATA MACHADO;SERRANO;PAMPULHA;POINT (604079.97 7801681.97)
60012;163979-0;NÃO;VIA;SIM;NÃO;RUA;MANOEL GOES;SÃO JORGE II;OESTE;POINT (608777.50 7794289.38)
60013;176692-9;NÃO;VIA;SIM;NÃO;RUA;BOAVENTURA;INDAIÁ;PAMPULHA;POINT (609940.93 7802596.07)
60014;148147-9;NÃO;VIA;SIM;SIM;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;BELVEDERE;OESTE;POINT (608648.30 7788529.00)
60015;024834-7;NÃO;PASSEIO;SIM;NÃO;ALAMEDA;JOSE MARIA ALKIMIM;SERRA VERDE;VENDA NOVA;POINT (609546.22 7811889.60)
60016;054552-0;NÃO;VIA;SIM;SIM;AVENIDA;PERIMETRAL;DISTRITO INDUSTRIAL DO JATOBÁ;BARREIRO;POINT (602457.87 7787347.82)
60017;062565-5;NÃO;VIA;SIM;NÃO;RUA;DOUTOR JOSÉ SILVA MARTINS;CIDADE NOVA;NORDESTE;POINT (612539.62 7800325.35)
60018;150879-2;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO I;SANTA BRANCA;PAMPULHA;POINT (608280.87 7806163.17)
60019;149839-8;NÃO;VIA;SIM;SIM;RUA;DA BAHIA;LOURDES;CENTRO-SUL;POINT (611066.35 7795979.36)
60020;085853-6;NÃO;VIA;SIM;NÃO;RUA;SÃO MIGUEL;ITAPOÃ;PAMPULHA;POINT (609637.28 7805757.09)
60021;111193-0;NÃO;VIA;SIM;NÃO;R.;HORÁCIO TERENA GUIMARÃES;DANDARA;PAMPULHA;POINT (603641.00 7807418.06)
60022;069240-9;NÃO;VIA;SIM;SIM;AVENIDA;JOSÉ CÂNDIDO DA SILVEIRA;DOM JOAQUIM;NORDESTE;POINT (613798.40 7801480.71)
60023;085200-7;NÃO;VIA;SIM;NÃO;RUA;RUI BARBOSA DA SILVA;PETRÓPOLIS;BARREIRO;POINT (601444.60 7786741.42)
60024;053385-8;NÃO;VIA;SIM;NÃO;RUA;NOVA GRANADA;BOA VISTA;LESTE;POINT (614547.78 7800271.67)
60025;127282-9;NÃO;VIA;SIM;SIM;VIADUTO;PAULO MENDES CAMPOS;VILA SUZANA I;PAMPULHA;POINT (611771.08 7803335.84)
60026;178213-4;NÃO;VIA;SIM;SIM;RUA;FERNANDES TOURINHO;SAVASSI;CENTRO-SUL;POINT (610975.73 7794968.76)
60027;181848-1;NÃO;VIA;SIM;NÃO;BECO;MURILO CHAVES RAMALHO;ALTO VERA CRUZ;LESTE;POINT (616145.76 7797645.64)
60028;034644-6;NÃO;VIA;SIM;NÃO;RUA;BEBERIBE;CONCÓRDIA;NORDESTE;POINT (610754.55 7799199.90)
60963;119032-6;NÃO;VIA;SIM;NÃO;RUA;ROMA;SANTA LÚCIA;OESTE;POINT (609497.58 7791354.86)
60964;078320-0;NÃO;VIA;SIM;NÃO;BECO;QUARENTA E TRES;VILA VISTA ALEGRE;OESTE;POINT (605670.03 7793190.93)
60965;065394-2;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611528.02 7796314.05)
60966;120768-7;NÃO;VIA;SIM;SIM;AVENIDA;RAJA GABAGLIA;SANTA LÚCIA;OESTE;POINT (609544.41 7791404.22)
60967;137315-3;NÃO;VIA;SIM;NÃO;RUA;MANGABEIRA DA SERRA;MANGABEIRAS;CENTRO-SUL;POINT (614177.21 7794329.61)
60968;101150-2;NÃO;VIA;SIM;NÃO;RUA;CAETANO PIRRI;MILIONÁRIOS;BARREIRO;POINT (603677.34 7789849.61)
60969;192179-7;NÃO;PRACA;SIM;NÃO;BECO;DO CAMPO;ALTO VERA CRUZ;LESTE;POINT (616217.62 7798049.37)
60970;199291-0;NÃO;TUNEL;SIM;NÃO;TUNEL;DA LAGOINHA (MOVE);COLÉGIO BATISTA;LESTE;POINT (611204.50 7798274.03)
60971;065613-5;NÃO;VIA;SIM;NÃO;RUA;MACHADO DE ASSIS;MIRTES;NORDESTE;POINT (616829.33 7805543.54)
60972;075588-5;NÃO;VIA;SIM;SIM;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;SANTA LÚCIA;CENTRO-SUL;POINT (610952.00 7792000.98)
60973;061494-7;NÃO;VIA;SIM;NÃO;RUA;DOS AFONSOS;BOA VISTA;LESTE;POINT (616091.91 7800122.99)
60974;115628-4;NÃO;PRACA;SIM;NÃO;PRACA;JOAO IVO DE AZEVEDO;CORAÇÃO DE JESUS;CENTRO-SUL;POINT (609865.14 7793961.50)
60975;062116-1;NÃO;VIA;SIM;NÃO;RUA;CAISSARA;CASA BRANCA;LESTE;POINT (616306.00 7799364.99)
60976;001353-6;NÃO;VIA;SIM;NÃO;RUA;MIGUEL ARANHA DE AZEVEDO;BIQUINHAS;NORTE;POINT (610860.39 7806068.66)
60977;163690-1;NÃO;VIA;SIM;NÃO;RUA;MAJOR DELFINO DE PAULA;SÃO FRANCISCO;PAMPULHA;POINT (609347.97 7801813.36)
60978;155019-5;NÃO;VIA;SIM;SIM;RUA;SANTA RITA DURAO;SAVASSI;CENTRO-SUL;POINT (611243.00 7795479.33)
60979;166365-8;NÃO;VIA;SIM;NÃO;RUA;INSPETOR PIMENTEL;VILA JARDIM ALVORADA;PAMPULHA;POINT (606221.66 7800196.57)
60980;075732-2;NÃO;VIA;SIM;NÃO;RUA;NACYR DE OLIVEIRA;BARREIRO;BARREIRO;POINT (602255.91 7790444.81)
60981;082382-1;NÃO;VIA;SIM;NÃO;RUA;TOMBADOR;NOVA CINTRA;OESTE;POINT (605819.82 7794047.44)
60982;101147-2;NÃO;VIA;SIM;NÃO;RUA;GALDINO;LINDÉIA;BARREIRO;POINT (599769.39 7790901.18)
60983;058674-9;NÃO;VIA;SIM;NÃO;RUA;EURITA;SANTA TEREZA;LESTE;POINT (613234.00 7797322.20)
60984;043259-8;NÃO;VIA;SIM;NÃO;RUA;RITA MARIA DE PAULA;SANTA CRUZ;NORDESTE;POINT (610888.87 7801509.61)
60985;064753-5;NÃO;VIA;SIM;NÃO;RUA;SÃO FÉLIX;PLANALTO;NORTE;POINT (610089.73 7805716.80)
60986;159819-8;NÃO;VIA;SIM;NÃO;RUA;OCIDENTAL;SERRANO;PAMPULHA;POINT (603615.37 7800511.97)
60987;086167-7;NÃO;VIA;SIM;NÃO;RUA;JOEL JOSE DE CARVALHO;BAIRRO NOVO DAS INDÚSTRIAS;BARREIRO;POINT (605120.30 7791508.05)
60988;110350-4;NÃO;VIA;SIM;SIM;RUA;IMPERIAL;VILA SANTO ANTÔNIO BARROQUINHA;PAMPULHA;POINT (603434.34 7800400.69)
60989;080837-7;NÃO;VIA;SIM;SIM;AVENIDA;DEPUTADO ANUAR MENHEN;SANTA MÔNICA;PAMPULHA;POINT (607728.91 7806811.15)
60990;068623-9;NÃO;VIA;SIM;NÃO;RUA;MARIA ATIR PEIXOTO;JONAS VEIGA;LESTE;POINT (616004.40 7797073.34)
60991;081292-7;NÃO;VIA;SIM;NÃO;RUA;CAMBUÁ;NOVA SUISSA;OESTE;POINT (607222.96 7795057.04)
60992;170487-7;NÃO;VIA;SIM;SIM;AVENIDA;GUARAPARI;SANTA AMÉLIA;PAMPULHA;POINT (607471.99 7806685.67)
60993;153526-9;NÃO;PRACA;SIM;NÃO;RUA;MARIA MACEDO;NOVA GRANADA;OESTE;POINT (607592.62 7795396.59)
60994;117712-5;NÃO;VIA;SIM;NÃO;RUA;CÉZAR GEORGE;APARECIDA;NOROESTE;POINT (609900.54 7799756.50)
60995;088268-2;NÃO;PRACA;SIM;NÃO;RUA;ENGENHEIRO CAETANO LOPES;SION;CENTRO-SUL;POINT (611903.79 7792802.72)
60996;189115-4;NÃO;PASSEIO;SIM;NÃO;RUA;SOFRE;SÃO BENEDITO;NORDESTE;POINT (615402.79 7802519.91)
60997;044392-1;NÃO;VIA;SIM;NÃO;RUA;BEGE;VITÓRIA;NORDESTE;POINT (616751.97 7803453.86)
60998;185465-8;NÃO;TUNEL;SIM;NÃO;VIADUTO;TRES MIL SETECENTOS E CINQUENTA;OESTE;OESTE;POINT (604477.62 7795142.18)
60999;116929-7;NÃO;VIA;SIM;NÃO;RUA;NOGUEIRA DA GAMA;JOÃO PINHEIRO;NOROESTE;POINT (604494.97 7796409.07)
61000;012854-6;NÃO;VIA;SIM;NÃO;RUA;DOUTOR ROBERTO DE LAS CASAS;SERRA VERDE;VENDA NOVA;POINT (609492.36 7809949.38)
61001;084374-1;NÃO;VIA;SIM;NÃO;RUA;TAPIRAPECO;SALGADO FILHO;OESTE;POINT (606492.27 7794830.62)
61002;081361-3;NÃO;VIA;SIM;NÃO;RUA;ARARAQUARA;NOVA SUISSA;OESTE;POINT (607144.91 7795440.30)
61003;071316-3;NÃO;VIA;SIM;NÃO;RUA;SOUZA MAGALHÃES;BARREIRO;BARREIRO;POINT (602632.19 7790598.19)
61004;060735-5;NÃO;VIA;SIM;SIM;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;OLHOS D'ÁGUA;OESTE;POINT (609823.00 7790086.99)
61005;090107-5;NÃO;VIA;SIM;NÃO;RUA;OSWALDO CRIVELLARI FILHO;BOA VISTA;LESTE;POINT (615913.52 7799713.64)
61006;146348-9;NÃO;VIA;SIM;SIM;AVENIDA;SERRANA;SANTA TEREZINHA;PAMPULHA;POINT (603405.83 7801922.65)
61007;093418-6;NÃO;VIA;SIM;NÃO;RUA;MUNIZ;SANTA SOFIA;OESTE;POINT (608127.54 7793775.42)
61008;130896-3;NÃO;VIA;SIM;NÃO;BECO;SAO JOSE;VILA MADRE GERTRUDES I;OESTE;POINT (604266.19 7793645.91)
61009;030376-3;NÃO;VIA;SIM;NÃO;RUA;OTAVIANO DE CARVALHO;VILA PINHO;BARREIRO;POINT (602080.87 7787817.37)
61010;148319-6;NÃO;PASSEIO;SIM;NÃO;BECO;DO CONFORTO;VILA CEMIG;BARREIRO;POINT (605130.99 7788800.24)
61011;153199-9;NÃO;VIA;SIM;NÃO;RUA;FRANCISCO DESLANDES;CRUZEIRO;CENTRO-SUL;POINT (611963.72 7794350.17)
61012;147831-1;NÃO;PRACA;SIM;NÃO;PRACA;FLAMENGO;ALTO VERA CRUZ;LESTE;POINT (615957.63 7798415.56)
61013;100747-5;NÃO;VIA;SIM;NÃO;RUA;DAS CANOAS;PARQUE SÃO JOSÉ;OESTE;POINT (606322.62 7791880.59)
61014;029393-8;NÃO;VIA;SIM;NÃO;RUA;IPÊ FLORIDO;SANTA CECÍLIA;BARREIRO;POINT (601207.79 7788074.46)
61015;192111-8;NÃO;VIA;SIM;NÃO;RUA;PEDRO AMÉRICO;LAJEDO;NORTE;POINT (613577.99 7806511.30)
