DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
28/12/2021;SIM;Ate R$105.00;TPSA Jardim Vitoria;NORDESTE;13 a 18 Meses;01/03/2023
08/09/2021;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/03/2023
08/09/2021;SIM;Ate R$105.00;TPSA Itaipu;BARREIRO;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/03/2023
12/04/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/03/2023
18/08/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/03/2023
01/02/2023;NAO;Ate R$105.00;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/03/2023
08/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;13 a 18 Meses;01/03/2023
08/09/2021;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/03/2023
25/01/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/03/2023
08/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Braunas Engenho Nogueira;PAMPULHA;13 a 18 Meses;01/03/2023
08/09/2021;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/03/2023
08/09/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;13 a 18 Meses;01/03/2023
08/09/2021;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;13 a 18 Meses;01/03/2023
08/09/2021;SIM;Ate R$105.00;TPSA Sao Marcos;NORDESTE;13 a 18 Meses;01/03/2023
22/11/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
08/09/2021;NAO;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;13 a 18 Meses;01/03/2023
27/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/03/2023
08/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Manacas;PAMPULHA;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Ate R$105.00;TPSA Ceu Azul;VENDA NOVA;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Baleia II;LESTE;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/03/2023
27/09/2022;SIM;Entre R$105.01 ate R$210.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/03/2023
20/09/2022;SIM;Ate R$105.00;TPSA Concordia II;NORDESTE;ate 12 Meses;01/03/2023
08/09/2021;NAO;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;13 a 18 Meses;01/03/2023
01/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/03/2023
09/12/2021;NAO;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/03/2023
10/09/2021;NAO;Ate R$105.00;TPSA Padre Eustaquio;NOROESTE;13 a 18 Meses;01/03/2023
08/09/2021;SIM;Ate R$105.00;TPSA Padre Eustaquio;NOROESTE;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;13 a 18 Meses;01/03/2023
12/08/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/03/2023
08/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Vitoria;NORDESTE;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;13 a 18 Meses;01/03/2023
28/03/2022;SIM;Ate R$105.00;TPSA Mangabeiras II;CENTRO SUL;ate 12 Meses;01/03/2023
08/09/2021;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;13 a 18 Meses;01/03/2023
08/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;13 a 18 Meses;01/03/2023
05/10/2022;NAO;Ate R$105.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/03/2023
10/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;13 a 18 Meses;01/03/2023
02/09/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
03/01/2023;NAO;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/03/2023
19/04/2022;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Gameleira;OESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Santa Ines;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia II;LESTE;13 a 18 Meses;01/03/2023
23/08/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Vila Cloris;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/03/2023
31/01/2023;NAO;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Concordia I;NORDESTE;13 a 18 Meses;01/03/2023
01/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/03/2023
19/07/2022;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;13 a 18 Meses;01/03/2023
26/09/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Santa Ines;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Floresta;LESTE;13 a 18 Meses;01/03/2023
05/05/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Serra Verde;VENDA NOVA;ate 12 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/03/2023
09/01/2023;SIM;Ate R$105.00;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/03/2023
19/04/2022;NAO;Entre R$105.01 ate R$210.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
16/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/03/2023
09/09/2021;NAO;Entre R$105.01 ate R$210.00;TPSA Baleia II;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Horto Florestal;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Jardim Am�rica;OESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
03/06/2022;SIM;Entre R$105.01 ate R$210.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/03/2023
25/08/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/03/2023
22/09/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/03/2023
10/01/2023;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;13 a 18 Meses;01/03/2023
20/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Gloria;NOROESTE;ate 12 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/03/2023
19/07/2022;SIM;Ate R$105.00;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/03/2023
09/09/2021;NAO;Ate R$105.00;TPSA Santa Efigenia;CENTRO SUL;13 a 18 Meses;01/03/2023
19/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/03/2023
09/09/2021;NAO;Ate R$105.00;TPSA Sagrada Familia I;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;13 a 18 Meses;01/03/2023
13/10/2022;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Aarao Reis;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Baleia I;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Sagrada Familia II;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/03/2023
15/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/03/2023
23/02/2022;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/03/2023
25/03/2022;NAO;Entre R$105.01 ate R$210.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Planalto;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;NORDESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Barreiro;BARREIRO;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Ate R$105.00;TPSA Suzana;PAMPULHA;13 a 18 Meses;01/03/2023
24/01/2023;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
09/09/2021;SIM;Entre R$105.01 ate R$210.00;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/03/2023
17/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
01/11/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sagrada Familia I;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Gameleira;OESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;13 a 18 Meses;01/03/2023
19/01/2023;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Gameleira;OESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Santa Efigenia II;LESTE;13 a 18 Meses;01/03/2023
06/03/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Buritis;OESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/03/2023
28/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/03/2023
07/11/2022;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Maria;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/03/2023
28/02/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;13 a 18 Meses;01/03/2023
28/07/2022;SIM;Ate R$105.00;TPSA Jardim Europa;VENDA NOVA;ate 12 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Diamante;BARREIRO;13 a 18 Meses;01/03/2023
10/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Concordia II;NORDESTE;ate 12 Meses;01/03/2023
17/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/03/2023
19/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia I;LESTE;ate 12 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/03/2023
04/01/2023;SIM;Entre R$105.01 ate R$210.00;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Concordia I;NORDESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Concordia I;NORDESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Santa Monica;VENDA NOVA;13 a 18 Meses;01/03/2023
01/09/2022;SIM;Ate R$105.00;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/03/2023
22/03/2022;SIM;Ate R$105.00;TPSA Baleia I;LESTE;ate 12 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Aarao Reis;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;13 a 18 Meses;01/03/2023
25/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Cintra;OESTE;ate 12 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Mangabeiras I;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Monica;VENDA NOVA;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/03/2023
18/11/2022;NAO;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/03/2023
30/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Tupi;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/03/2023
09/09/2021;SIM;Ate R$105.00;TPSA Tupi;NORTE;13 a 18 Meses;01/03/2023
22/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Ate R$105.00;TPSA Betania;OESTE;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/03/2023
07/02/2023;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/03/2023
15/12/2022;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/03/2023
24/11/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Ate R$105.00;TPSA Santa Monica;VENDA NOVA;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;13 a 18 Meses;01/03/2023
09/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;13 a 18 Meses;01/03/2023
21/10/2022;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/03/2023
10/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Maria Helena;VENDA NOVA;13 a 18 Meses;01/03/2023
10/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Tirol;BARREIRO;13 a 18 Meses;01/03/2023
10/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;13 a 18 Meses;01/03/2023
10/09/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;13 a 18 Meses;01/03/2023
13/07/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/03/2023
10/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;13 a 18 Meses;01/03/2023
10/09/2021;NAO;Ate R$105.00;TPSA Santa Monica;VENDA NOVA;13 a 18 Meses;01/03/2023
