﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"456110","200020 013 0011","120041300065","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","SINFRONIO BROCHADO","1053","30640000","BA209","DEMAIS CASOS","POLYGON ((602320 7790546,602308.1 7790600,602307.06 7790605,602290.56 7790681,602290.06 7790683.5,602285.56 7790704,602284.9 7790704,602283.56 7790705,602268.56 7790702,602250.94 7790698,602243.75 7790696.5,602219.25 7790691,602155.25 7790677,602175.2 7790589,602177.3 7790579.5,602179.4 7790570.5,602189.9 7790523,602190.4 7790521.5,602192.94 7790519,602193.44 7790519,602196.94 7790518.5,602255.8 7790531.5,602271.1 7790535,602319.25 7790545.5,602320 7790546))"
"456306","216071 301 0076","110547000435","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17938.36","68.07","APARTAMENTO","RESIDENCIAL","P2","1","0.006269","RUA","BRUSQUE","251","30626610","BA331","FRENTE","POLYGON ((604382.94 7787985,604380.1 7787982.5,604377.7 7787981,604370.94 7787977,604315.1 7787959.5,604332.25 7787895,604333.8 7787888.5,604344.75 7787846,604383.1 7787852,604395.25 7787853.5,604410.2 7787855.5,604431.3 7787860,604436.4 7787860.5,604446.25 7787865.5,604450.8 7787871.5,604452.7 7787878.5,604455.44 7787936.5,604455.3 7787943.5,604455.06 7787946.5,604450.25 7787963,604443.7 7787984,604442.8 7787987,604442.7 7787987,604439.44 7787992,604434.44 7787997,604423.7 7788003,604408.5 7788011,604401.6 7788017.5,604389 7787995.5,604387.3 7787991.5,604382.94 7787985))"
"456307","203152 015 0015","110761100500","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","66","CASA","RESIDENCIAL","P2","2","1","RUA","DOUTOR CRISTIANO REZENDE","1554","30622020","BA312","FUNDOS","POLYGON ((605789.44 7790128,605779.6 7790134.5,605758.56 7790107,605759.2 7790106.5,605757.44 7790104.5,605753.6 7790101,605757 7790098,605759.44 7790095.5,605760.25 7790095,605762.4 7790093,605765 7790090.5,605766.06 7790089.5,605774.6 7790101.5,605773.2 7790102.5,605775.9 7790106.5,605776.8 7790108,605778.56 7790111,605786.9 7790124,605787.25 7790124.5,605789.44 7790128))"
"456308","203152 017 0014","110761100525","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","329","CASA","RESIDENCIAL","P2","3","0.818408","RUA","DOUTOR CRISTIANO REZENDE","1566","30622020","BA312","ALINHAMENTO","POLYGON ((605808.56 7790114.5,605799.2 7790121,605790.6 7790108.5,605787.56 7790103.5,605782.3 7790096,605792 7790088.5,605793.8 7790091.5,605797.94 7790098,605803.3 7790106.5,605808.56 7790114.5))"
"456309","204043 027 0018","120131500455","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","214.85","CASA","RESIDENCIAL","P3","1","1","RUA","BENJAMIM MARTINO","18","30642350","BA218","FRENTE","POLYGON ((603407.06 7789968,603406.94 7789969,603406.06 7789972.5,603405.1 7789976,603400.44 7789995,603392.56 7789992.5,603389.7 7789991.5,603384.3 7789989.5,603384.5 7789989,603385.56 7789986,603385.7 7789985.5,603388.7 7789976,603391.1 7789968.5,603393.56 7789961,603405.75 7789965,603406.5 7789966,603406.9 7789966.5,603406.94 7789967,603407.06 7789968))"
"456310","204043 028 0012","120131500400","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","147.56","CASA","RESIDENCIAL","P3","1","1","RUA","NELSON CLAYTON LINON","19","30642220","BA218","FUNDOS","POLYGON ((603400.44 7789995,603395.06 7790016,603393.56 7790022.5,603393.3 7790023,603392.94 7790023.5,603392.25 7790023.5,603391.2 7790023.5,603389.94 7790023,603374.1 7790018,603378.25 7790005,603382.56 7789991.5,603383.3 7789989.5,603384.3 7789989.5,603389.7 7789991.5,603392.56 7789992.5,603400.44 7789995))"
"456495","216070 301 1181","110545500075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","21088.3","57.69","APARTAMENTO","RESIDENCIAL","P2","1","0.004476","RUA","SOLIDARIEDADE","41","30626600","BA331","FRENTE","POLYGON ((604556.75 7788048,604554.75 7788055.5,604543.2 7788089,604541.56 7788094,604539.44 7788099.5,604536.5 7788109.5,604534.5 7788116,604531.7 7788125.5,604528.7 7788131,604524.8 7788133.5,604515.8 7788137.5,604500.25 7788133,604489.06 7788129.5,604463.6 7788122,604447.8 7788117.5,604433.44 7788114,604413.25 7788107.5,604402.5 7788104,604396.4 7788102,604391.6 7788100.5,604389.3 7788100,604390.8 7788094.5,604390.9 7788094.5,604386.06 7788093,604391.75 7788074,604402.2 7788041.5,604407.9 7788027,604409.8 7788022,604415.44 7788017.5,604420.7 7788014,604429.9 7788008.5,604443.3 7788004,604451 7788000,604453.8 7787998,604456.8 7787993.5,604458.2 7787990.5,604460.44 7787983.5,604468.6 7787955.5,604469.8 7787952,604503.2 7787985.5,604504.8 7787987.5,604512.7 7787996,604535.3 7788018,604537.6 7788021,604545.75 7788029,604551.25 7788037,604556.75 7788048))"
"456496","216084 011 001X","110199000080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","423","277","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE OVIDIO GUERRA","190","30626660","BA331","","POLYGON ((604053.56 7787970.5,604052.9 7787974,604051.44 7787981.5,604049.6 7787991.5,604047.9 7788000.5,604047 7788005,604046.8 7788006,604041.8 7788004.5,604034.8 7788002.5,604035.1 7788001,604036.25 7787995.5,604039.56 7787979,604042 7787967,604053.56 7787970.5))"
"456497","222033 003 0016","120504100290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","208.69","115","CASA","RESIDENCIAL","P2","1","0.375817","AVE","OLINTO MEIRELES","2511","30642542","BA216","ALINHAMENTO","POLYGON ((603757.25 7789389,603754.6 7789399.5,603753.44 7789400,603751.25 7789400.5,603731.2 7789387,603732.5 7789382.5,603738.75 7789384,603744.3 7789385.5,603748.94 7789387,603757.25 7789389))"
"456498","210024 005 001X","220288200195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","120.1","CASA","RESIDENCIAL","P3","1","1","RUA","DO COLAR","60","30692020","BA113","FRENTE","POLYGON ((599053.8 7788862.5,599053.5 7788865.5,599051.94 7788880.5,599050.56 7788890.5,599049.94 7788895,599037.75 7788895,599037.1 7788894.5,599036.7 7788893.5,599035 7788882.5,599032.9 7788871,599037.7 7788869.5,599053.8 7788862.5))"
"456499","227058 012B0017","220331100285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","290","CASA","RESIDENCIAL","P3","4","1","RUA","RUBIO FERREIRA E SOUZA","126","30662410","BA116","FUNDOS","POLYGON ((599875.7 7789469,599873.5 7789475,599871 7789481.5,599869 7789486.5,599867.94 7789489.5,599861.2 7789487,599856.3 7789485,599854.1 7789484,599843 7789480,599842.7 7789475.5,599840.3 7789472.5,599851.44 7789471.5,599855.06 7789471,599875.7 7789469))"
"456500","227059 002A0014","220324900100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","411","226.6","CASA","RESIDENCIAL","P2","1","0.569632","RUA","BRAULIO GOMES NOGUEIRA","1249","30662090","BA116","ALINHAMENTO","POLYGON ((599757.75 7789268,599734.25 7789251.5,599728.56 7789247.5,599727.25 7789246.5,599737.6 7789231.5,599744.06 7789238,599745 7789239,599747.4 7789241,599749.1 7789242.5,599749.7 7789244.5,599750.4 7789246.5,599753.75 7789257,599754.4 7789259,599754.8 7789260,599757.75 7789268))"
"456686","227096 013 0010","220783200180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","241.65","264","CASA","RESIDENCIAL","P3","1","1","RUA","MACADAMIA","222","30662412","BA122","FRENTE","POLYGON ((600071.3 7788861,600063.5 7788868.5,600058.75 7788873.5,600052.6 7788879.5,600050.7 7788881.5,600050.6 7788880.5,600050.06 7788870.5,600049.9 7788867,600053.4 7788864,600060.6 7788857.5,600061.3 7788857,600064.56 7788854,600071.3 7788861))"
"456687","227101 002 0015","220603200020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","223.01","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MAURO GONCALVES","","30692673","BA121","DEMAIS CASOS","POLYGON ((599828.9 7788343,599828.56 7788344.5,599827.4 7788349,599826.25 7788353.5,599826.1 7788354,599821.1 7788353,599817.6 7788352.5,599809.75 7788350.5,599809.3 7788347.5,599811.2 7788339,599811.6 7788339,599821.2 7788341.5,599828.9 7788343))"
"456688","229010 009 0019","110177200280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","176.12","CASA","RESIDENCIAL","P3","1","0.847447","RUA","AVE DO PARAISO","230","30624360","BA317","FRENTE","POLYGON ((604607.4 7788677.5,604604.7 7788678.5,604602.1 7788679.5,604601.4 7788680,604589.94 7788685,604588.3 7788686,604587.44 7788678.5,604586.3 7788669.5,604586.2 7788668.5,604585.75 7788665,604590.4 7788662.5,604599.06 7788658.5,604601.8 7788665,604607.4 7788677.5))"
"456689","229016 008 0012","110385300160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","465","360","CASA","RESIDENCIAL","P2","6","1","RUA","CACATUA","462","30624120","BA317","","POLYGON ((604679.06 7788698.5,604678.25 7788705,604678.06 7788706.5,604676.6 7788719,604675.4 7788730,604674.7 7788735.5,604662.9 7788736,604661.3 7788723,604660.9 7788719.5,604659.44 7788707.5,604663.8 7788705.5,604679.06 7788698.5))"
"456690","229016 009 0017","110385300170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","220.41","CASA","RESIDENCIAL","P3","1","1","RUA","CACATUA","476","30624120","BA317","FRENTE","POLYGON ((604697.75 7788706.5,604696.8 7788709,604694.44 7788715.5,604687.6 7788733.5,604686.4 7788737,604685.3 7788737,604681.6 7788736.5,604679.2 7788736,604678.4 7788736,604677.5 7788735.5,604676.7 7788735.5,604674.7 7788735.5,604675.4 7788730,604676.6 7788719,604678.06 7788706.5,604678.25 7788705,604679.06 7788698.5,604680.8 7788698,604683.1 7788699,604694.56 7788705,604697.75 7788706.5))"
"456691","229020 030 0014","110414700250","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","377","406.27","CASA","RESIDENCIAL","P3","2","1","RUA","FAISAO","395","30624080","BA318","FRENTE","POLYGON ((604925.06 7788851.5,604922 7788865,604921.2 7788864.5,604916.75 7788863.5,604915.6 7788863,604913.56 7788862.5,604911.1 7788862,604909.7 7788861.5,604907.9 7788861,604893.56 7788857,604896.75 7788844.5,604914.7 7788848.5,604925.06 7788851.5))"
"456693","210066 033 0017","220322300605","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","405","224","CASA","RESIDENCIAL","P3","1","1","RUA","BRAULIO GOMES NOGUEIRA","1530","30662090","BA116","DEMAIS CASOS","POLYGON ((599810.6 7789089.5,599807 7789089.5,599792.6 7789089,599790 7789089,599787.5 7789089,599782.5 7789089,599775.1 7789089,599775.25 7789079,599786.94 7789078,599789.25 7789078,599809.9 7789077,599810.6 7789089.5))"
"456694","210066 035 0016","220322300630","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","120.18","CASA","RESIDENCIAL","P1","1","1","RUA","BRAULIO GOMES NOGUEIRA","1012","30662090","BA116","FRENTE","POLYGON ((599809.1 7789064.5,599804.7 7789065,599801.56 7789065,599800.6 7789065,599791 7789066,599774.06 7789067,599773.4 7789055,599788.56 7789054,599799.9 7789053.5,599808.4 7789053,599808.56 7789056,599809.1 7789064.5))"
"456695","214009 004 0011","120235900250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","580","58","BARRACAO","RESIDENCIAL","P1","1","0.659091","AVE","DEPUTADO ANTONIO LUNARDI","761","30626110","BA230","","POLYGON ((602818.4 7787990,602808.6 7787982.5,602811.25 7787978,602815.2 7787971.5,602822.25 7787959.5,602824.3 7787955.5,602827 7787951,602830.2 7787945.5,602833.25 7787950.5,602836.1 7787955.5,602838.94 7787961,602839.3 7787961.5,602831.9 7787971.5,602828.25 7787976.5,602821.75 7787985.5,602818.4 7787990))"
"456697","235004 006 0019","120382800100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","162","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSOR LENINE SILVA","65","30662350","BA204","","POLYGON ((600943.8 7789684,600940.25 7789695.5,600937.6 7789703.5,600934.1 7789702,600931.56 7789701.5,600928.06 7789700.5,600930.94 7789691.5,600933 7789685.5,600934.3 7789681.5,600934.7 7789681.5,600942.94 7789684,600943.8 7789684))"
"456890","227018A011 0017","220369600195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","332.44","CASA","RESIDENCIAL","P3","1","1","RUA","CUSTODIO EVANGELISTA DE PAULA","37","30662220","BA117","FRENTE","POLYGON ((600574.8 7789584.5,600572.1 7789587,600571.75 7789587.5,600570.9 7789588.5,600567.75 7789591.5,600563.9 7789595.5,600563.44 7789596,600560.9 7789598.5,600558.5 7789601,600555.2 7789604,600553.75 7789605.5,600545.06 7789596.5,600546.56 7789595,600549.5 7789592.5,600558.44 7789584,600560.25 7789582,600566.5 7789576,600570.8 7789580.5,600574.8 7789584.5))"
"456891","227043 003B001X","220344000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","152","CASA","RESIDENCIAL","P1","3","0.828826","RUA","ARISTIDES FERREIRA DE CASTRO","81","30662480","BA116","","POLYGON ((600103.94 7789671,600102.06 7789672.5,600092.75 7789680.5,600081.4 7789690.5,600076.4 7789684.5,600074.06 7789682,600073.5 7789681.5,600085.06 7789671.5,600087 7789670,600090.4 7789667,600096.3 7789662,600097.06 7789663,600099.56 7789666,600100.9 7789667.5,600102.25 7789669,600103.94 7789671))"
"456892","227050 006A0015","220337800330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","484","223.27","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA PEREZ BALESTEROS","215","30662440","BA117","FRENTE","POLYGON ((600126.7 7789247.5,600119.94 7789253.5,600110.94 7789261,600106.5 7789265,600106 7789265.5,600104.2 7789267,600094.4 7789255.5,600096.4 7789254,600106.4 7789245.5,600112.3 7789240,600123.56 7789230.5,600124.9 7789230.5,600125.94 7789240,600126.7 7789247.5))"
"456894","227020 018A0011","220359500060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","396","230","CASA","RESIDENCIAL","P2","2","1","RUA","ANTONIO EUSTAQUIO PIAZZA","3232","30662050","BA116","FRENTE","POLYGON ((600459.75 7789674,600455.25 7789686.5,600450.94 7789698.5,600448.75 7789704.5,600448.2 7789704.5,600440.3 7789701.5,600437.56 7789700.5,600437 7789700,600440.44 7789691.5,600442.3 7789686.5,600443.2 7789684.5,600448.7 7789670,600452.5 7789671.5,600456.44 7789673,600459.75 7789674))"
"456895","227020 018B0017","220359500045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","355.55","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","ANTONIO EUSTAQUIO PIAZZA","3220","30662050","BA116","DEMAIS CASOS","POLYGON ((600470.9 7789679,600464.25 7789696.5,600463.56 7789698,600462.25 7789701.5,600460.4 7789706.5,600460.25 7789707,600452.56 7789705.5,600448.75 7789704.5,600450.94 7789698.5,600455.25 7789686.5,600459.75 7789674,600470.9 7789679))"
"456897","227094 029 0018","220610500395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","235.87","CASA","RESIDENCIAL","P3","2","1","RUA","MACADAMIA","275","30662412","BA121","FRENTE","POLYGON ((599970.5 7788758,599967.3 7788761,599962.06 7788766.5,599957.56 7788770.5,599956.4 7788772,599955.1 7788770.5,599953.7 7788769,599949.5 7788765,599955.1 7788759.5,599963.6 7788751,599964.6 7788752,599966.9 7788754.5,599970.5 7788758))"
"454702","618198 006B0012","220006400400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","145.98","129","CASA","RESIDENCIAL","P2","2","1","RUA","SERVIDAO QUATRO","45","30664788","BA125","ALINHAMENTO","POLYGON ((600159.5 7787683.5,600159.3 7787696,600159.3 7787697,600147.56 7787695.5,600147.6 7787695,600148.7 7787685.5,600148.94 7787683.5,600159.5 7787683.5))"
"454703","618198 008 001X","220006400370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","403.66","318","CASA","RESIDENCIAL","P1","2","1","RUA","SERVIDAO QUATRO","65","30664788","BA125","FRENTE","POLYGON ((600159.25 7787720,600154.56 7787719.5,600148 7787718.5,600140.94 7787717.5,600134.4 7787716.5,600134.3 7787716.5,600127.06 7787716,600125.06 7787716,600126.06 7787703,600132.06 7787704,600137.56 7787704.5,600154.44 7787707,600159.2 7787707.5,600159.25 7787720))"
"454704","618200 001 0013","220006400040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","242.57","402.07","LOJA","NAO RESIDENCIAL","P3","2","1","RUA","DO SERTAO","730","30664780","BA125","LOJA COMUM","POLYGON ((600052.3 7787613.5,600050.94 7787623,600048.75 7787638.5,600033.9 7787625.5,600044 7787612.5,600051.5 7787613,600052.3 7787613.5))"
"455240","210023 004A0023","220286700065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","471.3","261","CASA","RESIDENCIAL","P2","2","0.5667","RUA","AGUAS DA PRATA","146","30692450","BA113","FUNDOS","POLYGON ((599032.8 7788738.5,599028.3 7788738,599026.9 7788738,599022.4 7788737.5,599021.25 7788737.5,599019 7788737,599015.4 7788736.5,599012.56 7788736,599015.4 7788719.5,599016.44 7788719,599014.1 7788713.5,599021.9 7788710,599024.06 7788716,599025.4 7788719,599026.3 7788721.5,599027.3 7788724,599027.6 7788725,599028.75 7788728,599031.1 7788734,599032.1 7788736.5,599032.8 7788738.5))"
"455258","631126 001 0426","220427000100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5585","51.09","APARTAMENTO","RESIDENCIAL","P2","1","0.013158","RUA","RAIMUNDO JANUARIO","200","30664470","BA128","FRENTE","POLYGON ((600383.75 7787299,600382.4 7787300.5,600372.3 7787311,600349.44 7787334.5,600336.75 7787348,600321.56 7787362,600311.6 7787374,600306.25 7787379.5,600304.3 7787380,600304 7787378,600304.2 7787376,600307.4 7787367,600314.75 7787349,600315.1 7787348,600338.1 7787291.5,600342 7787283,600347.8 7787284.5,600382.5 7787298.5,600383.75 7787299))"
"455259","631126 001 0507","220427000100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5585","51.09","APARTAMENTO","RESIDENCIAL","P2","1","0.013158","RUA","RAIMUNDO JANUARIO","200","30664470","BA128","FRENTE","POLYGON ((600383.75 7787299,600382.4 7787300.5,600372.3 7787311,600349.44 7787334.5,600336.75 7787348,600321.56 7787362,600311.6 7787374,600306.25 7787379.5,600304.3 7787380,600304 7787378,600304.2 7787376,600307.4 7787367,600314.75 7787349,600315.1 7787348,600338.1 7787291.5,600342 7787283,600347.8 7787284.5,600382.5 7787298.5,600383.75 7787299))"
"457316","296015 005 0019","120478600070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","218","268.49","CASA","RESIDENCIAL","P3","1","1","RUA","EDUCADOR MANOEL DE ALMEIDA","99","30640630","BA205","FRENTE","POLYGON ((602005.1 7790182.5,602003 7790192.5,601981.75 7790187.5,601983.8 7790178,602005.1 7790182.5))"
"455260","631126 001 0523","220427000100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5585","51.09","APARTAMENTO","RESIDENCIAL","P2","1","0.013158","RUA","RAIMUNDO JANUARIO","200","30664470","BA128","FRENTE","POLYGON ((600383.75 7787299,600382.4 7787300.5,600372.3 7787311,600349.44 7787334.5,600336.75 7787348,600321.56 7787362,600311.6 7787374,600306.25 7787379.5,600304.3 7787380,600304 7787378,600304.2 7787376,600307.4 7787367,600314.75 7787349,600315.1 7787348,600338.1 7787291.5,600342 7787283,600347.8 7787284.5,600382.5 7787298.5,600383.75 7787299))"
"455268","631126 001 0671","220427000100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5585","51.09","APARTAMENTO","RESIDENCIAL","P2","1","0.013158","RUA","RAIMUNDO JANUARIO","200","30664470","BA128","FRENTE","POLYGON ((600383.75 7787299,600382.4 7787300.5,600372.3 7787311,600349.44 7787334.5,600336.75 7787348,600321.56 7787362,600311.6 7787374,600306.25 7787379.5,600304.3 7787380,600304 7787378,600304.2 7787376,600307.4 7787367,600314.75 7787349,600315.1 7787348,600338.1 7787291.5,600342 7787283,600347.8 7787284.5,600382.5 7787298.5,600383.75 7787299))"
"455269","631126 001 0418","220427000100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5585","51.09","APARTAMENTO","RESIDENCIAL","P2","1","0.013158","RUA","RAIMUNDO JANUARIO","200","30664470","BA128","FRENTE","POLYGON ((600383.75 7787299,600382.4 7787300.5,600372.3 7787311,600349.44 7787334.5,600336.75 7787348,600321.56 7787362,600311.6 7787374,600306.25 7787379.5,600304.3 7787380,600304 7787378,600304.2 7787376,600307.4 7787367,600314.75 7787349,600315.1 7787348,600338.1 7787291.5,600342 7787283,600347.8 7787284.5,600382.5 7787298.5,600383.75 7787299))"
"455439","618192 002 1941","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"455440","618192 002 1968","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"455441","618192 002 2085","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"455442","618192 002 2557","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"455606","629146 007 1529","121365701670","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","17054.36","51.25","APARTAMENTO","RESIDENCIAL","P2","1","0.003333","RUA","DA OLARIA","550","30627172","BA228","FRENTE","POLYGON ((602190.75 7788182.5,602184.06 7788217,602174.1 7788212,602167.94 7788228,602161.56 7788244,602179.94 7788251.5,602187.7 7788255,602185.7 7788259,602183.8 7788263,602181.4 7788268,602179.44 7788272,602169.56 7788267.5,602163.06 7788264,602161.6 7788263.5,602157.3 7788272.5,602153.25 7788281.5,602148.9 7788291,602144.4 7788299.5,602141.5 7788305,602139.4 7788309.5,602140.06 7788309.5,602151.75 7788315,602158.25 7788317.5,602156.4 7788321.5,602150 7788335.5,602144.2 7788348,602130 7788378,602124.7 7788389.5,602121.5 7788397,602118.94 7788401,602117.94 7788404,602084.6 7788384.5,602078.7 7788381,602073.06 7788384,602064.6 7788389,602056.5 7788393.5,602047.75 7788398.5,602039.2 7788403.5,602034.25 7788395.5,602042.94 7788354,602064.8 7788317.5,602088.25 7788260.5,602108.5 7788223.5,602133.3 7788210,602156.7 7788185.5,602171.7 7788163.5,602174.75 7788156.5,602180.3 7788144.5,602180.94 7788147,602183.44 7788156.5,602183.6 7788157.5,602183.75 7788158,602185.94 7788166.5,602186.1 7788167.5,602186.2 7788167.5,602186.44 7788168.5,602188.4 7788176,602188.94 7788178,602190.06 7788182,602190.44 7788182,602190.75 7788182.5))"
