﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"73852","106001B001 1346","060008900330","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1618.5","54","APARTAMENTO","RESIDENCIAL","P2","1","0.0053","RUA","CURVELO","132","31015172","LE204","ALINHAMENTO","POLYGON ((612090.4 7797875.5,612032.56 7797878.5,612031.6 7797877,612030.1 7797874.5,612031.94 7797871.5,612049.25 7797842,612058.3 7797846,612089.7 7797861,612089.7 7797862,612090.2 7797871.5,612090.3 7797874.5,612090.4 7797875.5))"
"73855","107004 025 0238","060020900190","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2140","156.27","APARTAMENTO","RESIDENCIAL","P3","1","0.01656","RUA","HERMILO ALVES","327","31010070","LE214","ALINHAMENTO","POLYGON ((612661.44 7797473.5,612638.56 7797511.5,612647.8 7797516.5,612642.4 7797525.5,612629.6 7797547,612627.44 7797551,612625.94 7797550,612622.25 7797548,612617.6 7797545,612602.6 7797535.5,612624.06 7797499.5,612644.75 7797464,612648.1 7797465.5,612661.44 7797473.5))"
"73856","107004A023W0174","060020900455","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2975","109.14","APARTAMENTO","RESIDENCIAL","P3","1","0.010417","RUA","HERMILO ALVES","235","31010070","LE214","FRENTE","POLYGON ((612592.56 7797433.5,612589.3 7797438.5,612581.75 7797450.5,612580.6 7797452.5,612577.25 7797458.5,612572.44 7797466.5,612566.8 7797476,612561.44 7797485,612560.94 7797486,612555.25 7797495.5,612549.75 7797505,612549.25 7797506,612543.7 7797502.5,612542.9 7797502,612534.1 7797497,612523.4 7797490.5,612520.44 7797489,612522 7797486.5,612543.5 7797449,612546.44 7797444,612552.44 7797433.5,612554.2 7797430.5,612555.3 7797428.5,612561.94 7797417,612562.56 7797416,612569.44 7797420.5,612592.56 7797433.5))"
"73857","107004D002A0380","060006300165","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","406.77","48.13","SALA","NAO RESIDENCIAL","P3","1","0.02786","AVE","DO CONTORNO","1853","30110005","LE209","","POLYGON ((612259.94 7797526.5,612257.9 7797530,612244.6 7797552,612233.9 7797545.5,612233.75 7797545,612233.44 7797543.5,612247.25 7797520,612247.7 7797519,612259.94 7797526.5))"
"73858","107008 007 003X","060003500260","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","576","95.13","LOJA","NAO RESIDENCIAL","P3","1","0.05208","AVE","DO CONTORNO","2333","31010085","LE209","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612529.44 7797128.5,612523.44 7797139,612518.5 7797136,612508.06 7797130,612495.44 7797122.5,612485.4 7797116.5,612483.25 7797115.5,612481.25 7797114,612486.94 7797104.5,612489.06 7797105.5,612492.7 7797107.5,612515.56 7797120.5,612529.44 7797128.5))"
"74381","830040 015A0520","050387900300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","795","49.06","SALA","NAO RESIDENCIAL","P4","1","0.022052","RUA","OLIMPIA","18","31060250","LE117","DEMAIS CASOS","POLYGON ((614482.7 7800218,614479.5 7800219.5,614474.4 7800222.5,614468.3 7800226,614465.7 7800227.5,614462.3 7800229.5,614450 7800214,614443.8 7800206,614466.75 7800191.5,614472.5 7800201,614474 7800203.5,614479 7800212,614482.7 7800218))"
"74382","453135D001 0172","060774300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9324.74","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","JOAO IGNACIO SANTOS","281","30286140","LE322","FRENTE","POLYGON ((617169.5 7798031,617168.6 7798035,617167.8 7798038.5,617163.6 7798047.5,617158.56 7798057,617157.8 7798057.5,617156.94 7798057.5,617155.44 7798058,617152.5 7798058,617142.8 7798053.5,617136.25 7798050,617111.5 7798034.5,617092.75 7798023,617078.75 7798014,617062.8 7798004,617054.75 7797999,617046.94 7797994.5,617045.06 7797989,617052.06 7797968.5,617057.8 7797952,617060.3 7797944,617064.25 7797932,617067.2 7797923.5,617070 7797918,617073.3 7797916,617074.94 7797915,617077 7797914.5,617078.56 7797914.5,617080.1 7797915,617081.6 7797915,617083.94 7797916,617087.1 7797918.5,617094.7 7797924,617101.2 7797929.5,617101.8 7797930,617102.8 7797931.5,617107.44 7797938,617115.9 7797949,617121.3 7797956.5,617126.1 7797963,617129.9 7797968,617133.6 7797973,617136.56 7797976.5,617138.25 7797978,617139.4 7797979.5,617143.2 7797983,617147.44 7797987.5,617152.06 7797991.5,617154.5 7797994.5,617155.8 7797996,617156.5 7797997.5,617158.4 7798001,617161.7 7798009,617163.1 7798012,617165.4 7798017.5,617167.8 7798024,617169.25 7798028.5,617169.5 7798031))"
"74383","453135D001 018X","060774300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9324.74","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","JOAO IGNACIO SANTOS","281","30286140","LE322","FRENTE","POLYGON ((617169.5 7798031,617168.6 7798035,617167.8 7798038.5,617163.6 7798047.5,617158.56 7798057,617157.8 7798057.5,617156.94 7798057.5,617155.44 7798058,617152.5 7798058,617142.8 7798053.5,617136.25 7798050,617111.5 7798034.5,617092.75 7798023,617078.75 7798014,617062.8 7798004,617054.75 7797999,617046.94 7797994.5,617045.06 7797989,617052.06 7797968.5,617057.8 7797952,617060.3 7797944,617064.25 7797932,617067.2 7797923.5,617070 7797918,617073.3 7797916,617074.94 7797915,617077 7797914.5,617078.56 7797914.5,617080.1 7797915,617081.6 7797915,617083.94 7797916,617087.1 7797918.5,617094.7 7797924,617101.2 7797929.5,617101.8 7797930,617102.8 7797931.5,617107.44 7797938,617115.9 7797949,617121.3 7797956.5,617126.1 7797963,617129.9 7797968,617133.6 7797973,617136.56 7797976.5,617138.25 7797978,617139.4 7797979.5,617143.2 7797983,617147.44 7797987.5,617152.06 7797991.5,617154.5 7797994.5,617155.8 7797996,617156.5 7797997.5,617158.4 7798001,617161.7 7798009,617163.1 7798012,617165.4 7798017.5,617167.8 7798024,617169.25 7798028.5,617169.5 7798031))"
"74384","453135D001 0539","060774300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9324.74","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","JOAO IGNACIO SANTOS","281","30286140","LE322","FRENTE","POLYGON ((617169.5 7798031,617168.6 7798035,617167.8 7798038.5,617163.6 7798047.5,617158.56 7798057,617157.8 7798057.5,617156.94 7798057.5,617155.44 7798058,617152.5 7798058,617142.8 7798053.5,617136.25 7798050,617111.5 7798034.5,617092.75 7798023,617078.75 7798014,617062.8 7798004,617054.75 7797999,617046.94 7797994.5,617045.06 7797989,617052.06 7797968.5,617057.8 7797952,617060.3 7797944,617064.25 7797932,617067.2 7797923.5,617070 7797918,617073.3 7797916,617074.94 7797915,617077 7797914.5,617078.56 7797914.5,617080.1 7797915,617081.6 7797915,617083.94 7797916,617087.1 7797918.5,617094.7 7797924,617101.2 7797929.5,617101.8 7797930,617102.8 7797931.5,617107.44 7797938,617115.9 7797949,617121.3 7797956.5,617126.1 7797963,617129.9 7797968,617133.6 7797973,617136.56 7797976.5,617138.25 7797978,617139.4 7797979.5,617143.2 7797983,617147.44 7797987.5,617152.06 7797991.5,617154.5 7797994.5,617155.8 7797996,617156.5 7797997.5,617158.4 7798001,617161.7 7798009,617163.1 7798012,617165.4 7798017.5,617167.8 7798024,617169.25 7798028.5,617169.5 7798031))"
"74385","453135D001 0571","060774300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9324.74","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","JOAO IGNACIO SANTOS","281","30286140","LE322","FRENTE","POLYGON ((617169.5 7798031,617168.6 7798035,617167.8 7798038.5,617163.6 7798047.5,617158.56 7798057,617157.8 7798057.5,617156.94 7798057.5,617155.44 7798058,617152.5 7798058,617142.8 7798053.5,617136.25 7798050,617111.5 7798034.5,617092.75 7798023,617078.75 7798014,617062.8 7798004,617054.75 7797999,617046.94 7797994.5,617045.06 7797989,617052.06 7797968.5,617057.8 7797952,617060.3 7797944,617064.25 7797932,617067.2 7797923.5,617070 7797918,617073.3 7797916,617074.94 7797915,617077 7797914.5,617078.56 7797914.5,617080.1 7797915,617081.6 7797915,617083.94 7797916,617087.1 7797918.5,617094.7 7797924,617101.2 7797929.5,617101.8 7797930,617102.8 7797931.5,617107.44 7797938,617115.9 7797949,617121.3 7797956.5,617126.1 7797963,617129.9 7797968,617133.6 7797973,617136.56 7797976.5,617138.25 7797978,617139.4 7797979.5,617143.2 7797983,617147.44 7797987.5,617152.06 7797991.5,617154.5 7797994.5,617155.8 7797996,617156.5 7797997.5,617158.4 7798001,617161.7 7798009,617163.1 7798012,617165.4 7798017.5,617167.8 7798024,617169.25 7798028.5,617169.5 7798031))"
"73897","425026 017 0025","050106300415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","148.68","APARTAMENTO","RESIDENCIAL","P3","1","0.11482","RUA","DOUTOR VIEIRA MARQUES","985","31030400","LE111","FRENTE","POLYGON ((612804.2 7798901,612801.25 7798901.5,612784.8 7798904,612765.3 7798907.5,612764.75 7798904.5,612764.5 7798903,612763.6 7798898,612774.6 7798896,612776.5 7798896,612784.56 7798894.5,612802.56 7798891.5,612804.2 7798901))"
"73739","425021 046 0127","050081400390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2239","135.68","APARTAMENTO","RESIDENCIAL","P4","1","0.017173","RUA","CONSELHEIRO LAFAIETE","766","31030010","LE110","FRENTE","POLYGON ((612703.75 7798616,612699.56 7798626.5,612691.8 7798628,612687.8 7798628.5,612675 7798630.5,612658.56 7798632.5,612647.9 7798635,612646.25 7798624.5,612618.9 7798629.5,612611.94 7798630.5,612606.7 7798631.5,612605.06 7798621.5,612607.7 7798621,612638 7798616,612644.06 7798615,612642.5 7798605,612642.2 7798603.5,612641.3 7798597.5,612683.2 7798590.5,612683.94 7798603,612702.9 7798615.5,612703.75 7798616))"
"74091","448025 012A001X","050511100585","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","602.12","203.78","CASA","RESIDENCIAL","P2","2","1","RUA","COARI","277","31050530","LE126","FRENTE","POLYGON ((615237.44 7799193.5,615244.5 7799200.5,615242.5 7799201.5,615228.7 7799209,615225.25 7799211,615223.06 7799212,615211.3 7799218,615203.8 7799222,615199.25 7799224.5,615183.75 7799232.5,615183.1 7799232.5,615181 7799231,615189.1 7799224.5,615213 7799203.5,615214.6 7799205.5,615215.06 7799205.5,615216.7 7799207,615218.94 7799205.5,615229.1 7799199,615237.44 7799193.5))"
"74094","425070 010 0049","050131200155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","800","148.03","APARTAMENTO","RESIDENCIAL","P3","1","0.061638","RUA","ITAJUBA","1944","31035540","LE105","FRENTE","POLYGON ((612350.3 7799262.5,612339.4 7799264.5,612330.6 7799266,612330.06 7799266,612327.5 7799266.5,612321.8 7799267.5,612318.06 7799268,612314.7 7799269,612312.7 7799269,612310.7 7799269.5,612306.8 7799248.5,612308.44 7799248.5,612311 7799248,612316.4 7799247,612319.5 7799246.5,612331.4 7799244.5,612336.25 7799244,612346.94 7799242,612347.5 7799245.5,612350.3 7799262.5))"
"73637","437081 017 0048","060275200190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","324","168.99","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","MADRESSILVA","846","30280180","LE305","FRENTE","POLYGON ((615096.75 7798505,615080.75 7798512.5,615079.75 7798512.5,615078.56 7798512,615077.75 7798511.5,615077.25 7798511,615070.7 7798496,615089.3 7798488.5,615096.75 7798505))"
"73486","130004A021 0015","060101200855","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","100.16","CASA","RESIDENCIAL","P2","1","1","RUA","DO AMIANTO","262","31010500","LE216","DEMAIS CASOS","POLYGON ((613566 7797884.5,613563.75 7797894,613549.6 7797891,613540.9 7797889,613535.2 7797887.5,613530.06 7797886.5,613531 7797882,613532.1 7797877,613543.8 7797879.5,613554.56 7797882,613558.94 7797883,613566 7797884.5))"
"73487","130007 023A0143","060053000040","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","541","81.85","APARTAMENTO","RESIDENCIAL","P2","1","0.071428","RUA","SALINAS","1223","31015115","LE213","ALINHAMENTO","POLYGON ((612684.1 7797621.5,612680 7797622,612662.1 7797624.5,612660.8 7797612.5,612660.56 7797610,612659.6 7797601.5,612660.6 7797600,612662.1 7797599.5,612681.3 7797597,612681.56 7797599,612683.44 7797615.5,612684.1 7797621.5))"
"73192","106006 015 0012","040032000300","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","178","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","3","1","RUA","SALINAS","70","31015294","LE205","CASA ADAPTADA","POLYGON ((611839.1 7798155,611820.7 7798159,611818 7798144.5,611820.7 7798144,611823.44 7798143.5,611825.44 7798143,611833.6 7798141.5,611836.56 7798141,611839.1 7798155))"
"73519","140026 015 0073","070129900255","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","399","126.82","APARTAMENTO","RESIDENCIAL","P3","1","0.108522","RUA","CARDOSO","132","30260170","LE226","FRENTE","POLYGON ((613867.3 7796979.5,613872.5 7796998,613869.7 7796998.5,613869.5 7796998,613862.7 7797000,613861.8 7797000,613853.2 7797002.5,613852.3 7797002.5,613847.3 7796985,613854.06 7796983,613861.6 7796981,613864.5 7796980,613867.3 7796979.5))"
"73521","437053 001 0051","060234600300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","122.52","APARTAMENTO","RESIDENCIAL","P3","1","0.136365","RUA","FRANCISCO LOBO","308","30280080","LE305","FRENTE","POLYGON ((614771.4 7798741,614771.1 7798741.5,614770.56 7798743,614753.8 7798750.5,614746.56 7798734,614753.44 7798731,614761.6 7798727,614764.44 7798725.5,614771.4 7798741))"
"73206","107064 001 0057","060683900300","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3299.6","120.55","LOJA","NAO RESIDENCIAL","P2","1","0.006638","AVE","DOS ANDRADAS","3327","31010560","LE220","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612595.3 7796924,612596.5 7796923.5,612598.25 7796923.5,612599.5 7796923.5,612601.5 7796924,612604.4 7796925,612610.8 7796928,612627 7796937,612636.6 7796942,612646.3 7796946.5,612663.1 7796956,612665.75 7796957,612667.5 7796958,612691.06 7796971.5,612706.25 7796981,612725.5 7796993.5,612726.9 7796994.5,612725.75 7796997,612714.9 7796993.5,612699.06 7796988,612667.6 7796977.5,612663.4 7796976,612628.1 7796968,612575.2 7796964,612569.3 7796963,612567 7796963,612565.6 7796964,612570.56 7796956,612570.8 7796955.5,612580.75 7796938.5,612585.06 7796931,612587.44 7796927.5,612588.5 7796926.5,612590.94 7796925.5,612593.06 7796924.5,612594.1 7796924,612595.3 7796924))"
"73374","453135E001 1052","060775600100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11355.65","48.56","APARTAMENTO","RESIDENCIAL","P2","1","0.004167","RUA","ALIPIO FRANCISCO DE SOUZA","36","30286160","LE322","FRENTE","POLYGON ((617351.6 7798022.5,617351.56 7798025.5,617350.56 7798028.5,617348.94 7798032.5,617346.44 7798036,617344.94 7798037.5,617342.5 7798040,617339.4 7798042.5,617337.3 7798043.5,617336.2 7798044,617333.56 7798044,617305.1 7798047.5,617289.4 7798049,617276.2 7798050.5,617259.4 7798052.5,617248.8 7798053.5,617228.06 7798056,617210.44 7798058,617199.3 7798059,617187.4 7798060.5,617177.06 7798060,617170.7 7798060,617169.94 7798060,617169.8 7798059.5,617169.8 7798059,617170.06 7798058.5,617170.9 7798057,617175.9 7798047.5,617178.9 7798041,617180.7 7798036,617180.8 7798034.5,617180.7 7798034,617180.5 7798031.5,617179.44 7798026.5,617178.2 7798021,617176.56 7798016,617175.5 7798014,617173.5 7798009.5,617170.75 7798003.5,617170.44 7798002.5,617170.2 7798001,617170.7 7798000,617171.25 7797999.5,617171.8 7797999,617172.5 7797998.5,617181.25 7797997.5,617202.9 7797995,617236.6 7797991,617280.94 7797986,617289.9 7797984.5,617298.25 7797983,617307.75 7797981,617312.9 7797979.5,617316.44 7797978.5,617318.94 7797978.5,617322.1 7797978.5,617328.2 7797980,617336.8 7797982.5,617338.75 7797983.5,617340.56 7797984.5,617341.6 7797986,617342.44 7797986.5,617342.9 7797987.5,617344.75 7797991.5,617348.1 7798003.5,617350.56 7798013.5,617351.44 7798020.5,617351.6 7798022.5))"
"73654","130028 009 011X","050023400095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","624","100.22","APARTAMENTO","RESIDENCIAL","P3","1","0.0834","RUA","SILVESTRE FERRAZ","312","31030120","LE211","DEMAIS CASOS","POLYGON ((612722.75 7798256.5,612718.44 7798257,612711.75 7798258.5,612704.75 7798259.5,612701 7798260,612695.2 7798261,612692.44 7798261.5,612689.06 7798241,612705.06 7798238,612708.3 7798237.5,612717.25 7798236,612719.3 7798235.5,612719.75 7798238,612720.8 7798245,612721.3 7798248,612722.75 7798256.5))"
"73209","437072 011 0025","060240600065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","142.43","APARTAMENTO","RESIDENCIAL","P4","1","0.11091","RUA","TULIPA","715","30280200","LE305","FRENTE","POLYGON ((614853.94 7798555,614850.8 7798556,614847.5 7798557.5,614837.9 7798562,614835.94 7798563,614830.7 7798551,614829.25 7798548,614829.56 7798547,614829.9 7798546,614846.5 7798538.5,614847.56 7798540.5,614848.56 7798543,614853.6 7798554,614853.94 7798555))"
"73375","453135E001 1206","060775600100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11355.65","48.56","APARTAMENTO","RESIDENCIAL","P2","1","0.004167","RUA","ALIPIO FRANCISCO DE SOUZA","36","30286160","LE322","FRENTE","POLYGON ((617351.6 7798022.5,617351.56 7798025.5,617350.56 7798028.5,617348.94 7798032.5,617346.44 7798036,617344.94 7798037.5,617342.5 7798040,617339.4 7798042.5,617337.3 7798043.5,617336.2 7798044,617333.56 7798044,617305.1 7798047.5,617289.4 7798049,617276.2 7798050.5,617259.4 7798052.5,617248.8 7798053.5,617228.06 7798056,617210.44 7798058,617199.3 7798059,617187.4 7798060.5,617177.06 7798060,617170.7 7798060,617169.94 7798060,617169.8 7798059.5,617169.8 7798059,617170.06 7798058.5,617170.9 7798057,617175.9 7798047.5,617178.9 7798041,617180.7 7798036,617180.8 7798034.5,617180.7 7798034,617180.5 7798031.5,617179.44 7798026.5,617178.2 7798021,617176.56 7798016,617175.5 7798014,617173.5 7798009.5,617170.75 7798003.5,617170.44 7798002.5,617170.2 7798001,617170.7 7798000,617171.25 7797999.5,617171.8 7797999,617172.5 7797998.5,617181.25 7797997.5,617202.9 7797995,617236.6 7797991,617280.94 7797986,617289.9 7797984.5,617298.25 7797983,617307.75 7797981,617312.9 7797979.5,617316.44 7797978.5,617318.94 7797978.5,617322.1 7797978.5,617328.2 7797980,617336.8 7797982.5,617338.75 7797983.5,617340.56 7797984.5,617341.6 7797986,617342.44 7797986.5,617342.9 7797987.5,617344.75 7797991.5,617348.1 7798003.5,617350.56 7798013.5,617351.44 7798020.5,617351.6 7798022.5))"
"73376","427001W006X0015","050566000130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","195","180","CASA","RESIDENCIAL","P2","2","0.792952","AVE","PETROLINA","475","31030370","LE107","ALINHAMENTO","POLYGON ((613117 7798859.5,613107.2 7798862,613102.6 7798844.5,613111.7 7798839.5,613114.1 7798848.5,613115.3 7798853,613115.44 7798853.5,613116.7 7798858,613117 7798859.5))"
"73377","453135D001 0695","060774300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9324.74","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","JOAO IGNACIO SANTOS","281","30286140","LE322","FRENTE","POLYGON ((617169.5 7798031,617168.6 7798035,617167.8 7798038.5,617163.6 7798047.5,617158.56 7798057,617157.8 7798057.5,617156.94 7798057.5,617155.44 7798058,617152.5 7798058,617142.8 7798053.5,617136.25 7798050,617111.5 7798034.5,617092.75 7798023,617078.75 7798014,617062.8 7798004,617054.75 7797999,617046.94 7797994.5,617045.06 7797989,617052.06 7797968.5,617057.8 7797952,617060.3 7797944,617064.25 7797932,617067.2 7797923.5,617070 7797918,617073.3 7797916,617074.94 7797915,617077 7797914.5,617078.56 7797914.5,617080.1 7797915,617081.6 7797915,617083.94 7797916,617087.1 7797918.5,617094.7 7797924,617101.2 7797929.5,617101.8 7797930,617102.8 7797931.5,617107.44 7797938,617115.9 7797949,617121.3 7797956.5,617126.1 7797963,617129.9 7797968,617133.6 7797973,617136.56 7797976.5,617138.25 7797978,617139.4 7797979.5,617143.2 7797983,617147.44 7797987.5,617152.06 7797991.5,617154.5 7797994.5,617155.8 7797996,617156.5 7797997.5,617158.4 7798001,617161.7 7798009,617163.1 7798012,617165.4 7798017.5,617167.8 7798024,617169.25 7798028.5,617169.5 7798031))"
"73378","453135D001 0857","060774300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9324.74","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","JOAO IGNACIO SANTOS","281","30286140","LE322","FRENTE","POLYGON ((617169.5 7798031,617168.6 7798035,617167.8 7798038.5,617163.6 7798047.5,617158.56 7798057,617157.8 7798057.5,617156.94 7798057.5,617155.44 7798058,617152.5 7798058,617142.8 7798053.5,617136.25 7798050,617111.5 7798034.5,617092.75 7798023,617078.75 7798014,617062.8 7798004,617054.75 7797999,617046.94 7797994.5,617045.06 7797989,617052.06 7797968.5,617057.8 7797952,617060.3 7797944,617064.25 7797932,617067.2 7797923.5,617070 7797918,617073.3 7797916,617074.94 7797915,617077 7797914.5,617078.56 7797914.5,617080.1 7797915,617081.6 7797915,617083.94 7797916,617087.1 7797918.5,617094.7 7797924,617101.2 7797929.5,617101.8 7797930,617102.8 7797931.5,617107.44 7797938,617115.9 7797949,617121.3 7797956.5,617126.1 7797963,617129.9 7797968,617133.6 7797973,617136.56 7797976.5,617138.25 7797978,617139.4 7797979.5,617143.2 7797983,617147.44 7797987.5,617152.06 7797991.5,617154.5 7797994.5,617155.8 7797996,617156.5 7797997.5,617158.4 7798001,617161.7 7798009,617163.1 7798012,617165.4 7798017.5,617167.8 7798024,617169.25 7798028.5,617169.5 7798031))"
"73223","107059 020 0048","060128300155","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","94.3","APARTAMENTO","RESIDENCIAL","P3","1","0.113375","RUA","PIROLOZITO","7","31010530","LE216","FRENTE","POLYGON ((614018.5 7797844,614017.25 7797847.5,614012.2 7797860,614007.5 7797858,613993.6 7797852.5,613999.2 7797838.5,613999.6 7797838.5,614000.2 7797838,614000.94 7797838,614001.8 7797837.5,614002.9 7797838,614018.5 7797844))"
"73389","430066 013 0070","050336100115","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","445","126.64","APARTAMENTO","RESIDENCIAL","P3","1","0.07919","RUA","PIRAUBA","27","31080130","LE114","FRENTE","POLYGON ((614002.8 7800457,613994.2 7800459.5,613984.4 7800463,613977.6 7800465.5,613976.44 7800462,613974 7800454.5,613971.7 7800448,613975.94 7800447,613977.4 7800447,613995.1 7800444.5,614000.94 7800443.5,614001.2 7800445.5,614001.44 7800447,614002.5 7800454.5,614002.8 7800457))"
"73396","130028 016 011X","050023400295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","646","124.26","APARTAMENTO","RESIDENCIAL","P3","1","0.06249","RUA","ELOI MENDES","399","31030110","LE211","FRENTE","POLYGON ((612756.94 7798262,612755.7 7798262.5,612754.8 7798262.5,612752.9 7798263,612751.44 7798263,612746.1 7798264,612742.5 7798264.5,612737.4 7798265.5,612734.7 7798266,612729.5 7798266.5,612724.75 7798267.5,612724.56 7798266.5,612723.2 7798259,612722.75 7798256.5,612721.3 7798248,612726.75 7798247,612745 7798244,612747.44 7798243.5,612750.8 7798243,612753.7 7798242.5,612754.3 7798246.5,612755.56 7798254,612756.94 7798262))"
"73240","453135D001 1489","060774300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9324.74","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","JOAO IGNACIO SANTOS","281","30286140","LE322","FRENTE","POLYGON ((617169.5 7798031,617168.6 7798035,617167.8 7798038.5,617163.6 7798047.5,617158.56 7798057,617157.8 7798057.5,617156.94 7798057.5,617155.44 7798058,617152.5 7798058,617142.8 7798053.5,617136.25 7798050,617111.5 7798034.5,617092.75 7798023,617078.75 7798014,617062.8 7798004,617054.75 7797999,617046.94 7797994.5,617045.06 7797989,617052.06 7797968.5,617057.8 7797952,617060.3 7797944,617064.25 7797932,617067.2 7797923.5,617070 7797918,617073.3 7797916,617074.94 7797915,617077 7797914.5,617078.56 7797914.5,617080.1 7797915,617081.6 7797915,617083.94 7797916,617087.1 7797918.5,617094.7 7797924,617101.2 7797929.5,617101.8 7797930,617102.8 7797931.5,617107.44 7797938,617115.9 7797949,617121.3 7797956.5,617126.1 7797963,617129.9 7797968,617133.6 7797973,617136.56 7797976.5,617138.25 7797978,617139.4 7797979.5,617143.2 7797983,617147.44 7797987.5,617152.06 7797991.5,617154.5 7797994.5,617155.8 7797996,617156.5 7797997.5,617158.4 7798001,617161.7 7798009,617163.1 7798012,617165.4 7798017.5,617167.8 7798024,617169.25 7798028.5,617169.5 7798031))"
