﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
06172390019,10,0,519110,MOTOFRETISTA,RUA,MARIA CONCEICAO BONFIM,1116,A,04/06/1997,Goiânia,NORDESTE,POINT (615259.974539321 7803321.16759013)
0653547001X,10,10,225125,MEDICO CLINICO,RUA,HEITOR MENIN,211,APTO 202 BLOCO 3,05/11/2004,Buritis,OESTE,POINT (608267.596865689 7791806.19452963)
11679270014,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,VEREDAS TROPICAL,179,,07/08/2019,Jaqueline,NORTE,POINT (611691.152494999 7810416.53560556)
06316550018,10,0,241005,ADVOGADO,RUA,DOS AEROVIARIOS,535,,06/08/1999,Jaraguá,PAMPULHA,POINT (609468.42265777 7803823.06265216)
1319999001X,3,3,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ROMUALDO LOPES CANCADO,583,APT 201,01/07/2021,Castelo,PAMPULHA,POINT (604968.039423126 7800710.15905335)
10058950017,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ROMUALDO LOPES CANCADO,535,APT 303,11/08/2015,Castelo,PAMPULHA,POINT (604973.266503659 7800659.96018208)
06155330011,10,10,225125,MEDICO CLINICO,RUA,FREI MATEUS,6,,06/02/1997,João Pinheiro,NOROESTE,POINT (604958.604636648 7795743.29464979)
06489560015,27,27,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,FREI MATEUS,6,,02/09/2002,João Pinheiro,NOROESTE,POINT (604958.604636648 7795743.29464979)
0620761001X,10,0,354505,CORRETOR DE SEGUROS,RUA,GENERAL ASTOLFO FERREIRA MENDES,529,CONJ SANTA RITA,12/02/1998,São Gabriel,NORDESTE,POINT (613393.952473518 7804584.70113149)
10024570017,9,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,TRES PONTAS,97,,02/01/2014,Carlos Prates,NOROESTE,POINT (609297.025220067 7797877.82556662)
06722460014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SANTA ROSA,75,CASA,20/05/2010,São Tomáz,NORTE,POINT (609648.966590292 7805156.04844435)
10084850016,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PROFESSOR MANOEL CASASSANTA,262,APT 202,13/12/2016,Ouro Preto,PAMPULHA,POINT (606541.123540414 7802008.14276549)
06703320016,10,10,516120,MANICURE,BECO,SAO LUIZ,70,                    ,06/07/2009,Nossa Senhora de Fátima,CENTRO-SUL,POINT (614046.472972535 7794941.84219372)
14151900019,70,70,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,SARAMENHA,927,,28/08/2022,Tupi A,NORTE,POINT (612781.563450048 7805765.99710449)
10063240014,36,36,223208,CIRURGIAO DENTISTA - CLINICO GERAL,PRACA,NOSSA SENHORA APARECIDA,32,,09/10/2015,Milionários,BARREIRO,POINT (604161.09446592 7790088.34558946)
13444520017,10,10,251510,PSICOLOGO CLINICO,RUA,CASTELO RODRIGO,135,APT 102,04/10/2021,Castelo,PAMPULHA,POINT (604419.926187822 7801153.91236014)
10077520014,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CASTELO RODRIGO,135,APT 101,07/07/2016,Castelo,PAMPULHA,POINT (604419.926187822 7801153.91236014)
11044240010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,AVENIDA,ARTUR GUIMARAES,840,,12/09/2018,Santa Cruz,NORDESTE,POINT (610835.576078031 7801925.62164946)
05654750018,10,0,423105,DESPACHANTE DOCUMENTALISTA,AVENIDA,OTACILIO NEGRAO DE LIMA,5450,CASA,01/09/1985,Bandeirantes,PAMPULHA,POINT (605861.275076925 7804536.79170773)
06796020018,55,55,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,ABILIO MACHADO,1628,LOJA,04/03/2013,Alípio de Melo,PAMPULHA,POINT (604335.35604197 7798901.79872724)
11235300018,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,ABILIO MACHADO,1722,SALA 01,07/01/2019,Alípio de Melo,PAMPULHA,POINT (604292.568135754 7798988.62152521)
06465500012,26,26,516110,CABELEIREIRO,RUA,CONTAGEM,801,LOJA 02,01/01/2002,Santa Inês,LESTE,POINT (614497.448333895 7800306.25126761)
06444940013,10,10,516110,CABELEIREIRO,RUA,CONTAGEM,360,APTO 1104,25/02/2002,Boa Vista,LESTE,POINT (614204.382781772 7799966.9603293)
06359050017,10,0,423105,DESPACHANTE DOCUMENTALISTA,RUA,CONTAGEM,360,,01/03/2000,Boa Vista,LESTE,POINT (614204.382781772 7799966.9603293)
10076730015,10,,354505,CORRETOR DE SEGUROS,RUA,CONTAGEM,360,APT 1303,14/06/2016,Boa Vista,LESTE,POINT (614204.382781772 7799966.9603293)
05469370018,10,0,354605,CORRETOR DE IMOVEIS,RUA,DELFIM MOREIRA,69,                    ,01/10/1981,Boa Vista,LESTE,POINT (614556.645250096 7800000.79344266)
06576160015,10,0,354605,CORRETOR DE IMOVEIS,RUA,ZIRCONIO,105,APT¿ 302 BL 3,05/01/2006,Camargos,OESTE,POINT (603005.961448676 7794363.86831903)
06783630017,10,0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,ZIRCONIO,105,BL 06 AP 302,03/09/2012,Camargos,OESTE,POINT (603005.961448676 7794363.86831903)
0608743001X,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PADRE PEDRO PINTO,1629,SALA 02,01/08/1995,Venda Nova,VENDA NOVA,POINT (608446.164026251 7808947.14727815)
05529230012,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PADRE PEDRO PINTO,722,9,01/09/1982,Venda Nova,VENDA NOVA,POINT (609297.617987534 7808545.06684213)
05571600019,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PADRE PEDRO PINTO,722,SALA 02,01/02/1983,Venda Nova,VENDA NOVA,POINT (609297.617987534 7808545.06684213)
06602470012,10,10,516110,CABELEIREIRO,TRAVESSA,DO TAMBORIL,921,,02/02/2007,Tiradentes,NORDESTE,POINT (610792.895587955 7799437.78804078)
1427739001X,12,,214125,ARQUITETO URBANISTA,AVENIDA,OTACILIO NEGRAO DE LIMA,6060,,19/10/2022,Bandeirantes,PAMPULHA,POINT (605405.514446405 7804438.00026208)
13126420019,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,SANTOS,1019,APT 301,01/06/2021,Jardim América,OESTE,POINT (607396.419044616 7794255.73914507)
06660260017,10,0,354505,CORRETOR DE SEGUROS,RUA,SANTOS,1019,APTO 202,30/07/2008,Jardim América,OESTE,POINT (607396.419044616 7794255.73914507)
10014290011,18,18,225125,MEDICO CLINICO,RUA,JOSE DO PATROCINIO,522,SALA 01,01/10/2013,Santa Mônica,VENDA NOVA,POINT (607650.462047671 7807052.51808455)
10026010019,10,,261815,FOTOGRAFO RETRATISTA,AVENIDA,SARAMENHA,1932,,21/03/2014,Guarani,NORTE,POINT (613477.730799025 7805207.18774998)
06436960019,10,10,225125,MEDICO CLINICO,RUA,FRANCISCO DESLANDES,456,APTO.302,06/12/2001,Anchieta,CENTRO-SUL,POINT (612029.652072378 7793944.25021653)
06489280012,10,10,251510,PSICOLOGO CLINICO,RUA,FRANCISCO DESLANDES,520,APTO.501,09/05/2003,Anchieta,CENTRO-SUL,POINT (612023.203776719 7793872.8143762)
06475570013,10,10,225125,MEDICO CLINICO,RUA,DOUTOR RUBENS GUIMARAES,221,APTO.103,10/01/2003,Castelo,PAMPULHA,POINT (604894.270870115 7800538.96417354)
14237840014,10,10,225125,MEDICO CLINICO,RUA,RAFAEL JOSE SILVA,140,CASA .,05/10/2022,Paquetá,PAMPULHA,POINT (605776.932011028 7801403.54791606)
1428148001X,10,,224140,PROFISSIONAL DE EDUCAÇÃO FÍSICA NA SAÚDE,RUA,HENRIQUE FURTADO PORTUGAL,240,APT 403,24/10/2022,Buritis,OESTE,POINT (608217.446301462 7791047.5058584)
11606430011,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,DOUTOR LUCIDIO AVELAR,83,APT 203,04/07/2019,Buritis,OESTE,POINT (608246.075872857 7791272.00016323)
1316907001X,206,,252215,PERITO CONTABIL,RUA,PROFESSOR RAIMUNDO NONATO,80,APT 301,02/06/2021,Santa Tereza,LESTE,POINT (613442.969765327 7798037.59304641)
10051430018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,HENRIQUE GORCEIX,138,,24/03/2015,Padre Eustáquio,NOROESTE,POINT (606771.73559942 7796862.65254272)
06285300015,10,0,354505,CORRETOR DE SEGUROS,RUA,DOUTOR RUBENS GUIMARAES,160,APTO 302,07/04/1999,Castelo,PAMPULHA,POINT (604946.5085753 7800525.75678398)
1347304001X,10,,262405,ARTISTA (ARTES VISUAIS),RUA,CASTELO EVORA,484,APT 201,03/11/2021,Castelo,PAMPULHA,POINT (604823.381152128 7801922.41999276)
10085050013,20,20,225265,MÉDICO OFTALMOLOGISTA,RUA,TOMAZ GONZAGA,657,APT 901,01/12/2016,Lourdes,CENTRO-SUL,POINT (610374.009757323 7795697.05305082)
11892100015,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,CHICAGO,576,APT 1402,11/11/2019,Sion,CENTRO-SUL,POINT (611704.788690314 7793297.29849155)
05961040018,10,10,225320,MÉDICO EM RADIOLOGIA E DIAGNÓSTICO POR IMAGEM,RUA,CHICAGO,576,APT 1702,01/10/1993,Sion,CENTRO-SUL,POINT (611704.788690314 7793297.29849155)
06678330017,10,10,225265,MÉDICO OFTALMOLOGISTA,RUA,CHICAGO,576,APTO 1902,02/02/2009,Sion,CENTRO-SUL,POINT (611704.788690314 7793297.29849155)
1001517001X,10,,322410,PROTETICO DENTARIO,AVENIDA,PARANA,318,,23/10/2013,Centro,CENTRO-SUL,POINT (610694.794778366 7797173.99882851)
06544200011,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PARANA,318,SALA 01,01/07/2003,Centro,CENTRO-SUL,POINT (610694.794778366 7797173.99882851)
13976070016,80,80,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PARANA,318,SALA 2,13/06/2022,Centro,CENTRO-SUL,POINT (610694.794778366 7797173.99882851)
13334110019,80,80,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PARANA,318,SALA 02,26/07/2021,Centro,CENTRO-SUL,POINT (610694.794778366 7797173.99882851)
10051600010,10,10,223224,CIRURGIAO DENTISTA - IMPLANTODONTISTA,AVENIDA,PARANA,318,,04/02/2015,Centro,CENTRO-SUL,POINT (610694.794778366 7797173.99882851)
06762690010,30,50,423105,DESPACHANTE DOCUMENTALISTA,RUA,OTAVIO CARNEIRO,310,,01/12/2011,Boa Vista,LESTE,POINT (614690.609545621 7799667.14555385)
06483890013,10,10,516120,MANICURE,RUA,OTAVIO CARNEIRO,392,CASA A,20/03/2003,Boa Vista,LESTE,POINT (614739.441710957 7799737.34163405)
06787760012,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,VICENCIA,66,,28/11/2012,São Gabriel,NORDESTE,POINT (614332.120220034 7804337.77992847)
10075870018,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,JOAO LUIZ DINIZ,135,,25/05/2016,Jardim Vitória,NORDESTE,POINT (617440.49050594 7803957.90474373)
05889330019,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DESEMBARGADOR RIBEIRO DA LUZ,177,SALA 101,18/04/1991,Barreiro,BARREIRO,POINT (602991.811065856 7791125.36020521)
06349700019,50,50,225124,MEDICO PEDIATRA,RUA,ALVARENGA PEIXOTO,1408,SALA 603,10/01/2000,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
05869320018,25,25,225124,MEDICO PEDIATRA,RUA,ALVARENGA PEIXOTO,1408,SALA 603,12/03/1991,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
05949750019,110,110,225125,MEDICO CLINICO,RUA,ALVARENGA PEIXOTO,1408,,30/06/1993,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
05149880015,60,60,225125,MEDICO CLINICO,RUA,ALVARENGA PEIXOTO,1408,SALA 404,01/01/1977,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
05563310015,52,52,251510,PSICOLOGO CLINICO,RUA,ALVARENGA PEIXOTO,1408,SALA 1201,07/03/1983,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
05823250017,48,48,225125,MEDICO CLINICO,RUA,ALVARENGA PEIXOTO,1408,SALA 1403,10/01/1990,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
05879930013,25,25,225125,MEDICO CLINICO,RUA,ALVARENGA PEIXOTO,1408,SALA 603,17/06/1991,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
05808760018,23,23,225124,MEDICO PEDIATRA,RUA,ALVARENGA PEIXOTO,1408,SALA 603,06/07/1989,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
10018290016,70,70,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ALVARENGA PEIXOTO,1408,SALA 602,02/12/2013,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
13515880010,30,30,225265,MÉDICO OFTALMOLOGISTA,RUA,ALVARENGA PEIXOTO,1408,SALA 401,01/10/2021,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
05748920014,52,52,225275,MÉDICO OTORRINOLARINGOLOGISTA,RUA,ALVARENGA PEIXOTO,1408,SALA 601 LETRA B,01/11/1987,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
06657010013,49,49,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ALVARENGA PEIXOTO,1408,SALA 1203,03/07/2008,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
05876660015,52,52,225275,MÉDICO OTORRINOLARINGOLOGISTA,RUA,ALVARENGA PEIXOTO,1408,SALA 601,30/01/1991,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
05936590018,48,48,225125,MEDICO CLINICO,RUA,ALVARENGA PEIXOTO,1408,SALA 1403,17/02/1993,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
05336280018,36,36,225195,MÉDICO HOMEOPATA,RUA,ALVARENGA PEIXOTO,1408,SALA 1206,14/07/1980,Santo Agostinho,CENTRO-SUL,POINT (609485.201935583 7796110.76118213)
10058720011,90,90,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,ALVARENGA PEIXOTO,1410,LOJA 01,01/08/2015,Santo Agostinho,CENTRO-SUL,POINT (609486.298639418 7796114.94035367)
0599991001X,29,29,516120,MANICURE,RUA,CABO VERDE,145,LOJA,20/11/1993,Cruzeiro,CENTRO-SUL,POINT (612637.794664547 7794185.11238768)
06702170010,29,29,516110,CABELEIREIRO,RUA,CABO VERDE,139,LOJA 7,01/07/2009,Cruzeiro,CENTRO-SUL,POINT (612636.953585836 7794198.39975423)
06512950015,10,10,225125,MEDICO CLINICO,RUA,DESEMBARGADOR ASSIS ROCHA,55,,30/01/2004,Belvedere,CENTRO-SUL,POINT (611262.841872802 7792246.8567574)
05523070013,10,0,262905,DECORADOR DE INTERIORES DE NIVEL SUPERIOR,RUA,DESEMBARGADOR ASSIS ROCHA,147,,01/07/1982,Belvedere,CENTRO-SUL,POINT (611245.385322097 7792220.68194791)
05671400011,10,0,351105,TECNICO EM CONTABILIDADE,RUA,SILVEIRA,437,AP 101,01/04/1986,Graça,NORDESTE,POINT (612036.925693445 7799030.87205402)
05522280014,10,0,354605,CORRETOR DE IMOVEIS,RUA,CAMPANARIO,59,,20/02/1982,Santa Inês,LESTE,POINT (614396.708854132 7800250.77256014)
11409540019,10,,224120,PREPARADOR FISICO,RUA,JANAITIBA,381,,02/04/2019,São Geraldo,LESTE,POINT (615600.922612562 7799024.15285436)
06524260019,10,10,516120,MANICURE,RUA,CENTRALINA,771,,15/06/2004,Santa Inês,LESTE,POINT (614055.841138732 7800536.53334165)
0545660001X,12,12,225125,MEDICO CLINICO,AVENIDA,DO CONTORNO,3197,.,16/07/1980,Santa Efigênia,LESTE,POINT (613173.380131914 7796704.65436222)
05200170016,14,14,225125,MEDICO CLINICO,AVENIDA,DO CONTORNO,3197,                    ,01/12/1977,Santa Efigênia,LESTE,POINT (613173.380131914 7796704.65436222)
06213190019,10,0,354505,CORRETOR DE SEGUROS,RUA,JOSE SANGUINETE,169,APTO 45,27/02/1998,São João Batista,VENDA NOVA,POINT (609047.085433612 7807674.90140023)
06709740017,10,10,516120,MANICURE,RUA,JOSE SANGUINETE,169,CASA 57,30/11/2009,São João Batista,VENDA NOVA,POINT (609047.085433612 7807674.90140023)
06729340014,10,10,516110,CABELEIREIRO,RUA,JOSE SANGUINETE,169,BLOCO 06 CASA 57,31/08/2010,São João Batista,VENDA NOVA,POINT (609047.085433612 7807674.90140023)
06540400016,10,0,511405,GUIA DE TURISMO,RUA,TEREZINHA JESUS CARDOSO,47,APTO 95 BL 12,19/01/2005,São João Batista,VENDA NOVA,POINT (609113.470663066 7807644.04543589)
06595260011,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CONDE DE MONTE CRISTO,176,,14/11/2006,Ipiranga,NORDESTE,POINT (611823.390531108 7801621.32867352)
14063030012,5,5,223305,MEDICO VETERINARIO,RUA,CAMPOS MELO,125,APT 301,21/07/2022,Calafate,OESTE,POINT (607350.258853582 7796354.61315421)
06609990011,10,0,223710,NUTRICIONISTA,RUA,GENEBRA,706,APTO 206,09/04/2007,Nova Suissa,OESTE,POINT (606677.674621729 7795990.30545399)
06137670019,10,0,234505,PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA,RUA,HUMAITA,989,APTO 802,27/09/1996,Padre Eustáquio,NOROESTE,POINT (606667.310032262 7796939.44657094)
06704470011,10,0,224125,TECNICO DE DESPORTO INDIVIDUAL E COLETIVO (EXCETO FUTEBOL),RUA,MONTES CLAROS,1359,701,21/09/2009,Anchieta,CENTRO-SUL,POINT (612569.056865855 7793722.27413327)
05120990017,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CUBATAO,456,,01/01/1977,Renascença,NORDESTE,POINT (610935.167953427 7800604.6303051)
10084500015,10,,354505,CORRETOR DE SEGUROS,RUA,IBIRATI,144,,22/11/2016,Renascença,NORDESTE,POINT (611069.773864071 7800729.04562727)
11337600010,17,17,223605,FISIOTERAPEUTA,RUA,DOS TIMBIRAS,3642,MZNINO LOJA 04,12/02/2019,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05941390013,10,10,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,SALA 506,06/04/1993,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
10077610013,10,10,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,SALA 1102,01/07/2016,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
10970930019,50,50,225260,MÉDICO NEUROCIRURGIÃO,RUA,DOS TIMBIRAS,3642,SALA 802,01/07/2018,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05400810019,37,37,225115,MEDICO ANGIOLOGISTA,RUA,DOS TIMBIRAS,3642,SALA 601 A 603,06/01/1981,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05035180014,69,69,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,SALA 304,01/02/1957,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05791280013,48,48,225280,MÉDICO COLOPROCTOLOGISTA,RUA,DOS TIMBIRAS,3642,SALA 806,15/01/1987,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
0621034001X,37,37,225120,MEDICO CARDIOLOGISTA,RUA,DOS TIMBIRAS,3642,SALA 601 A 603,02/03/1998,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
06766290017,48,48,225280,MÉDICO COLOPROCTOLOGISTA,RUA,DOS TIMBIRAS,3642,SALA 806,24/01/2012,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
06167710019,25,25,251510,PSICOLOGO CLINICO,RUA,DOS TIMBIRAS,3642,SALA 1004,01/04/1997,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
06799880018,69,69,225225,MÉDICO CIRURGIÃO GERAL,RUA,DOS TIMBIRAS,3642,SALA 304,06/05/2013,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05581360010,38,38,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,CONJ 601 A 603,19/09/1983,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05956450017,123,123,225285,MÉDICO UROLOGISTA,RUA,DOS TIMBIRAS,3642,SALA 701 702 703,06/09/1993,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
06139230016,38,38,225225,MÉDICO CIRURGIÃO GERAL,RUA,DOS TIMBIRAS,3642,SALA 704,07/10/1996,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
0551511001X,27,27,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,SALA 201,13/07/1982,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05007500018,10,10,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,CJ 605 606,29/10/1970,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05918440018,69,69,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,SALA 304,25/06/1992,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05696840015,123,123,225285,MÉDICO UROLOGISTA,RUA,DOS TIMBIRAS,3642,SALA 701 702 703,01/09/1986,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
06741570016,38,38,225225,MÉDICO CIRURGIÃO GERAL,RUA,DOS TIMBIRAS,3642,SALA 704,01/03/2011,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
06717700010,48,48,225285,MÉDICO UROLOGISTA,RUA,DOS TIMBIRAS,3642,SALA 801,06/04/2010,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
06710130014,38,38,223605,FISIOTERAPEUTA,RUA,DOS TIMBIRAS,3642,SALA 1101,25/11/2009,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
06695710019,38,38,225225,MÉDICO CIRURGIÃO GERAL,RUA,DOS TIMBIRAS,3642,SL 704,07/07/2009,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05149660015,35,35,225225,MÉDICO CIRURGIÃO GERAL,RUA,DOS TIMBIRAS,3642,SALA 304,01/09/1977,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05083110012,10,10,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,SALA 302,01/07/1976,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05749390019,123,123,225120,MEDICO CARDIOLOGISTA,RUA,DOS TIMBIRAS,3642,SALA 701 SALA 702 SALA 703,20/11/1987,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05155300017,75,75,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,SALA 1102,24/11/1977,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05028500017,38,38,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,SALA 804,01/05/1973,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05833400011,38,38,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS TIMBIRAS,3642,SALA 604,24/11/1989,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
0647696001X,38,38,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,SALA 304,01/01/2003,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
10231590013,10,10,225112,MEDICO NEUROLOGISTA,RUA,DOS TIMBIRAS,3642,SALA 1102,07/04/2017,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
0531703001X,38,38,225225,MÉDICO CIRURGIÃO GERAL,RUA,DOS TIMBIRAS,3642,SALA 704,01/06/1980,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
06551600011,48,48,225285,MÉDICO UROLOGISTA,RUA,DOS TIMBIRAS,3642,SALA 801,03/06/2005,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05118410017,123,123,225125,MEDICO CLINICO,RUA,DOS TIMBIRAS,3642,SLS 504 505 506,01/01/1974,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05835790011,85,85,225120,MEDICO CARDIOLOGISTA,RUA,DOS TIMBIRAS,3642,SALA 1001 A 1003,14/05/1990,Barro Preto,CENTRO-SUL,POINT (609168.963943522 7796783.63786415)
05983880019,10,10,225125,MEDICO CLINICO,AVENIDA,BARBACENA,413,APTO 201,23/06/1994,Barro Preto,CENTRO-SUL,POINT (609456.88565288 7796808.16296208)
13963280017,10,10,225125,MEDICO CLINICO,RUA,DOUTOR CELIO ANDRADE,15,APT 602,08/06/2022,Buritis,OESTE,POINT (608118.537399132 7790714.32367667)
06669320012,70,70,516110,CABELEIREIRO,RUA,CARLOS PINTO COELHO,597,,21/10/2008,Vale do Jatobá,BARREIRO,POINT (600273.251481527 7787506.6865819)
06209080018,10,0,262710,MUSICO INTERPRETE INSTRUMENTISTA,RUA,PRINCESA ISABEL,255,,19/02/1998,Ipiranga,NORDESTE,POINT (611524.353273333 7800993.9230642)
06706140019,10,0,354605,CORRETOR DE IMOVEIS,RUA,ANTONIO TORRES,120,                    ,08/10/2009,Sagrada Família,LESTE,POINT (612591.050361889 7798072.85586877)
06706170015,10,0,313220,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,RUA,CURVELO,58,APTO 08,08/10/2009,Floresta,LESTE,POINT (612082.879851295 7797794.39711176)
06202190012,10,0,261125,JORNALISTA,RUA,IPIRANGA,80,,08/01/1998,Floresta,LESTE,POINT (612302.56125335 7797760.52944191)
06535200012,30,30,251510,PSICOLOGO CLINICO,RUA,ALABASTRO,39,,03/11/2004,Horto,LESTE,POINT (612921.180984122 7797871.70681208)
10035040014,60,60,225125,MEDICO CLINICO,RUA,ALABASTRO,39,ANDAR 1,04/07/2014,Horto,LESTE,POINT (612921.180984122 7797871.70681208)
10011030019,15,15,251510,PSICOLOGO CLINICO,RUA,ALABASTRO,39,,04/09/2013,Horto,LESTE,POINT (612921.180984122 7797871.70681208)
05745200010,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,FORMOSA,176,F - CASA,14/10/1987,Santa Tereza,LESTE,POINT (613227.59655816 7797739.43373588)
06600660019,10,10,225125,MEDICO CLINICO,RUA,CARACOL,22,BLOCO 21,01/01/2007,Cruzeiro,CENTRO-SUL,POINT (612793.048237659 7794021.10487133)
