ID_NTCV;GEOMETRIA
190678;POINT (602933.25 7794266.90)
190679;POINT (615326.27 7798124.78)
190680;POINT (604473.81 7805292.73)
190681;POINT (604478.17 7805279.33)
190682;POINT (604474.00 7805277.70)
190706;POINT (601416.34 7785542.95)
190708;POINT (601405.34 7785535.72)
190709;POINT (601418.13 7785536.23)
190710;POINT (601414.03 7785533.02)
190711;POINT (601905.19 7785712.82)
190712;POINT (601904.36 7785707.95)
190713;POINT (601891.07 7785711.57)
190714;POINT (601893.74 7785708.72)
190715;POINT (601895.86 7785722.36)
190716;POINT (601891.98 7785720.63)
190718;POINT (601905.54 7785719.91)
190719;POINT (602035.09 7785818.87)
190720;POINT (602033.37 7785809.26)
190722;POINT (602024.39 7785816.27)
190723;POINT (601941.98 7785657.63)
190724;POINT (601939.01 7785660.60)
190726;POINT (601951.54 7785672.95)
190727;POINT (601955.99 7785655.96)
190728;POINT (601956.59 7785660.81)
190729;POINT (601944.67 7785672.19)
190731;POINT (606718.83 7811496.08)
190732;POINT (606728.12 7811477.28)
190733;POINT (601854.87 7785940.22)
190735;POINT (601847.29 7785936.68)
190736;POINT (601849.94 7785939.71)
190737;POINT (601848.14 7785931.09)
190739;POINT (601694.95 7785872.47)
190740;POINT (601693.02 7785876.25)
190741;POINT (601702.72 7785879.77)
190742;POINT (601700.26 7785882.86)
190744;POINT (601694.05 7785880.28)
190745;POINT (607734.82 7811175.04)
190746;POINT (607738.80 7811162.62)
190748;POINT (607730.06 7811171.40)
190749;POINT (607726.38 7811168.58)
190750;POINT (607832.00 7811115.59)
190752;POINT (607821.57 7811112.87)
190753;POINT (607825.98 7811114.02)
190754;POINT (607840.34 7811093.39)
190755;POINT (607839.46 7811100.30)
190757;POINT (603286.18 7787035.70)
190758;POINT (603294.10 7787033.01)
190759;POINT (603291.56 7787036.61)
190761;POINT (603289.55 7787038.59)
190762;POINT (603279.27 7787030.54)
190763;POINT (603277.34 7787034.22)
194004;POINT (601092.81 7785815.64)
194005;POINT (601090.84 7785811.98)
194006;POINT (601092.67 7785826.92)
194007;POINT (601087.03 7785827.62)
194009;POINT (601071.10 7785830.44)
194010;POINT (601062.78 7785825.93)
194011;POINT (601059.40 7785822.83)
194013;POINT (601218.11 7785751.08)
194014;POINT (601203.81 7785749.21)
194015;POINT (601199.42 7785747.85)
194017;POINT (601213.51 7785733.48)
194018;POINT (601223.64 7785741.24)
194019;POINT (601222.92 7785745.33)
194020;POINT (601305.41 7785551.99)
194022;POINT (601294.03 7785553.72)
194023;POINT (601291.20 7785550.83)
194024;POINT (601306.50 7785536.99)
194026;POINT (601524.87 7785344.13)
194027;POINT (601527.97 7785340.65)
194028;POINT (601504.87 7785345.50)
194030;POINT (601525.42 7785318.78)
194031;POINT (606178.49 7796770.46)
194032;POINT (606160.22 7796775.11)
194033;POINT (606162.27 7796750.90)
194035;POINT (605447.67 7795725.51)
194036;POINT (605450.74 7795724.41)
194037;POINT (605463.08 7795712.09)
194039;POINT (605445.79 7795705.28)
194040;POINT (605442.33 7795707.43)
194041;POINT (607120.53 7795463.72)
194042;POINT (607122.92 7795463.52)
194043;POINT (607135.13 7795445.23)
194044;POINT (607133.51 7795443.50)
194045;POINT (607126.42 7795431.27)
160483;POINT (602944.56 7795982.24)
160484;POINT (602939.47 7795986.28)
160486;POINT (602938.62 7796000.04)
160487;POINT (602951.80 7796000.87)
160488;POINT (602946.11 7796002.25)
160516;POINT (603276.66 7795983.92)
160518;POINT (603289.24 7795988.98)
160519;POINT (603292.55 7795993.44)
167579;POINT (612952.88 7798914.95)
167614;POINT (613271.55 7798935.00)
167615;POINT (613272.67 7798938.83)
167616;POINT (613261.98 7798937.52)
167618;POINT (613271.05 7798945.10)
167619;POINT (613266.94 7798945.21)
167620;POINT (613268.05 7798933.63)
167621;POINT (613264.26 7798934.98)
167653;POINT (613012.52 7798937.86)
167654;POINT (613013.94 7798951.54)
167655;POINT (612994.89 7798954.44)
167671;POINT (613174.63 7798961.01)
167672;POINT (613175.80 7798964.82)
167673;POINT (613184.43 7798967.59)
167675;POINT (613185.13 7798958.16)
167676;POINT (613186.18 7798962.02)
167677;POINT (613177.70 7798958.01)
167678;POINT (613181.49 7798956.75)
167721;POINT (613100.39 7798985.36)
167722;POINT (613092.95 7798990.97)
167723;POINT (613096.82 7798989.94)
167725;POINT (613094.16 7798979.78)
167726;POINT (613085.93 7798985.12)
167727;POINT (613087.70 7798988.79)
167751;POINT (613030.75 7799013.46)
167752;POINT (613026.51 7799013.03)
167753;POINT (613034.20 7798998.93)
159918;POINT (611198.38 7809661.05)
159920;POINT (611196.29 7809658.29)
159921;POINT (611197.93 7809654.63)
159922;POINT (611202.45 7809652.42)
159924;POINT (611205.89 7809662.97)
159925;POINT (611207.30 7809659.22)
159954;POINT (611261.14 7809713.81)
159955;POINT (611256.73 7809713.81)
159956;POINT (611269.65 7809717.51)
159957;POINT (611269.65 7809721.72)
159975;POINT (611277.82 7809494.19)
159976;POINT (611281.39 7809495.99)
159977;POINT (611272.16 7809499.27)
159978;POINT (611273.17 7809495.37)
159979;POINT (611273.44 7809502.82)
159980;POINT (611276.84 7809504.94)
159981;POINT (611281.67 7809504.10)
159982;POINT (611283.53 7809500.57)
160017;POINT (611337.05 7809588.76)
160018;POINT (611334.02 7809588.05)
160019;POINT (611322.61 7809599.85)
160020;POINT (611327.83 7809601.43)
160033;POINT (611362.15 7809534.59)
160034;POINT (611359.14 7809533.17)
160035;POINT (611351.16 7809539.51)
160036;POINT (611352.20 7809535.58)
160037;POINT (611356.63 7809546.16)
160038;POINT (611353.63 7809544.87)
160062;POINT (611446.64 7809508.65)
160063;POINT (611446.23 7809513.98)
160064;POINT (611442.23 7809530.91)
160065;POINT (611443.40 7809525.97)
160084;POINT (611478.82 7809493.88)
160085;POINT (611479.80 7809499.31)
160086;POINT (611472.86 7809483.64)
160087;POINT (611468.36 7809479.00)
160088;POINT (611457.30 7809500.50)
160089;POINT (611461.48 7809502.33)
160115;POINT (611467.26 7809341.63)
160116;POINT (611464.26 7809345.15)
160117;POINT (611462.10 7809355.36)
160118;POINT (611461.05 7809351.28)
160119;POINT (611471.93 7809343.17)
160120;POINT (611473.77 7809347.03)
160121;POINT (611470.71 7809352.84)
160122;POINT (611467.61 7809356.32)
160281;POINT (611582.41 7809576.96)
160282;POINT (611578.22 7809578.59)
160283;POINT (611581.46 7809563.34)
160284;POINT (611581.17 7809559.20)
160285;POINT (611559.84 7809571.84)
160286;POINT (611554.22 7809569.77)
160325;POINT (610997.19 7810148.90)
160326;POINT (611001.07 7810147.97)
160327;POINT (610998.31 7810138.46)
160328;POINT (610994.08 7810138.21)
160329;POINT (610986.73 7810142.99)
160330;POINT (610987.61 7810146.81)
160363;POINT (611032.35 7809998.02)
160364;POINT (611028.57 7810000.59)
160365;POINT (611030.01 7810012.39)
160366;POINT (611033.36 7810010.16)
160367;POINT (611035.47 7810005.10)
160368;POINT (611035.36 7810000.70)
160369;POINT (611026.20 7810013.11)
160370;POINT (611024.74 7810008.41)
160409;POINT (611057.76 7809833.14)
160410;POINT (611061.82 7809832.77)
160411;POINT (611048.88 7809825.71)
160412;POINT (611048.00 7809829.73)
160413;POINT (611058.66 7809821.20)
160414;POINT (611054.63 7809821.57)
160445;POINT (611078.12 7810123.68)
160446;POINT (611082.71 7810122.84)
160447;POINT (611079.57 7810115.10)
160448;POINT (611083.04 7810113.11)
160449;POINT (611088.87 7810114.66)
160450;POINT (611090.20 7810118.52)
160477;POINT (611096.34 7809966.46)
160478;POINT (611100.09 7809964.97)
160479;POINT (611104.17 7809975.42)
160480;POINT (611089.73 7809978.86)
160481;POINT (611086.95 7809975.74)
160482;POINT (611100.47 7809976.99)
160525;POINT (611153.77 7810100.35)
160527;POINT (611157.33 7810123.17)
160528;POINT (611147.93 7810110.31)
160529;POINT (611147.66 7810114.03)
160530;POINT (611168.75 7810112.05)
160531;POINT (611168.29 7810116.09)
160560;POINT (611185.33 7810047.36)
160561;POINT (611183.41 7810042.63)
160562;POINT (611179.71 7810033.51)
160563;POINT (611176.13 7810032.11)
160564;POINT (611167.09 7810037.78)
160565;POINT (611162.60 7810040.59)
160587;POINT (611171.73 7809960.98)
160589;POINT (611172.96 7809964.83)
160590;POINT (611167.45 7809956.15)
160591;POINT (611164.21 7809958.74)
160593;POINT (611169.21 7809972.58)
160605;POINT (611224.49 7810144.33)
160606;POINT (611216.22 7810127.41)
160608;POINT (611230.57 7810132.10)
160609;POINT (611230.02 7810136.12)
160610;POINT (611219.27 7810143.29)
160629;POINT (611295.24 7809957.16)
160631;POINT (611289.53 7809952.44)
160632;POINT (611286.19 7809949.70)
160633;POINT (611279.21 7809972.36)
160691;POINT (611316.74 7810098.87)
160692;POINT (611320.57 7810100.14)
160693;POINT (611314.61 7810084.46)
160695;POINT (611332.38 7810089.47)
160696;POINT (611328.78 7810092.73)
160709;POINT (611356.64 7810086.34)
160710;POINT (611358.97 7810089.56)
160712;POINT (611354.73 7810101.02)
160713;POINT (611341.44 7810091.60)
160714;POINT (611339.90 7810095.34)
160744;POINT (611383.61 7810128.40)
160745;POINT (611386.60 7810115.10)
160746;POINT (611383.94 7810118.14)
160748;POINT (611394.75 7810125.62)
160793;POINT (611457.74 7809793.66)
160794;POINT (611460.67 7809796.55)
168245;POINT (614801.69 7805578.65)
168246;POINT (607480.43 7790795.30)
168247;POINT (607482.44 7790791.95)
168249;POINT (607480.17 7790803.64)
168250;POINT (607499.52 7790806.37)
168251;POINT (607504.04 7790798.82)
168271;POINT (614826.87 7805628.53)
168272;POINT (614811.11 7805632.28)
168273;POINT (614815.68 7805639.43)
168283;POINT (607535.58 7790893.95)
168284;POINT (607536.22 7790896.90)
159902;POINT (614968.56 7796557.48)
159903;POINT (614972.56 7796558.20)
159905;POINT (614970.03 7796580.25)
159906;POINT (614957.01 7796568.48)
159907;POINT (614957.79 7796564.56)
159909;POINT (614982.35 7796567.23)
159991;POINT (615010.67 7796712.82)
159992;POINT (615014.62 7796713.27)
159994;POINT (615012.75 7796731.43)
159995;POINT (615003.11 7796723.14)
159996;POINT (615002.28 7796720.25)
159997;POINT (615020.79 7796725.15)
160027;POINT (615047.38 7796473.56)
160028;POINT (615048.17 7796478.07)
160029;POINT (615042.75 7796481.49)
160031;POINT (615034.68 7796465.09)
160032;POINT (615031.48 7796467.67)
160066;POINT (615061.35 7796745.80)
160068;POINT (615045.13 7796728.50)
160069;POINT (615044.89 7796726.00)
160090;POINT (615298.07 7796289.82)
160091;POINT (615312.59 7796267.22)
160092;POINT (615315.65 7796289.36)
160093;POINT (615373.58 7796254.21)
160094;POINT (615374.62 7796257.68)
160095;POINT (615359.33 7796256.89)
160096;POINT (615368.10 7796268.73)
160111;POINT (614740.34 7797991.39)
160112;POINT (614739.56 7797995.32)
160113;POINT (614735.42 7797989.25)
160114;POINT (614732.64 7798001.97)
160126;POINT (614759.55 7797925.23)
160127;POINT (614758.66 7797929.14)
160128;POINT (614741.69 7797921.25)
160129;POINT (614741.06 7797925.21)
160130;POINT (614751.48 7797915.90)
160131;POINT (614747.63 7797933.62)
160132;POINT (614748.57 7797915.16)
160176;POINT (614849.84 7798098.73)
160177;POINT (614848.92 7798102.63)
160178;POINT (614838.92 7798096.24)
160179;POINT (614837.68 7798100.05)
160180;POINT (614840.51 7798104.25)
160181;POINT (614844.43 7798105.11)
160182;POINT (614842.75 7798093.89)
160183;POINT (614846.71 7798094.48)
160219;POINT (614867.35 7798020.65)
160220;POINT (614866.19 7798023.93)
160221;POINT (614855.81 7798017.46)
160222;POINT (614855.35 7798021.48)
160223;POINT (614860.58 7798016.20)
160224;POINT (614864.48 7798017.18)
160225;POINT (614858.35 7798026.12)
160226;POINT (614862.21 7798027.15)
160247;POINT (614882.33 7797953.00)
160248;POINT (614881.13 7797956.84)
160249;POINT (614870.06 7797950.26)
160250;POINT (614869.66 7797954.27)
160251;POINT (614875.63 7797947.62)
160252;POINT (614879.63 7797948.06)
160253;POINT (614873.34 7797958.27)
160254;POINT (614877.28 7797959.01)
160287;POINT (614885.28 7797880.91)
160288;POINT (614884.92 7797884.92)
160289;POINT (614899.00 7797883.93)
160290;POINT (614898.47 7797887.91)
160291;POINT (614890.05 7797879.24)
160292;POINT (614893.98 7797879.96)
160293;POINT (614887.85 7797889.53)
160294;POINT (614891.78 7797890.23)
160331;POINT (614991.72 7798048.28)
160332;POINT (614991.00 7798052.23)
160333;POINT (615003.92 7798051.00)
160334;POINT (615003.02 7798054.90)
160335;POINT (614997.22 7798045.89)
160336;POINT (615001.11 7798046.84)
160337;POINT (614994.95 7798056.18)
160338;POINT (614998.76 7798057.44)
160381;POINT (615019.05 7797986.44)
160382;POINT (615006.34 7797980.18)
160383;POINT (615005.53 7797984.11)
160384;POINT (615019.10 7797982.32)
160385;POINT (615012.31 7797977.89)
160386;POINT (615016.18 7797978.90)
160387;POINT (615010.13 7797987.88)
160388;POINT (615014.03 7797988.81)
160427;POINT (615036.91 7797914.39)
160428;POINT (615036.00 7797918.29)
160429;POINT (615019.03 7797910.43)
160430;POINT (615018.27 7797914.36)
160431;POINT (615023.71 7797924.35)
160432;POINT (615027.70 7797924.81)
160459;POINT (615064.75 7797857.59)
160460;POINT (615068.30 7797860.13)
160461;POINT (615073.13 7797878.30)
160462;POINT (615071.29 7797882.09)
160463;POINT (615053.26 7797864.93)
160464;POINT (615055.02 7797861.13)
160489;POINT (615130.93 7798078.65)
160490;POINT (615129.40 7798082.41)
160491;POINT (615120.20 7798076.35)
160492;POINT (615119.40 7798080.27)
160493;POINT (615128.27 7798074.73)
160494;POINT (615124.40 7798073.66)
160495;POINT (615122.27 7798083.24)
160496;POINT (615126.19 7798083.99)
160532;POINT (615132.57 7798011.34)
160533;POINT (615133.55 7798006.68)
160534;POINT (615139.64 7798002.82)
160535;POINT (615143.49 7798003.99)
160536;POINT (615140.20 7798019.81)
160537;POINT (615136.26 7798019.12)
160567;POINT (614749.60 7797338.54)
160568;POINT (614739.38 7797346.10)
160569;POINT (614743.89 7797344.20)
160571;POINT (614735.57 7797343.43)
160572;POINT (614741.93 7797334.14)
160573;POINT (614746.60 7797331.29)
160595;POINT (614595.36 7797353.45)
160596;POINT (614602.28 7797348.05)
160597;POINT (614606.04 7797350.38)
160598;POINT (614594.82 7797357.40)
160637;POINT (614637.81 7797391.13)
160638;POINT (614641.60 7797392.77)
160639;POINT (614623.64 7797409.77)
160669;POINT (614737.29 7797422.29)
160670;POINT (614736.19 7797426.19)
160671;POINT (614725.90 7797408.78)
160674;POINT (614715.93 7797417.84)
160675;POINT (614721.18 7797431.45)
160676;POINT (614725.18 7797431.88)
160715;POINT (614935.43 7797432.26)
160717;POINT (614941.77 7797428.09)
160718;POINT (614945.71 7797428.75)
160719;POINT (614938.50 7797442.65)
160721;POINT (614950.04 7797439.38)
160722;POINT (614951.06 7797435.51)
160761;POINT (614600.27 7797467.57)
160763;POINT (614591.88 7797474.13)
160775;POINT (614819.48 7797508.14)
160776;POINT (614823.13 7797510.57)
160777;POINT (614835.42 7797519.12)
160803;POINT (614706.00 7797488.99)
160804;POINT (614716.85 7797489.18)
160805;POINT (614715.92 7797493.07)
160807;POINT (614712.08 7797496.41)
160808;POINT (614710.47 7797485.09)
160809;POINT (614714.38 7797485.99)
160838;POINT (614711.41 7797563.45)
167754;POINT (613036.97 7799002.33)
172146;POINT (612846.04 7806764.71)
172150;POINT (605896.15 7792203.42)
172151;POINT (605894.41 7792209.14)
172153;POINT (605891.08 7792220.09)
172183;POINT (605931.42 7792262.36)
172184;POINT (605932.24 7792266.48)
172188;POINT (605922.41 7792267.47)
172190;POINT (605927.41 7792259.08)
172177;POINT (613123.39 7806951.96)
172178;POINT (613125.15 7806948.73)
172180;POINT (613139.69 7806950.45)
172181;POINT (613126.75 7806970.15)
172182;POINT (613125.79 7806964.92)
172197;POINT (605984.22 7792436.43)
172198;POINT (605987.15 7792439.17)
172199;POINT (605977.97 7792436.41)
172201;POINT (605984.33 7792447.15)
172202;POINT (605987.70 7792444.77)
172203;POINT (612829.16 7806982.97)
172204;POINT (612831.73 7806990.14)
172206;POINT (612838.47 7806950.91)
172207;POINT (612824.91 7806968.69)
172208;POINT (612825.09 7806971.58)
172214;POINT (606013.72 7792128.69)
172215;POINT (606007.70 7792134.59)
172216;POINT (606010.98 7792137.12)
172218;POINT (606022.87 7792131.20)
172219;POINT (606024.60 7792135.79)
172220;POINT (606020.63 7792137.98)
172225;POINT (612799.88 7806985.63)
172227;POINT (612816.67 7806973.54)
172228;POINT (612815.24 7806977.05)
172229;POINT (612805.41 7806995.04)
172230;POINT (612809.87 7806990.24)
172238;POINT (613228.94 7806354.62)
172239;POINT (613226.93 7806358.10)
172240;POINT (613216.61 7806352.59)
172241;POINT (613218.57 7806349.10)
172242;POINT (613223.42 7806360.69)
172243;POINT (613219.83 7806358.87)
172244;POINT (613228.77 7806350.24)
172245;POINT (613225.37 7806348.11)
172246;POINT (606061.31 7792348.86)
172247;POINT (606064.16 7792351.69)
172248;POINT (606074.22 7792351.80)
172249;POINT (606077.82 7792349.65)
172250;POINT (606064.12 7792342.66)
172251;POINT (606067.63 7792340.50)
172260;POINT (606118.53 7792393.50)
172261;POINT (606122.46 7792394.93)
172262;POINT (606113.58 7792385.71)
172263;POINT (606116.55 7792383.26)
172264;POINT (606128.43 7792382.60)
172265;POINT (606131.79 7792384.73)
172275;POINT (613195.19 7806416.73)
172276;POINT (613191.84 7806420.19)
172277;POINT (613195.88 7806412.91)
172278;POINT (613192.14 7806410.74)
172279;POINT (613179.44 7806414.06)
172280;POINT (613182.60 7806410.56)
172285;POINT (606157.19 7792130.03)
172286;POINT (606160.15 7792132.88)
172287;POINT (606157.89 7792125.67)
172288;POINT (606161.30 7792123.03)
172289;POINT (606170.33 7792128.45)
172290;POINT (606167.47 7792131.39)
172295;POINT (613520.24 7806457.45)
172296;POINT (613522.08 7806449.96)
172297;POINT (613504.99 7806468.02)
172298;POINT (613500.84 7806465.14)
172299;POINT (613516.88 7806471.17)
172300;POINT (613512.87 7806472.93)
172307;POINT (606208.68 7792147.00)
172308;POINT (606205.37 7792144.73)
172309;POINT (606201.10 7792156.15)
172310;POINT (606197.06 7792154.67)
172311;POINT (606197.91 7792145.58)
172312;POINT (606195.83 7792149.01)
172313;POINT (606198.27 7792414.20)
172314;POINT (606200.59 7792417.61)
172315;POINT (606202.58 7792403.11)
172316;POINT (606199.72 7792406.18)
172317;POINT (606206.27 7792416.52)
172318;POINT (606208.98 7792413.06)
172319;POINT (606207.50 7792403.76)
172320;POINT (606209.88 7792407.13)
172321;POINT (613342.01 7806489.43)
172322;POINT (613336.50 7806488.78)
172323;POINT (613323.82 7806487.29)
172324;POINT (613325.29 7806492.67)
172325;POINT (613338.91 7806504.24)
172326;POINT (613344.92 7806509.34)
172339;POINT (613525.50 7806539.41)
172340;POINT (613530.35 7806541.02)
172341;POINT (613515.49 7806530.70)
172342;POINT (613513.39 7806535.37)
172343;POINT (613520.83 7806523.78)
172344;POINT (613523.75 7806519.98)
172345;POINT (606273.40 7792337.90)
172346;POINT (606275.43 7792334.36)
172347;POINT (606264.00 7792335.22)
172348;POINT (606267.22 7792337.60)
172349;POINT (606268.60 7792328.10)
172350;POINT (606265.87 7792331.03)
172351;POINT (613241.11 7806531.39)
172352;POINT (613236.81 7806534.73)
172353;POINT (613246.48 7806538.68)
172354;POINT (613242.92 7806542.92)
172355;POINT (606299.49 7792349.98)
172356;POINT (606303.06 7792351.91)
164537;POINT (614347.08 7798672.43)
164538;POINT (614338.70 7798663.74)
164539;POINT (614342.37 7798662.15)
164550;POINT (602642.96 7797982.86)
164551;POINT (602644.79 7797986.58)
164552;POINT (602648.50 7797966.58)
164553;POINT (602662.96 7797981.36)
164560;POINT (602686.28 7797982.35)
164561;POINT (602701.71 7797968.71)
164562;POINT (602706.28 7797986.49)
164563;POINT (602702.87 7797988.71)
164575;POINT (614351.71 7798475.48)
164576;POINT (614358.49 7798467.98)
164578;POINT (614387.83 7798735.75)
164579;POINT (614389.48 7798738.29)
164580;POINT (614345.61 7798756.08)
164582;POINT (614371.25 7798732.23)
164583;POINT (614375.27 7798731.36)
164584;POINT (614380.05 7798752.52)
164586;POINT (602707.72 7797925.36)
164587;POINT (602709.22 7797928.80)
164588;POINT (602689.22 7797929.21)
164589;POINT (602703.19 7797945.36)
164601;POINT (601874.18 7797297.70)
164602;POINT (601880.58 7797291.68)
164603;POINT (601880.51 7797287.33)
164605;POINT (601868.59 7797286.70)
164626;POINT (601916.42 7797284.33)
164627;POINT (601918.67 7797280.97)
164629;POINT (601903.05 7797277.42)
164630;POINT (601918.65 7797274.98)
164631;POINT (601916.20 7797271.68)
164646;POINT (614372.55 7798429.55)
164648;POINT (614367.55 7798442.23)
164649;POINT (614382.15 7798435.64)
164656;POINT (601966.33 7797260.71)
164658;POINT (601960.24 7797256.94)
164659;POINT (601959.96 7797252.71)
164660;POINT (614404.00 7798484.85)
164662;POINT (614398.21 7798497.58)
164663;POINT (614402.09 7798496.50)
164670;POINT (601981.23 7797273.99)
164671;POINT (601994.52 7797274.19)
164673;POINT (601992.73 7797267.76)
164680;POINT (614420.26 7798450.52)
164681;POINT (614418.73 7798446.82)
164683;POINT (614410.43 7798462.60)
164684;POINT (601994.46 7797244.66)
164685;POINT (601996.88 7797247.86)
164687;POINT (601993.64 7797253.28)
164692;POINT (602043.90 7797295.75)
177040;POINT (605128.16 7794202.03)
177041;POINT (605133.80 7794209.65)
177042;POINT (605132.59 7794213.57)
177043;POINT (605121.70 7794209.04)
177044;POINT (605121.92 7794213.04)
177045;POINT (605152.40 7793983.70)
177046;POINT (605154.17 7793987.75)
177047;POINT (605142.84 7793983.55)
177048;POINT (605141.08 7793987.57)
179696;POINT (602343.90 7794934.28)
179697;POINT (602356.87 7794940.09)
179698;POINT (602352.79 7794940.09)
179699;POINT (602007.20 7794934.01)
179700;POINT (602009.04 7794942.01)
179701;POINT (602012.59 7794957.44)
179702;POINT (602012.82 7794962.80)
179703;POINT (601998.23 7794962.80)
179704;POINT (602002.46 7794962.80)
179705;POINT (602523.98 7794964.12)
179706;POINT (602525.24 7794967.92)
179707;POINT (602536.72 7794960.96)
179708;POINT (602538.01 7794964.76)
179709;POINT (602532.05 7794956.79)
179710;POINT (602530.83 7794969.61)
179711;POINT (602534.85 7794969.29)
179712;POINT (602528.13 7794957.58)
179713;POINT (602377.67 7794997.67)
179714;POINT (602377.67 7795001.77)
179715;POINT (602358.94 7795001.97)
179716;POINT (602359.45 7795005.95)
179717;POINT (602367.42 7795009.78)
179718;POINT (602371.74 7795010.72)
179719;POINT (602367.63 7794992.02)
179720;POINT (602363.55 7794992.02)
179721;POINT (601970.95 7795042.84)
179722;POINT (601975.12 7795042.84)
179723;POINT (601984.67 7795042.84)
179724;POINT (601985.21 7795038.07)
179725;POINT (601977.60 7795022.02)
179726;POINT (601982.48 7795020.18)
166381;POINT (605803.22 7799054.18)
166382;POINT (605811.88 7799048.92)
166383;POINT (605809.50 7799051.34)
166425;POINT (605863.07 7798935.07)
166426;POINT (605866.33 7798937.47)
166427;POINT (605875.73 7798936.40)
166428;POINT (605872.21 7798937.38)
166429;POINT (605871.88 7798924.91)
166430;POINT (605875.45 7798926.95)
166437;POINT (605870.53 7799129.77)
166438;POINT (605870.84 7799132.88)
166439;POINT (605877.81 7799121.56)
166440;POINT (605873.98 7799121.92)
166442;POINT (605885.43 7799129.73)
166457;POINT (605929.12 7798878.61)
166458;POINT (605932.27 7798875.67)
166459;POINT (605933.51 7798853.93)
166461;POINT (605918.11 7798874.84)
166482;POINT (605990.23 7798813.12)
166483;POINT (605987.38 7798816.73)
166486;POINT (605973.29 7798810.33)
166494;POINT (606015.01 7798874.32)
166495;POINT (606010.17 7798873.05)
166497;POINT (606000.58 7798849.42)
166498;POINT (606023.19 7798855.62)
166499;POINT (606020.33 7798850.51)
166530;POINT (606116.73 7798927.74)
166532;POINT (606097.10 7798921.28)
166533;POINT (606097.74 7798926.02)
166534;POINT (606043.25 7798943.66)
166535;POINT (606039.03 7798943.92)
166537;POINT (606044.54 7798957.61)
166538;POINT (606052.62 7798946.83)
166539;POINT (606055.29 7798950.01)
166605;POINT (605438.93 7798390.98)
166606;POINT (605446.32 7798384.01)
166607;POINT (605444.25 7798388.11)
166609;POINT (605567.01 7798481.49)
166610;POINT (605558.67 7798469.95)
166611;POINT (605574.44 7798481.68)
166612;POINT (605744.82 7798601.89)
166614;POINT (605723.30 7798586.75)
166615;POINT (605725.00 7798600.23)
166616;POINT (605727.27 7798603.99)
166635;POINT (605648.46 7798607.64)
166636;POINT (605632.37 7798610.33)
166637;POINT (605629.38 7798607.40)
166650;POINT (605423.45 7798617.63)
166652;POINT (605411.74 7798618.48)
166653;POINT (605407.99 7798620.48)
166654;POINT (605422.21 7798628.08)
166688;POINT (605581.13 7798674.85)
166689;POINT (605584.94 7798678.78)
166690;POINT (605599.09 7798682.80)
166692;POINT (605603.98 7798663.73)
166693;POINT (605599.56 7798663.20)
166735;POINT (605746.14 7798702.08)
166736;POINT (605750.21 7798702.35)
166738;POINT (605761.03 7798700.00)
166739;POINT (605749.46 7798687.47)
166740;POINT (605746.41 7798689.80)
166754;POINT (605416.47 7798721.90)
166755;POINT (605415.62 7798731.31)
166756;POINT (605418.29 7798734.29)
166759;POINT (605427.12 7798731.89)
166760;POINT (605424.28 7798734.70)
166761;POINT (605424.27 7798721.90)
166789;POINT (605816.15 7798747.28)
166791;POINT (605807.83 7798725.39)
166792;POINT (605807.07 7798729.00)
166810;POINT (605504.63 7798439.39)
166812;POINT (605515.89 7798440.04)
166813;POINT (605502.57 7798430.59)
166814;POINT (605264.54 7798527.56)
166816;POINT (605253.75 7798540.36)
166817;POINT (605257.03 7798542.70)
166818;POINT (605266.73 7798541.94)
166819;POINT (605262.75 7798543.16)
166838;POINT (605330.21 7798539.29)
166839;POINT (605325.83 7798539.39)
166840;POINT (605334.35 7798547.53)
166841;POINT (605330.67 7798549.57)
166842;POINT (605324.59 7798551.31)
166843;POINT (605320.45 7798550.65)
166868;POINT (605050.47 7798563.42)
166869;POINT (605049.31 7798567.22)
166870;POINT (605041.03 7798576.27)
166871;POINT (605036.25 7798578.40)
166872;POINT (605030.90 7798558.83)
166873;POINT (605030.15 7798562.75)
166897;POINT (605297.34 7798616.98)
166898;POINT (605299.86 7798614.21)
166899;POINT (605286.87 7798617.04)
166900;POINT (605290.77 7798618.43)
166901;POINT (605297.43 7798605.36)
166902;POINT (605293.61 7798604.00)
166932;POINT (605177.96 7798618.47)
166933;POINT (605181.52 7798620.24)
166934;POINT (605181.97 7798626.15)
166935;POINT (605178.84 7798628.72)
166936;POINT (605169.85 7798628.91)
166937;POINT (605173.14 7798630.56)
166950;POINT (605279.20 7798618.48)
166951;POINT (605274.00 7798617.87)
166952;POINT (605285.08 7798620.44)
166953;POINT (605288.27 7798623.28)
166954;POINT (605284.33 7798652.28)
166955;POINT (605278.54 7798647.33)
167006;POINT (605103.87 7798723.96)
167007;POINT (605100.80 7798727.18)
167009;POINT (605111.88 7798720.15)
167010;POINT (605115.64 7798722.25)
167011;POINT (605113.64 7798728.89)
167013;POINT (605110.98 7798732.42)
167065;POINT (605188.02 7798873.79)
167066;POINT (605191.46 7798876.02)
167067;POINT (605194.36 7798885.07)
167068;POINT (605193.72 7798889.25)
167069;POINT (605168.18 7798887.07)
167070;POINT (605170.70 7798890.41)
167095;POINT (605350.24 7798924.34)
10839;POINT (611258.41 7796061.49)
10840;POINT (611248.66 7796069.20)
10841;POINT (611234.78 7796073.08)
10842;POINT (611223.19 7796068.40)
10843;POINT (611375.94 7796018.10)
10844;POINT (611369.46 7796018.75)
