ID_BASE_MF;ID_BASE_TRECHO;IND_MF;GEOMETRIA
137820;26629;S;LINESTRING (611991.17 7806901.82, 611998.90 7806904.94, 612040.49 7806947.42)
137821;26227;N;LINESTRING (612040.49 7806947.42, 612068.48 7806922.22)
137822;24643;S;LINESTRING (612006.66 7806978.05, 612016.53 7806989.68, 612042.07 7807017.49, 612155.28 7807133.74, 612160.60 7807138.13)
137823;23046;S;LINESTRING (611943.72 7806775.87, 611923.78 7806865.41, 611922.65 7806877.99, 611924.55 7806887.89, 611928.36 7806897.04, 611937.68 7806907.90, 611957.77 7806929.26, 611998.76 7806972.21, 612006.66 7806978.05)
137824;26307;S;LINESTRING (612006.66 7806978.05, 612020.01 7807035.61, 612024.52 7807071.48)
137825;26626;S;LINESTRING (611991.17 7806901.82, 612006.66 7806978.05)
137826;26630;N;LINESTRING (611991.17 7806901.82, 612067.34 7806883.01)
137827;26627;S;LINESTRING (611980.79 7806857.84, 611991.17 7806901.82)
137828;26631;S;LINESTRING (611980.79 7806857.84, 612041.01 7806844.00)
137829;28214;S;LINESTRING (611970.56 7806817.03, 611980.79 7806857.84)
137830;28216;N;LINESTRING (611970.56 7806817.03, 611983.07 7806812.57, 611990.73 7806809.61, 612001.72 7806807.65, 612009.60 7806806.62)
137831;60365;S;LINESTRING (611943.72 7806775.87, 611953.85 7806786.07)
137832;28212;S;LINESTRING (611902.07 7806738.53, 611916.18 7806748.92, 611927.26 7806760.29, 611943.72 7806775.87)
137833;26767;S;LINESTRING (611976.86 7807021.39, 611989.49 7807009.05)
137834;26229;S;LINESTRING (611960.37 7807005.05, 611973.49 7806992.26)
137835;26617;S;LINESTRING (611943.85 7806988.61, 611957.25 7806975.91)
133608;61566;S;LINESTRING (609922.25 7798564.16, 609928.39 7798569.81)
136783;62489;S;LINESTRING (605437.45 7794651.45, 605377.37 7794621.09)
110837;9360;S;LINESTRING (613180.71 7798961.43, 613203.56 7799047.10)
110838;9363;S;LINESTRING (613203.56 7799047.10, 613225.62 7799135.52)
110839;7978;S;LINESTRING (613249.69 7799223.39, 613273.01 7799309.42)
110842;8009;S;LINESTRING (613289.80 7799026.05, 613313.08 7799111.52)
110843;8008;S;LINESTRING (613313.08 7799111.52, 613335.96 7799199.89)
110844;7977;S;LINESTRING (613335.96 7799199.89, 613359.29 7799286.17)
56160;49616;S;LINESTRING (613955.61 7805085.18, 613985.52 7805058.49, 613992.00 7805052.14, 614005.61 7805037.88)
56373;15536;S;LINESTRING (603872.86 7796901.57, 603889.29 7796910.06, 603902.31 7796913.89, 603956.98 7796918.55)
56374;21511;S;LINESTRING (603949.32 7796988.49, 603947.09 7797024.64)
56375;21512;S;LINESTRING (603952.30 7796953.70, 603949.32 7796988.49)
56376;21513;S;LINESTRING (603956.98 7796918.55, 603952.30 7796953.70)
56377;19630;S;LINESTRING (603783.70 7796820.66, 603746.95 7796825.23)
56378;19631;S;LINESTRING (603815.39 7796815.92, 603783.70 7796820.66)
125901;56663;N;LINESTRING (616951.62 7807488.36, 616932.24 7807431.66)
125902;56664;N;LINESTRING (616932.24 7807431.66, 616856.98 7807249.51, 616832.54 7807222.91, 616801.31 7807190.36)
140424;64441;;LINESTRING (617386.52 7804823.43, 617393.94 7804855.12)
140425;64442;N;LINESTRING (617393.94 7804855.12, 617363.59 7804905.67)
55742;16891;S;LINESTRING (603730.51 7796751.42, 603668.58 7796775.72, 603605.26 7796798.72)
55743;50296;S;LINESTRING (603802.19 7796726.96, 603730.51 7796751.42)
55744;19290;S;LINESTRING (603889.34 7796696.80, 603828.80 7796717.50)
55746;16887;S;LINESTRING (603694.72 7796547.35, 603762.47 7796659.23)
55747;15540;S;LINESTRING (603666.08 7796563.51, 603733.18 7796676.15)
55748;15539;S;LINESTRING (603634.47 7796582.12, 603699.56 7796695.13)
55749;21414;S;LINESTRING (603612.81 7796542.39, 603634.47 7796582.12)
55750;21413;S;LINESTRING (603666.08 7796563.51, 603634.47 7796582.12)
55751;21415;S;LINESTRING (603694.72 7796547.35, 603666.08 7796563.51)
55752;21416;S;LINESTRING (603726.64 7796528.83, 603694.72 7796547.35)
55753;15433;S;LINESTRING (603706.40 7796489.61, 603710.56 7796476.34, 603666.53 7796459.19, 603655.16 7796436.72, 603645.10 7796429.15, 603597.91 7796433.17)
55754;19576;S;LINESTRING (603736.00 7796491.31, 603762.56 7796421.07)
55755;21418;S;LINESTRING (603706.40 7796489.61, 603726.64 7796528.83)
55756;15622;S;LINESTRING (603706.40 7796489.61, 603612.81 7796542.39)
55757;15623;S;LINESTRING (603852.65 7796535.15, 603736.00 7796491.31)
55758;15493;S;LINESTRING (603762.56 7796421.07, 603879.42 7796462.01)
55759;16882;S;LINESTRING (603879.42 7796462.01, 603912.98 7796558.48)
55760;15494;S;LINESTRING (604000.58 7796591.36, 603995.29 7796576.42, 603965.62 7796486.70, 603929.05 7796456.48, 603922.26 7796436.73)
55761;19511;S;LINESTRING (603912.98 7796558.48, 603852.65 7796535.15)
55762;19427;S;LINESTRING (603982.40 7796584.54, 603912.98 7796558.48)
55763;16881;S;LINESTRING (603918.30 7796686.84, 603867.84 7796599.83)
55764;19287;S;LINESTRING (603889.34 7796696.80, 603878.61 7796687.85, 603875.25 7796681.42, 603837.10 7796617.70)
147690;24915;S;LINESTRING (604526.43 7800547.72, 604466.43 7800481.64)
147691;35836;S;LINESTRING (604777.06 7800583.94, 604747.46 7800610.86, 604721.45 7800631.69)
147692;32069;S;LINESTRING (604764.64 7800431.30, 604640.73 7800545.67)
147693;32068;S;LINESTRING (604786.04 7800327.56, 604767.05 7800335.06, 604746.93 7800347.51, 604558.23 7800519.16)
147694;32066;S;LINESTRING (604897.55 7800315.84, 604768.17 7800482.44)
147695;35286;S;LINESTRING (605062.27 7800301.71, 605045.86 7800305.24, 605022.85 7800313.67, 604994.37 7800327.60, 604976.30 7800341.07, 604951.88 7800366.54, 604939.66 7800383.75, 604924.77 7800403.42, 604904.13 7800431.75, 604851.23 7800501.45, 604795.83 7800567.24)
147696;32151;S;LINESTRING (605055.81 7800387.34, 605043.38 7800388.28, 605031.51 7800394.27, 605012.69 7800411.88, 604996.51 7800433.99, 604930.87 7800519.41, 604875.37 7800590.57, 604861.24 7800615.11)
147697;34128;S;LINESTRING (604861.24 7800615.11, 604855.44 7800627.96, 604845.83 7800657.56, 604841.64 7800685.20, 604840.30 7800710.35, 604839.53 7800720.45, 604842.98 7800727.60)
147698;34129;S;LINESTRING (604906.80 7800778.71, 604911.32 7800730.04, 604914.31 7800700.97, 604918.78 7800670.42, 604922.50 7800658.50, 604935.16 7800639.13, 604966.46 7800595.91, 605014.55 7800539.68)
147699;35830;S;LINESTRING (604608.90 7800574.01, 604558.23 7800519.16)
147700;32067;S;LINESTRING (604786.04 7800327.56, 604768.37 7800411.90, 604764.64 7800431.30)
147701;32064;S;LINESTRING (605061.82 7800221.94, 605052.56 7800222.51, 605005.62 7800239.75, 604973.19 7800254.68, 604953.02 7800266.12, 604936.92 7800277.17, 604922.27 7800290.66, 604897.55 7800315.84)
147702;32065;S;LINESTRING (604897.55 7800315.84, 604806.48 7800247.03)
147703;35798;S;LINESTRING (604806.48 7800247.03, 604786.04 7800327.56)
147704;34130;S;LINESTRING (604768.17 7800482.44, 604777.06 7800583.94)
147705;34053;S;LINESTRING (604514.51 7801593.44, 604556.87 7801653.48)
147706;23456;S;LINESTRING (604813.79 7800210.88, 604806.48 7800247.03)
130510;59574;;LINESTRING (606773.29 7799498.13, 606782.34 7799595.55)
120537;53039;N;LINESTRING (611907.88 7793160.44, 611917.76 7793168.53)
121555;53117;S;LINESTRING (602055.34 7790083.56, 602088.10 7790091.19)
121556;53118;S;LINESTRING (602040.88 7790303.11, 602009.54 7790295.02)
136802;62509;N;LINESTRING (608459.03 7793509.10, 608461.10 7793516.23, 608472.33 7793520.83, 608483.31 7793522.57, 608486.52 7793524.40, 608489.11 7793527.17, 608490.57 7793533.20, 608488.78 7793539.23, 608472.00 7793564.33)
136803;62510;N;LINESTRING (608482.30 7793640.75, 608483.53 7793641.27)
110519;50998;S;LINESTRING (606468.58 7796554.15, 606477.98 7796518.39)
113221;51743;S;LINESTRING (614913.43 7797220.82, 614898.18 7797223.59, 614884.05 7797233.62)
113222;51744;S;LINESTRING (614884.05 7797233.62, 614883.52 7797244.08, 614884.70 7797253.23, 614886.58 7797258.15)
113228;51750;N;LINESTRING (615912.79 7798066.93, 615916.10 7798066.60, 615918.43 7798065.23, 615918.00 7798054.30, 615921.65 7798053.32, 615929.71 7798051.34)
113229;51751;N;LINESTRING (615912.79 7798066.93, 615910.93 7798067.21, 615909.50 7798055.63, 615907.77 7798055.09, 615909.62 7798044.88, 615914.82 7798044.23, 615913.89 7798035.78, 615913.13 7798027.07, 615913.53 7798023.10, 615915.02 7798017.30)
113230;51752;N;LINESTRING (615937.39 7797998.07, 615930.22 7798001.29, 615926.71 7798002.03)
113231;51753;N;LINESTRING (615937.39 7797998.07, 615937.93 7797997.36, 615936.28 7797989.84, 615934.34 7797982.34, 615931.92 7797977.60, 615927.23 7797969.71, 615924.81 7797963.76, 615923.26 7797958.46, 615921.86 7797953.58)
113232;51754;N;LINESTRING (615949.98 7798027.33, 615945.77 7798030.02, 615944.40 7798031.16, 615941.55 7798032.78, 615939.37 7798033.16, 615936.76 7798033.57)
113233;51755;N;LINESTRING (615949.98 7798027.33, 615948.82 7798024.40, 615945.37 7798018.15, 615942.26 7798011.19, 615941.57 7798009.54, 615940.76 7798008.42)
140905;64704;N;LINESTRING (615585.74 7804090.15, 615604.86 7804094.10, 615622.14 7804094.40, 615664.03 7804084.14, 615692.74 7804074.18, 615713.50 7804064.54)
152809;67706;N;LINESTRING (612546.16 7809556.04, 612548.08 7809553.02, 612560.94 7809547.96, 612587.63 7809537.79)
152810;67677;N;LINESTRING (612629.30 7809740.27, 612624.81 7809725.12, 612621.77 7809704.04)
152811;67666;N;LINESTRING (612582.90 7809703.15, 612587.04 7809735.29)
152812;67665;N;LINESTRING (612570.73 7809678.11, 612579.25 7809683.98, 612582.90 7809703.15)
152813;67653;N;LINESTRING (612423.20 7809616.30, 612416.08 7809658.74)
152814;67652;N;LINESTRING (612433.72 7809577.62, 612423.20 7809616.30)
152815;67692;N;LINESTRING (612769.66 7809829.15, 612759.98 7809832.66, 612728.65 7809846.03)
152816;67691;N;LINESTRING (612816.73 7809854.23, 612817.78 7809841.77, 612805.21 7809826.15, 612797.43 7809819.42, 612769.66 7809829.15)
152817;67736;N;LINESTRING (612898.57 7810006.98, 612912.44 7809998.86, 612924.25 7809992.00)
152818;67668;N;LINESTRING (612524.23 7809835.13, 612526.20 7809812.49, 612524.55 7809810.01, 612515.92 7809805.52, 612501.98 7809801.86)
152819;67657;N;LINESTRING (612524.23 7809835.13, 612551.54 7809838.33)
152820;67713;N;LINESTRING (612582.34 7809825.12, 612600.77 7809791.58, 612609.99 7809780.94, 612623.46 7809758.27, 612632.23 7809745.28)
152821;67686;N;LINESTRING (612730.58 7809704.11, 612737.37 7809734.40)
152822;67687;N;LINESTRING (612737.37 7809734.40, 612746.92 7809762.33)
152823;67695;N;LINESTRING (612746.92 7809762.33, 612757.21 7809795.22)
152824;67685;N;LINESTRING (612731.16 7809654.98, 612735.06 7809664.14, 612734.01 7809689.23, 612730.58 7809704.11)
152825;67699;N;LINESTRING (612730.58 7809704.11, 612725.09 7809703.81, 612661.86 7809728.92)
152826;67745;N;LINESTRING (612816.68 7809861.08, 612816.73 7809854.23)
152827;67637;N;LINESTRING (612546.16 7809556.04, 612530.70 7809548.79)
152828;67703;N;LINESTRING (612595.01 7809634.22, 612627.79 7809614.52)
152829;67704;N;LINESTRING (612627.79 7809614.52, 612641.45 7809606.93, 612659.69 7809599.64)
152830;67705;N;LINESTRING (612659.69 7809599.64, 612678.45 7809592.43)
152832;67644;N;LINESTRING (612651.19 7809961.27, 612659.81 7809950.99)
152833;67631;N;LINESTRING (612470.99 7809454.05, 612461.52 7809466.22, 612450.01 7809482.71)
152834;67277;N;LINESTRING (603566.20 7807179.21, 603605.97 7807319.44)
152835;66060;N;LINESTRING (603558.09 7807029.71, 603598.68 7807169.41)
152836;67276;N;LINESTRING (603561.08 7807332.55, 603517.80 7807192.39)
152837;67282;N;LINESTRING (603590.76 7807371.83, 603569.03 7807353.21, 603561.08 7807332.55)
152838;66053;N;LINESTRING (603514.59 7807039.52, 603558.85 7807180.74)
152840;67375;N;LINESTRING (603841.15 7806916.24, 603822.21 7806973.83, 603811.67 7807018.10, 603806.63 7807037.90, 603800.49 7807050.87, 603782.81 7807080.34)
152841;67286;N;LINESTRING (603655.41 7807318.43, 603666.27 7807355.93)
152842;67291;N;LINESTRING (603601.22 7807026.68, 603606.02 7807044.39, 603629.55 7807127.13, 603639.26 7807157.93)
152843;67330;N;LINESTRING (603595.71 7807423.15, 603590.76 7807371.83)
152844;67340;N;LINESTRING (603759.27 7807119.55, 603788.91 7807190.08, 603798.50 7807214.89, 603808.91 7807249.00, 603825.21 7807296.00, 603835.00 7807325.73)
152845;67373;N;LINESTRING (603799.80 7806905.90, 603787.05 7806946.83, 603773.47 7806991.89, 603768.04 7807015.78, 603751.98 7807074.35)
152846;67367;N;LINESTRING (603717.60 7806893.45, 603690.42 7806984.39, 603680.49 7807027.21, 603672.86 7807049.21, 603669.72 7807057.13)
152847;67368;N;LINESTRING (603758.21 7806900.91, 603736.75 7806975.03, 603722.68 7807030.54, 603713.30 7807066.19)
152848;67285;N;LINESTRING (603610.93 7807166.19, 603640.93 7807269.42, 603655.41 7807318.43)
152849;66063;N;LINESTRING (603558.09 7807029.71, 603557.12 7807023.63, 603558.55 7807013.14, 603540.88 7806930.55)
152850;67357;N;LINESTRING (603583.76 7806925.79, 603597.66 7806983.49, 603601.22 7807026.68)
137836;26618;S;LINESTRING (611928.17 7806971.96, 611946.34 7806954.00)
37747;38977;S;LINESTRING (606326.34 7808757.78, 606383.36 7808807.53)
37748;40533;S;LINESTRING (611558.75 7793451.74, 611423.18 7793487.88)
37749;40534;S;LINESTRING (611848.91 7793276.61, 611843.57 7793183.00)
37750;40535;S;LINESTRING (611842.52 7793376.49, 611848.91 7793276.61)
37751;40536;S;LINESTRING (611587.78 7793101.86, 611757.36 7793057.62)
37752;40537;S;LINESTRING (611648.21 7793331.08, 611625.91 7793241.78)
37753;40539;S;LINESTRING (611533.92 7793360.38, 611648.21 7793331.08)
37754;40540;S;LINESTRING (611558.75 7793451.74, 611533.92 7793360.38)
37755;40541;S;LINESTRING (611567.67 7793029.77, 611759.29 7792980.89)
37756;40542;S;LINESTRING (611917.76 7793168.53, 611913.55 7793102.48)
37757;40543;S;LINESTRING (611997.25 7793159.65, 611913.55 7793102.48)
37758;40544;S;LINESTRING (611582.00 7793542.07, 611558.75 7793451.74)
37759;40545;S;LINESTRING (611638.12 7793432.16, 611558.75 7793451.74)
37760;40546;S;LINESTRING (611533.92 7793360.38, 611512.40 7793271.01)
37761;40547;S;LINESTRING (611474.60 7793205.21, 611573.32 7793179.79)
37762;42275;S;LINESTRING (611573.32 7793179.79, 611560.65 7793174.41, 611543.97 7793164.31, 611532.43 7793155.86, 611525.14 7793146.31, 611519.02 7793127.96, 611514.62 7793112.84, 611507.66 7793092.70)
37763;40340;S;LINESTRING (611779.52 7793393.72, 611704.19 7793412.50)
37764;40341;S;LINESTRING (611933.13 7793376.59, 611870.89 7793284.97, 611848.91 7793276.61)
37765;40342;S;LINESTRING (611625.91 7793241.78, 611512.40 7793271.01)
37766;40343;S;LINESTRING (611933.13 7793376.59, 611946.35 7793338.18, 611964.62 7793292.52)
37767;40344;S;LINESTRING (611902.36 7793462.65, 611933.13 7793376.59)
37768;40345;S;LINESTRING (611815.63 7793489.80, 611823.20 7793469.01, 611832.85 7793437.82, 611840.55 7793397.69, 611842.52 7793376.49)
37769;40346;S;LINESTRING (611902.36 7793462.65, 611853.37 7793389.25, 611842.52 7793376.49)
37770;40347;S;LINESTRING (611913.55 7793102.48, 611908.95 7793049.10, 611904.70 7793023.85, 611896.45 7793006.16, 611881.98 7792986.65, 611869.77 7792977.28, 611850.09 7792958.87)
37771;40667;S;LINESTRING (612429.86 7793033.64, 612323.17 7792964.69)
37772;40668;S;LINESTRING (612254.01 7793451.89, 612334.26 7793534.06)
111904;51333;S;LINESTRING (602398.52 7786914.25, 602376.07 7786877.53)
37774;40670;S;LINESTRING (612019.42 7793577.76, 612097.15 7793369.18)
37775;40671;S;LINESTRING (612097.15 7793369.18, 612015.52 7793368.95)
111905;51338;S;LINESTRING (602376.07 7786877.53, 602355.66 7786844.19)
37777;40841;S;LINESTRING (607726.52 7809188.58, 607791.01 7809177.28)
37778;40842;S;LINESTRING (607655.57 7809203.71, 607726.52 7809188.58)
37779;40843;S;LINESTRING (607791.01 7809177.28, 607801.69 7809182.60)
37780;40844;S;LINESTRING (607801.69 7809182.60, 607869.64 7809165.47)
37781;40845;S;LINESTRING (608128.24 7809139.35, 608119.49 7809127.32, 608045.50 7809079.02)
149180;67923;;LINESTRING (614403.94 7797707.87, 614402.89 7797703.42, 614399.75 7797690.87)
149181;67924;;LINESTRING (614394.65 7797668.42, 614388.13 7797657.02, 614375.25 7797643.05)
149322;68065;N;LINESTRING (605281.50 7806108.18, 605223.12 7806339.39, 605195.96 7806441.49)
149323;68066;S;LINESTRING (605261.96 7806101.43, 605274.36 7806106.93, 605281.50 7806108.18)
55765;19285;S;LINESTRING (603792.30 7796642.36, 603809.97 7796671.67, 603825.14 7796704.16, 603828.80 7796717.50)
55766;19291;S;LINESTRING (603837.10 7796617.70, 603867.84 7796599.83)
55767;19281;S;LINESTRING (603762.47 7796659.23, 603792.30 7796642.36)
55768;19282;S;LINESTRING (603733.18 7796676.15, 603762.47 7796659.23)
55769;19283;S;LINESTRING (603699.56 7796695.13, 603733.18 7796676.15)
55770;19284;S;LINESTRING (603699.56 7796695.13, 603730.51 7796751.42)
55771;19288;S;LINESTRING (603918.30 7796686.84, 603889.34 7796696.80)
55772;16886;S;LINESTRING (603757.66 7796582.37, 603792.30 7796642.36)
55773;19286;S;LINESTRING (603792.30 7796642.36, 603837.10 7796617.70)
55774;19577;S;LINESTRING (603862.79 7796410.47, 603879.42 7796462.01)
55775;15492;S;LINESTRING (603279.69 7796445.51, 603263.61 7796487.25, 603248.35 7796503.45, 603233.56 7796512.59, 603222.06 7796523.15, 603217.83 7796547.33)
55776;15411;S;LINESTRING (603279.69 7796445.51, 603063.77 7796512.18)
55777;15413;S;LINESTRING (603257.11 7796295.37, 603251.62 7796275.94, 603246.98 7796266.26)
55778;21329;S;LINESTRING (603063.77 7796512.18, 602988.42 7796534.57)
55779;19572;S;LINESTRING (603067.97 7796448.03, 603072.23 7796372.68)
137269;63026;;LINESTRING (612773.11 7797011.17, 612769.43 7797010.94, 612762.50 7797006.67, 612735.90 7796990.57, 612707.84 7796972.93, 612707.21 7796971.50, 612707.31 7796970.72, 612708.03 7796969.94, 612709.29 7796969.49, 612735.24 7796967.77, 612743.40 7796967.61, 612747.07 7796967.92, 612753.30 7796967.98)
55782;15489;S;LINESTRING (603326.41 7796279.42, 603279.69 7796445.51)
55783;15410;S;LINESTRING (603364.06 7796420.54, 603279.69 7796445.51)
55784;16783;S;LINESTRING (603444.76 7796395.89, 603464.21 7796342.83, 603491.25 7796246.91, 603449.21 7796133.74)
125903;56665;N;LINESTRING (616979.79 7807173.18, 616994.00 7807181.26, 617041.27 7807197.41, 617096.45 7807217.34)
55786;21213;S;LINESTRING (603449.21 7796133.74, 603429.78 7796197.88)
55787;19571;S;LINESTRING (603078.19 7796307.55, 603055.18 7796332.18, 603008.95 7796385.09, 602994.45 7796406.48, 602990.08 7796422.13, 602988.42 7796534.57)
125904;56666;N;LINESTRING (616920.33 7807103.93, 616936.21 7807111.29, 616984.91 7807128.86, 617006.20 7807137.10, 617020.66 7807142.57, 617066.25 7807159.40, 617083.14 7807163.82, 617090.98 7807166.71)
125905;56667;N;LINESTRING (617095.52 7807257.17, 617096.12 7807238.72, 617096.45 7807217.34)
125906;56668;N;LINESTRING (617096.45 7807217.34, 617090.98 7807166.71)
125907;56669;N;LINESTRING (617090.98 7807166.71, 617086.22 7807115.60, 616986.56 7807082.16, 616958.45 7807070.53, 616920.14 7807056.79, 616876.65 7807045.97)
125908;56670;N;LINESTRING (617095.52 7807257.17, 617081.66 7807255.71, 617057.79 7807251.77, 617038.97 7807248.43, 617018.74 7807242.01, 616990.28 7807230.83, 616982.70 7807225.49, 616979.91 7807215.26, 616979.26 7807202.07, 616979.79 7807173.18)
125909;56671;N;LINESTRING (616979.79 7807173.18, 616974.01 7807162.07, 616968.36 7807153.96, 616932.55 7807118.82, 616920.33 7807103.93)
125910;56672;N;LINESTRING (616920.33 7807103.93, 616915.41 7807099.61, 616899.63 7807082.71, 616881.83 7807061.08, 616876.65 7807045.97)
55796;46282;;LINESTRING (603125.58 7795942.48, 603124.38 7795845.25)
55802;21206;S;LINESTRING (603233.10 7796253.93, 603173.24 7796200.87)
55803;21207;S;LINESTRING (603246.98 7796266.26, 603245.71 7796265.45, 603240.70 7796261.34, 603233.10 7796253.93)
55804;15488;S;LINESTRING (603173.24 7796200.87, 603078.19 7796307.55)
55805;15490;S;LINESTRING (603387.81 7796020.83, 603321.54 7796053.91, 603288.20 7796077.68, 603258.69 7796102.58, 603216.53 7796149.72)
55806;21210;S;LINESTRING (603216.53 7796149.72, 603173.24 7796200.87)
113236;51758;N;LINESTRING (615892.85 7798102.44, 615890.93 7798114.33, 615890.54 7798117.61, 615895.53 7798118.07)
113237;51759;S;LINESTRING (615892.85 7798102.44, 615903.37 7798104.47)
113238;51760;N;LINESTRING (615888.25 7798150.23, 615875.53 7798165.21, 615880.79 7798170.41)
140906;64705;S;LINESTRING (615853.63 7804097.01, 615887.57 7804092.21, 615913.40 7804088.11, 615935.14 7804078.13, 615950.28 7804064.24, 615959.78 7804051.89)
113241;51763;S;LINESTRING (615849.36 7798246.24, 615869.28 7798251.26, 615887.11 7798255.33, 615899.32 7798257.49, 615913.69 7798259.99)
113242;51764;N;LINESTRING (616057.83 7798085.41, 616064.36 7798085.60, 616075.03 7798085.04, 616082.35 7798084.29, 616082.77 7798083.23, 616091.97 7798082.81, 616092.10 7798092.01, 616095.02 7798092.06, 616094.93 7798092.59, 616096.69 7798092.69, 616096.67 7798094.90, 616096.64 7798095.73, 616094.32 7798095.83, 616087.45 7798095.85, 616087.55 7798102.98, 616089.51 7798102.91)
113243;51765;N;LINESTRING (614688.66 7794979.26, 614680.24 7794968.61, 614673.36 7794957.89)
140907;64706;S;LINESTRING (615959.78 7804051.89, 615964.79 7804035.88, 615968.63 7804014.53, 615966.49 7803990.48, 615961.33 7803971.95, 615950.45 7803931.85, 615945.11 7803908.52, 615937.44 7803898.18, 615917.33 7803884.11, 615888.64 7803881.44, 615845.74 7803897.48)
140908;64707;N;LINESTRING (615959.78 7804051.89, 615937.44 7804039.22, 615914.49 7804024.86)
113378;51900;S;LINESTRING (609573.11 7800686.16, 609545.32 7800716.94)
113379;51901;S;LINESTRING (609634.34 7800835.94, 609625.66 7800819.85, 609616.22 7800794.03, 609601.55 7800737.69, 609592.12 7800724.60, 609578.49 7800720.28, 609567.23 7800722.24, 609550.56 7800728.75, 609545.32 7800716.94)
113380;51902;N;LINESTRING (614684.81 7795026.79, 614714.23 7795030.03, 614715.83 7795029.10)
113381;51903;N;LINESTRING (614720.08 7795007.77, 614724.66 7795008.93, 614735.69 7795010.22, 614736.21 7795027.39, 614735.66 7795031.64)
113382;51904;N;LINESTRING (614735.66 7795031.64, 614731.60 7795032.12, 614728.05 7795031.73, 614718.63 7795029.47, 614715.83 7795029.10, 614715.43 7795032.54, 614711.98 7795041.61)
113383;51905;N;LINESTRING (614757.51 7795072.27, 614752.68 7795072.92)
113384;51906;S;LINESTRING (614723.52 7794994.57, 614725.98 7794986.03, 614729.59 7794970.59, 614732.50 7794956.68)
113385;51907;N;LINESTRING (614715.83 7795029.10, 614716.85 7795025.45, 614720.08 7795007.77, 614723.52 7794994.57)
113386;51908;;LINESTRING (614772.78 7795471.00, 614773.58 7795466.84, 614773.13 7795462.00, 614768.40 7795449.88, 614763.77 7795437.08, 614761.47 7795426.91, 614759.83 7795416.57, 614761.02 7795407.64, 614763.62 7795395.82, 614767.19 7795385.85, 614773.29 7795372.18, 614778.20 7795364.44, 614783.03 7795358.64, 614787.71 7795355.59, 614797.08 7795342.58, 614803.40 7795332.83, 614807.48 7795309.15, 614810.11 7795301.33, 614812.03 7795294.62, 614817.69 7795277.39, 614818.80 7795270.12, 614816.92 7795246.47, 614814.97 7795233.71, 614811.78 7795220.52, 614810.93 7795214.64, 614812.25 7795206.13, 614813.06 7795200.24, 614813.09 7795191.03, 614812.77 7795183.75, 614809.35 7795174.53, 614808.51 7795171.94, 614810.69 7795163.75, 614813.51 7795153.26, 614814.40 7795146.20, 614816.56 7795128.14, 614817.92 7795118.29, 614819.43 7795114.49, 614825.72 7795106.93, 614832.18 7795101.86, 614842.87 7795092.16, 614850.17 7795084.37, 614855.43 7795078.34, 614861.65 7795070.84, 614870.62 7795061.98, 614876.23 7795055.90)
113387;51909;S;LINESTRING (614793.06 7795058.50, 614799.20 7795054.67, 614825.22 7795053.52, 614837.21 7795050.99, 614861.18 7795042.81)
113388;51910;N;LINESTRING (614587.03 7795454.17, 614589.74 7795454.44, 614592.90 7795455.28, 614596.55 7795456.62, 614602.35 7795459.90, 614610.51 7795459.55, 614618.75 7795458.20, 614620.78 7795457.71)
113389;51911;N;LINESTRING (614570.85 7795514.20, 614589.72 7795511.54, 614605.49 7795508.04, 614617.96 7795504.47)
113390;51912;N;LINESTRING (614614.78 7795481.08, 614612.94 7795485.12, 614612.98 7795486.32, 614617.96 7795504.47)
113391;51913;N;LINESTRING (614617.96 7795504.47, 614630.94 7795500.69)
113393;51915;N;LINESTRING (614572.68 7795454.91, 614569.33 7795457.91, 614566.63 7795462.56, 614564.03 7795469.07, 614561.10 7795479.95, 614563.16 7795487.52, 614567.85 7795502.68, 614570.85 7795514.20)
113394;51916;N;LINESTRING (614570.85 7795514.20, 614576.67 7795530.78)
113399;51921;S;LINESTRING (614167.04 7794330.28, 614156.61 7794345.51, 614155.67 7794350.23, 614158.24 7794364.82, 614153.57 7794365.50)
113404;51926;S;LINESTRING (614294.24 7794424.56, 614308.59 7794434.93, 614317.52 7794439.08, 614328.52 7794439.66)
113405;51927;N;LINESTRING (614328.52 7794439.66, 614320.71 7794455.33, 614326.61 7794460.55, 614317.53 7794475.87, 614315.15 7794479.16)
152851;67359;N;LINESTRING (603642.17 7806994.29, 603642.31 7807012.04, 603637.51 7807037.67)
152852;67271;S;LINESTRING (603433.82 7807060.01, 603477.97 7807205.10)
152853;66055;N;LINESTRING (603525.22 7807036.93, 603516.50 7806993.32, 603515.29 7806984.73, 603505.58 7806955.64, 603500.12 7806939.83, 603499.52 7806935.66)
152854;66062;N;LINESTRING (603579.02 7807023.07, 603601.22 7807026.68)
152855;66050;N;LINESTRING (603433.82 7807060.01, 603475.29 7807049.97)
152856;66059;N;LINESTRING (603525.22 7807036.93, 603558.09 7807029.71)
152857;67358;N;LINESTRING (603625.39 7806921.72, 603627.20 7806936.14, 603642.17 7806994.29)
152858;66064;N;LINESTRING (603601.22 7807026.68, 603637.51 7807037.67)
152859;67378;N;LINESTRING (603788.70 7807082.07, 603823.28 7807094.43)
152860;67374;N;LINESTRING (603751.98 7807074.35, 603782.81 7807080.34)
152861;67369;N;LINESTRING (603713.30 7807066.19, 603751.98 7807074.35)
152862;67344;N;LINESTRING (603669.72 7807057.13, 603681.34 7807059.98, 603713.30 7807066.19)
152863;67343;N;LINESTRING (603655.87 7807051.71, 603669.72 7807057.13)
