﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
31946,12990,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615847.796041641 7803757.72872911,615838.049453682 7803754.90930299),(615838.049453682 7803754.90930299,615828.476028455 7803752.1398667),(615828.476028455 7803752.1398667,615818.910849072 7803749.58038768),(615818.910849072 7803749.58038768,615809.287948778 7803746.71097174),(615809.287948778 7803746.71097174,615799.796981993 7803743.88154766),(615799.796981993 7803743.88154766,615789.926706372 7803741.18209713),(615789.926706372 7803741.18209713,615780.443985431 7803738.39266491),(615780.443985431 7803738.39266491,615770.779855916 7803735.63322658),(615770.779855916 7803735.63322658,615761.123972246 7803733.07374756),(615761.123972246 7803733.07374756,615751.509317797 7803730.41428888),(615751.509317797 7803730.41428888,615741.74623815 7803727.66484852),(615741.74623815 7803727.66484852,615732.337729809 7803724.85542037),(615732.337729809 7803724.85542037,615722.657108605 7803722.04599222),(615722.657108605 7803722.04599222,615712.844553893 7803719.17657629),(615712.844553893 7803719.17657629,615703.633945814 7803716.22717663),(615703.633945814 7803716.22717663,615693.887357857 7803713.87765487),(615693.887357857 7803713.87765487,615684.355161849 7803711.04823079),(615684.355161849 7803711.04823079,615674.451902851 7803708.40876804),(615674.451902851 7803708.40876804,615664.886723468 7803705.63933175),(615656.327537088 7803703.38978964,615657.176859051 7803703.14983848,615664.886723468 7803705.63933175),(615860.230774839 7803761.25801073,615847.796041641 7803757.72872911))"
31947,26773,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612172.672713994 7807118.37467937,612166.661493502 7807124.19349496),(612179.6734358 7807111.49607948,612178.659196952 7807112.48587801,612172.672713994 7807118.37467937),(612186.830828649 7807104.4475142,612179.6734358 7807111.49607948),(612166.661493502 7807124.19349496,612158.572320248 7807132.00190558))"
31948,20236,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609482.449520746 7798990.22913983,609487.528960832 7798990.23913779,609493.301051838 7798990.23913779,609497.50643243 7798990.23913779,609503.89696176 7798990.23913779),(609503.89696176 7798990.23913779,609505.760522571 7798990.23913779,609511.681038775 7798990.23913779,609520.281454376 7798990.24913576),(609520.281454376 7798990.24913576,609524.420868212 7798990.24913576,609538.892324952 7798990.24913576),(609463.632504063 7798990.22913983,609471.589743808 7798990.22913983,609475.605469979 7798990.22913983,609482.449520746 7798990.22913983),(609538.892324952 7798990.24913576,609555.111900682 7798990.25913372,609556.47246499 7798990.25913372,609557.321786952 7798990.68904622))"
31949,35558,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606216.146907448 7805743.57451595,606216.369545244 7805743.59451188,606218.233106056 7805744.8742514,606221.481968707 7805747.90363477,606226.264558399 7805752.59268033),(606226.264558399 7805752.59268033,606235.837983627 7805762.00076534,606237.248023001 7805763.79040107,606237.355218977 7805764.1803217,606237.388202354 7805764.54024844))"
31480,32562,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608405.0969801 7794064.44176956,608400.537028205 7794070.43055056,608394.962837461 7794077.72906498),(608394.962837461 7794077.72906498,608392.464346639 7794080.97840358,608391.483091168 7794082.04818583),(608391.483091168 7794082.04818583,608387.236481355 7794086.40729855,608384.243239876 7794090.02656186),(608384.243239876 7794090.02656186,608379.51012525 7794095.1755138),(608379.51012525 7794095.1755138,608376.582850525 7794098.34486868),(608376.582850525 7794098.34486868,608371.857981743 7794102.9039407))"
31481,68096,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617848.765601878 7796608.75388221,617813.860942973 7796585.40863407,617809.03712406 7796581.14950101,617806.736533502 7796578.05013187))"
31482,27781,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610247.960721807 7806776.5042661,610248.051426094 7806777.50406259,610262.415686856 7806789.80155947))"
31483,42162,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610342.886881341 7797161.07145957,610333.247489359 7797163.6009447,610323.657572444 7797166.1104339),(610323.657572444 7797166.1104339,610312.63287862 7797169.00984374,610304.312821725 7797171.19939806),(610304.312821725 7797171.19939806,610285.017546072 7797176.24837035),(610285.017546072 7797176.24837035,610266.142808478 7797181.20736097),(610266.142808478 7797181.20736097,610256.363237143 7797183.77683796,610246.600157498 7797186.32631902),(610362.454269856 7797156.0124893,610359.362078245 7797156.77233465,610356.014265461 7797157.74213725,610349.40934418 7797159.37180553,610346.01205633 7797160.39159795,610342.886881341 7797161.07145957))"
31484,5606,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601047.181689611 7789053.80167082,601044.699690478 7789055.91124143,601039.381120907 7789064.57947703,601041.096256521 7789066.20914532,601046.728168175 7789058.07080186,601047.915569753 7789057.19098094,601049.366838349 7789057.2309728,601052.318850607 7789058.42073063,601061.158395692 7789064.49949331,601068.818785044 7789069.42849003,601079.596103538 7789076.72700444,601087.47088484 7789084.25547204,601093.28420507 7789089.84433445),(601095.865154334 7789086.13508945,601080.783505116 7789073.1177391,601074.978430733 7789068.62865284,601063.450740406 7789061.55009366,601055.881055342 7789057.0610074,601048.971037823 7789054.02162605,601047.181689611 7789053.80167082))"
31485,12881,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611679.381570677 7800655.96008512,611672.727174329 7800678.06558561,611668.694956468 7800684.99417532,611666.674724616 7800687.84359533),(611678.573477935 7800653.66055319,611679.381570677 7800655.96008512))"
31486,16976,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603680.277673576 7795536.00223769,603667.554335828 7795535.5723252),(603667.554335828 7795535.5723252,603656.777017333 7795535.28238421),(603784.752520806 7795552.32891444,603771.443728112 7795546.61007849,603707.40650131 7795541.45112858,603706.919996496 7795541.41113672,603696.521986839 7795540.64129342),(603642.940490604 7795534.84247376,603632.443530815 7795534.4625511,603631.693158984 7795534.202604),(603656.777017333 7795535.28238421,603651.021418014 7795535.13241474,603642.940490604 7795534.84247376),(603692.143443518 7795539.95143384,603680.384869551 7795538.80166787,603680.277673576 7795536.00223769),(603696.521986839 7795540.64129342,603692.143443518 7795539.95143384))"
31487,8258,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616470.786069889 7799152.26615766,616481.596371762 7799154.69566314),(616458.450286823 7799149.3467519,616463.909035747 7799150.63648938,616469.961485459 7799152.07619633,616470.786069889 7799152.26615766),(616446.76656777 7799146.83556437,616457.757635903 7799149.17678649,616458.450286823 7799149.3467519),(616435.24713586 7799144.25502501,616441.496832083 7799145.70754282,616445.314657993 7799146.52737595,616446.766567773 7799146.83556437),(616423.314745403 7799141.43841179,616435.24713586 7799144.25502501),(616411.935480283 7799138.75895719,616415.755796423 7799139.65852,616423.314745403 7799141.43841179),(616400.077955053 7799135.96947481,616411.935476978 7799138.75897124),(616387.634976009 7799133.28002224,616392.095977774 7799134.23982687,616400.077955052 7799135.96947481),(616376.618528029 7799130.90050658,616387.634976009 7799133.28002224),(616365.189787836 7799128.43100924,616374.647771243 7799130.47059409,616376.618528029 7799130.90050658),(616353.249805295 7799125.85153428,616360.654573473 7799127.45120867,616365.189787836 7799128.43100924),(616341.095430803 7799123.12208985,616347.180863893 7799124.53180291,616353.249805295 7799125.85153428),(616329.947049315 7799120.5426149,616341.095430803 7799123.12208985),(616300.641318687 7799113.90396618,616318.576030031 7799117.91315012,616329.947049315 7799120.5426149),(616481.596371762 7799154.69566314,616488.217784732 7799156.17536196,616492.992128579 7799157.2451442,616504.98983203 7799160.49448281))"
31488,42993,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614766.873050416 7794954.01070039,614766.559708332 7794953.92071871,614764.209642707 7794952.96091407,614763.236633081 7794951.45122137,614752.673706537 7794946.34226128,614751.717188599 7794946.12230604),(614773.56043014 7794956.57017942,614766.873050416 7794954.01070039))"
31489,62694,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604342.418970543 7795285.47323215,604341.808778065 7795285.80316499,604335.179119251 7795289.67237742),(604335.179119251 7795289.67237742,604325.86956104 7795295.12126831,604324.203900493 7795296.60096713),(604417.736512342 7795250.64032229,604417.571595456 7795250.9202653,604407.618861391 7795255.07941872),(604298.625291487 7795311.32796949,604297.611052638 7795311.94784331,604292.498629175 7795314.65729182,604289.57135445 7795314.82725722,604287.394451556 7795314.95723076),(604407.618861391 7795255.07941872,604399.810046843 7795258.34875326),(604394.343052074 7795260.62828926,604389.816083556 7795262.5279026),(604384.283122033 7795264.94741012,604376.680453592 7795268.35671617,604374.759171871 7795269.21654115),(604368.871639044 7795271.86600186,604367.956350327 7795272.27591842,604364.056065975 7795274.77540965),(604364.056065975 7795274.77540965,604363.750969736 7795274.97536895,604357.261490275 7795278.03474623,604356.832706372 7795278.26469943),(604356.832706372 7795278.26469943,604350.541127174 7795281.6940014),(604324.203900493 7795296.60096713,604323.156678267 7795297.53077786,604319.775882106 7795298.98048279),(604319.775882106 7795298.98048279,604318.951297676 7795299.33041156,604319.256393914 7795300.2302284,604314.803637995 7795302.65973388),(604314.803637995 7795302.65973388,604309.336643226 7795305.63912743,604308.429600355 7795305.33918849),(604308.429600355 7795305.33918849,604305.090033415 7795307.37877334),(604399.810046843 7795258.34875326,604394.343052074 7795260.62828926),(604389.816083556 7795262.5279026,604388.109193787 7795263.23775811,604384.283122033 7795264.94741012),(604374.759171871 7795269.21654115,604368.871639044 7795271.86600186),(604350.541127174 7795281.6940014,604342.418970543 7795285.47323215),(604305.090033415 7795307.37877334,604298.625291487 7795311.32796949))"
31490,34907,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605960.583455182 7805637.87603057,605955.10821457 7805641.52528778,605951.273896973 7805644.0847668,605943.786670352 7805649.10374521),(605993.657536655 7805615.77053008,605977.231814816 7805625.99844822),(605977.231814816 7805625.99844822,605960.583455182 7805637.87603057),(606055.270485234 7805573.99903255,606043.429452824 7805582.08738619),(606043.429452824 7805582.08738619,606040.180590172 7805584.27694051,606037.616132596 7805586.00658845,606034.053927861 7805588.40610003,606026.599684616 7805593.42507844),(606026.599684616 7805593.42507844,606010.190454467 7805604.4728297),(606010.190454467 7805604.4728297,605993.657536655 7805615.77053008),(605943.786670352 7805649.10374521,605927.261998384 7805660.18149036),(605910.654867972 7805671.30922534,605893.528249368 7805683.24679549),(605927.261998384 7805660.18149036,605910.654867972 7805671.30922534),(605893.528249368 7805683.24679549,605878.397125084 7805692.59489271))"
31479,4051,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603917.733251767 7789398.31154684,603935.321637651 7789407.32971122,603938.60348368 7789409.00936933,603939.856852013 7789409.64923908),(603939.856852013 7789409.64923908,603955.18587656 7789417.49764156,603957.808055046 7789418.84736683,603960.974459254 7789420.5670168))"
31691,10445,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613442.837831811 7802100.74600314,613450.679629738 7802110.56400471),(613450.679629738 7802110.56400471,613458.3235274 7802120.20204292),(613458.3235274 7802120.20204292,613466.140587792 7802130.06003635),(613466.140587792 7802130.06003635,613473.759747922 7802140.03800536),(613473.759747922 7802140.03800536,613481.659266758 7802150.37590112),(613481.659266758 7802150.37590112,613488.989822337 7802159.97394746),(613488.989822337 7802159.97394746,613496.716178442 7802170.10188595),(613496.716178442 7802170.10188595,613504.186913374 7802179.57995672),(613504.186913374 7802179.57995672,613511.847302725 7802189.78787892),(613511.847302725 7802189.78787892,613518.724336868 7802198.82603923),(613426.816156345 7802080.71008139,613442.837831811 7802100.74600314),(613518.724336868 7802198.82603923,613539.338947608 7802225.9005283),(613539.338947608 7802225.9005283,613553.274424468 7802244.08682653,613554.321646694 7802244.2667899))"
31692,8045,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((598619.679341476 7790575.96183954,598594.075994937 7790553.60638992),(598581.443361476 7790542.36867733,598594.075994937 7790553.60638992))"
31693,19926,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602312.407546695 7797726.10644834,602322.599410245 7797720.39761036),(602276.727778426 7797745.64247183,602285.691011176 7797741.14338761,602291.430118807 7797737.92404289,602293.788430275 7797737.34416092,602295.445844978 7797736.46434001,602294.95109432 7797735.38455979,602302.430075097 7797731.38537383,602305.810871258 7797729.82569129,602312.407546695 7797726.10644834),(602329.237314903 7797717.04829209,602322.599410245 7797720.39761036))"
31694,68924,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601724.800436321 7787544.8488138,601738.232916678 7787534.55090991,601747.814587751 7787526.75249726))"
31695,28002,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610992.964508102 7806602.70964149,610995.693882563 7806603.22953567,610995.702128408 7806603.91939525,611024.719254486 7806608.19852424),(610980.414333084 7806600.3101299,610992.964508102 7806602.70964149))"
31696,15723,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604113.76995406 7797424.24789076,604114.396638226 7797423.98794367,604120.62225067 7797431.29645606),(604151.906983929 7797467.69904641,604159.757027698 7797476.77719858),(604159.757027698 7797476.77719858,604160.2600242 7797477.35708055,604167.466892115 7797485.86534872),(604144.023956782 7797458.59090035,604151.906983929 7797467.69904641),(604136.231633922 7797449.58273394,604144.023956782 7797458.59090035),(604120.62225067 7797431.29645606,604128.422819373 7797440.44459397),(604128.422819373 7797440.44459397,604134.508252464 7797447.5931389,604136.231633922 7797449.58273394),(604167.466892115 7797485.86534872,604176.652762661 7797496.70314272,604183.21645472 7797504.57154113))"
31697,22529,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611669.470065832 7805032.73920442,611666.245940712 7805020.70165463),(611666.245940712 7805020.70165463,611663.071290658 7805008.88406007,611665.982073695 7805008.2741842),(611665.982073695 7805008.2741842,611663.425861963 7804996.41659778),(611663.425861963 7804996.41659778,611659.294693971 7804982.95933697),(611659.294693971 7804982.95933697,611655.303705332 7804969.94198661),(611655.303705332 7804969.94198661,611651.716763063 7804958.26436356),(611651.716763063 7804958.26436356,611647.956658064 7804945.99686057),(611645.540626764 7804939.24828438,611641.063132234 7804923.45144963),(611641.063132234 7804923.45144963,611637.509173341 7804911.08396699),(611629.271574889 7804882.43979743,611633.749068341 7804898.01662681,611636.173346565 7804906.45490922,611637.509173341 7804911.08396699),(611647.956658064 7804945.99686057,611645.540626764 7804939.24828438),(611629.271574889 7804882.43979743,611617.727392875 7804842.38794987,611618.898302765 7804841.38815337))"
31698,27033,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615758.584252203 7808685.76564148,615753.207961722 7808680.44672413),(615764.084230348 7808691.42448964,615758.584252203 7808685.76564148),(615753.207961722 7808680.44672413,615747.831671241 7808674.94784341),(615747.831671241 7808674.94784341,615742.645035178 7808669.60893013),(615742.645035178 7808669.60893013,615734.794991409 7808661.91049712,615731.504899535 7808658.57117683),(615731.504899535 7808658.57117683,615721.651115601 7808646.79357413),(615700.236657964 7808626.4977053,615694.25842085 7808622.48852135,615694.167716563 7808621.77866584),(615717.066426173 7808642.03454282,615716.291316809 7808641.22470766,615711.162401657 7808635.89579234),(615721.651115601 7808646.79357413,615717.511701764 7808642.4944492,615717.066426173 7808642.03454282),(615711.162401657 7808635.89579234,615704.433792711 7808629.9769971),(615704.433792711 7808629.9769971,615704.021500496 7808629.61707036,615700.236657964 7808626.4977053),(615694.167716563 7808621.77866584,615692.906102384 7808611.99065816))"
31699,60844,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603557.645477206 7796997.3347877,603560.787143883 7797001.523935,603567.911553355 7796998.68451295,603577.039702991 7796993.75551624,603583.611640895 7796992.0258683,603586.819274326 7796992.21582965,603591.618355706 7796993.01566683,603592.772773907 7797000.50414258,603600.795980407 7796999.05443767,603615.069536884 7796994.84529442,603623.966802879 7796989.02647883,603631.62719223 7796984.90731727,603640.41726225 7796980.18827782,603647.104641974 7796976.00912846,603651.318268409 7796972.86976748,603657.642830984 7796967.69082164,603662.730516914 7796962.72183305,603663.695280697 7796960.30232554,603665.154795137 7796956.49310089,603666.251492429 7796948.86465364),(603666.251492429 7796948.86465364,603677.531807426 7796943.36577293,603672.493596561 7796934.02767368,603665.863937747 7796918.51083208))"
31700,65918,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614037.808481144 7805212.03270975,614038.179544137 7805213.53240449,614040.694526646 7805216.93171257,614045.386412051 7805218.62136865,614055.677225733 7805218.21145208),(614055.677225733 7805218.21145208,614056.99656082 7805218.27143987,614067.246145279 7805224.87009673,614073.339824214 7805229.57913822,614077.726613379 7805232.99844223,614079.219111198 7805234.43814918))"
31701,53323,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605568.831638526 7797955.79969494,605565.912609646 7797939.91292865),(605563.315168693 7797924.46607281,605565.912609646 7797939.91292865),(605557.229735602 7797955.47976006,605554.236494123 7797940.92272311),(605554.236494123 7797940.92272311,605552.562587731 7797932.75438575,605551.729757456 7797924.85599344,605551.259744332 7797921.74662634,605549.833213268 7797912.7484579),(605557.83992808 7797958.80908239,605557.229735602 7797955.47976006),(605561.097036577 7797911.26875909,605563.315168693 7797924.46607281),(605557.83992808 7797958.80908239,605568.831638526 7797955.79969494))"
31702,32648,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604887.832095655 7794229.68813414,604877.928836655 7794235.61692735,604874.275927633 7794239.3961581),(604894.709129798 7794226.57876705,604887.832095655 7794229.68813414))"
31703,25436,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610230.438302677 7806222.55702045,610229.275638631 7806219.44765336,610227.939811855 7806215.85838394,610226.381347283 7806211.69923053),(610236.91129045 7806239.60355068,610234.602454046 7806233.524788),(610234.602454046 7806233.524788,610230.438302677 7806222.55702045))"
31704,9792,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615198.938799836 7798744.27920223,615198.279132292 7798747.57853066,615198.213165538 7798747.89846553,615196.902076295 7798751.9576393,615194.164455988 7798757.08659532,615192.49879544 7798759.02620052))"
31705,2632,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601942.474234045 7785371.06128195,601947.256823738 7785378.08985131,601948.477208693 7785379.889485,601951.495187705 7785384.32858144))"
31301,37778,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604225.707290377 7808804.47147925,604228.494385749 7808809.15052684,604233.681021811 7808817.8887482,604234.085068181 7808818.56860982,604235.140536252 7808820.34824758,604238.710986832 7808826.35702451,604240.294188937 7808829.03647912,604242.124766371 7808832.11585232,604244.260440043 7808835.7151197,604247.880365689 7808841.81387831),(604247.880365689 7808841.81387831,604249.158471555 7808843.96344078,604256.357093626 7808856.84081962,604258.9957638 7808861.64984076),(604258.9957638 7808861.64984076,604267.645654466 7808876.126894))"
31302,79063,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617836.132968417 7797289.18538235,617852.154643884 7797263.90052901,617856.780562533 7797252.32288561,617858.916236205 7797239.93540704))"
31303,26195,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606454.361103314 7791962.70957105,606445.191724458 7791956.95074326,606443.286934426 7791955.75098745,606440.095792683 7791953.75139447),(606478.859506717 7791977.63653272,606468.247105108 7791971.34781277),(606488.680307275 7791983.45534831,606485.266527736 7791981.42576143,606481.448701827 7791979.16622135,606478.859506717 7791977.63653272),(606509.377376458 7791995.78283909,606506.268693158 7791993.92321761,606498.484616142 7791989.29415984,606493.487634499 7791986.31476629,606488.680307275 7791983.45534831),(606468.247105108 7791971.34781277,606454.361103314 7791962.70957105),(606440.095792683 7791953.75139447,606435.593561697 7791950.9219704,606433.952638683 7791949.89218001,606428.197039364 7791946.27291669,606427.067358694 7791945.56306118,606425.154322819 7791944.46328504,606413.14012768 7791937.56468923))"
31304,73085,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608858.989479371 7794260.59184379,608854.520231764 7794263.65122105,608846.686679682 7794274.8489418,608841.467060243 7794278.76814406))"
31305,43875,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610335.078066794 7793010.36632356,610346.152235683 7793010.73624826,610349.656719509 7793011.1561628,610352.732419431 7793009.47650469,610357.209912884 7793006.537103,610361.415293474 7793001.49812866,610368.127410732 7792994.63952471,610381.493924336 7792978.06289884,610385.847730124 7792970.87436203,610392.576339069 7792963.44587409,610399.263718793 7792959.39669829,610406.363390732 7792958.17694657,610412.440577978 7792958.58686312,610417.907572746 7792962.84599619))"
31306,18953,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610335.218246147 7798841.03950695,610348.419842863 7798847.45820044))"
31307,38326,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609524.536310032 7803269.41812331,609517.139787699 7803263.53931993))"
31308,10859,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611496.373302371 7800901.6900675,611487.673936639 7800909.63844963),(611487.673936639 7800909.63844963,611478.735441422 7800917.79678902),(611514.044146697 7800884.85349453,611496.373302371 7800901.6900675),(611478.735441422 7800917.79678902,611469.953617248 7800926.2150755),(611469.953617248 7800926.2150755,611463.480629475 7800932.4338097,611461.303726581 7800934.52338437),(611461.303726581 7800934.52338437,611454.979164005 7800940.59214909,611452.620852537 7800942.86168713),(611452.620852537 7800942.86168713,611449.817265477 7800945.57113563,611443.68235732 7800951.47993291),(611443.68235732 7800951.47993291,611441.497208582 7800953.59950148,611439.246093089 7800955.76905987,611428.69141239 7800965.95698615))"
31309,10907,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617403.44053483 7796839.3369477,617413.582923314 7796825.00986393))"
31310,7616,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612310.370067891 7797798.19177558,612314.798086279 7797807.43989315,612315.60617902 7797809.12954922),(612305.117465076 7797787.22400804,612310.370067891 7797798.19177558),(612299.411340823 7797778.04587622,612302.825120361 7797782.44498079,612305.117465076 7797787.22400804),(612329.706572766 7797837.63374728,612330.259044334 7797838.75351935,612334.052132711 7797846.34197474),(612325.187850092 7797828.59558696,612328.148108194 7797834.51438222,612329.706572766 7797837.63374728),(612320.867027681 7797819.93734933,612321.699857955 7797821.61700744,612325.187850092 7797828.59558696),(612315.60617902 7797809.12954922,612320.867027681 7797819.93734933),(612334.052132711 7797846.34197474,612334.398458171 7797847.04183229,612339.782994495 7797857.82963646,612341.234263092 7797861.31892623,612341.003379452 7797861.72884279,612340.409678662 7797862.27873086))"
31311,7752,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614063.84885743 7795596.949832,614069.942536365 7795596.89984217,614081.940239816 7795597.73967123,614096.040633562 7795596.84985234,614122.608743882 7795596.33995613,614122.798398301 7795598.01961424,614100.295489217 7795598.47952063,614082.830791 7795598.66948196,614069.291114666 7795598.01961424,614063.865349119 7795597.34975059))"
31312,19284,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603730.255735854 7796735.26813059,603730.198014944 7796735.25813264,603729.274480383 7796734.4382995,603728.754992192 7796733.31852743,603724.343465494 7796725.24017176,603719.181566965 7796715.50215391,603707.769318459 7796696.13609581))"
31313,2019,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601637.468699382 7785775.01905752,601645.195055488 7785781.90765537),(601652.542102755 7785788.44632444,601660.26845886 7785795.33492229),(601660.26845886 7785795.33492229,601666.048795711 7785800.63384371),(601622.956013421 7785762.21166443,601627.400523497 7785766.09087483,601630.030947826 7785768.39040676),(601630.030947826 7785768.39040676,601637.468699382 7785775.01905752),(601645.195055488 7785781.90765537,601652.542102755 7785788.44632444),(601666.048795711 7785800.63384371,601671.359119438 7785805.49285467),(601615.213165627 7785754.52322939,601622.956013421 7785762.21166443))"
31314,17323,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602106.583027222 7798438.4714485,602105.387379801 7798438.08152786,602100.975853102 7798436.63182295,602095.327449759 7798434.77220148),(602026.903433791 7798412.30677425,602015.425218531 7798408.66751501),(602038.274453075 7798415.90604162,602026.903433791 7798412.30677425),(602049.554768072 7798419.68527238,602038.274453075 7798415.90604162),(602060.703149561 7798423.37452143,602049.554768072 7798419.68527238),(602072.667869634 7798427.31371962,602060.703149561 7798423.37452143),(602083.824496967 7798430.98297275,602072.667869634 7798427.31371962),(602095.327449759 7798434.77220148,602086.82598429 7798431.97277129,602083.824496967 7798430.98297275),(602129.432261767 7798446.71976958,602129.193132284 7798446.84974313,602114.919575806 7798441.34086445,602107.78692049 7798438.88136507,602106.583027222 7798438.4714485),(602015.425218531 7798408.66751501,602004.293328732 7798405.13823339,601992.617213209 7798401.51897008))"
31315,22203,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603723.68379795 7800979.974133,603721.135832063 7800968.85639599),(603721.135832063 7800968.85639599,603718.670324618 7800958.06859181),(603723.68379795 7800979.974133,603726.347205658 7800991.64175808),(603716.353242371 7800947.8906635,603718.670324618 7800958.06859181))"
31316,32901,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606555.752004777 7803079.13685452,606556.065346862 7803079.50677922,606556.106576083 7803080.3066164,606550.243780788 7803105.03158372),(606550.243780788 7803105.03158372,606534.321055453 7803172.21790814,606533.446995958 7803172.54784098))"
