ID_SONDAGEM_GEOTECNICA;COD_RELATORIO;NOME_EMPREENDIMENTO;CODIGO_FURO_SONDAGEM;TIPO_FURO_SONDAGEM;CAMPANHA;GEOMETRIA
988;XXXX_04122006;Av. Coronel Manoel Assunção;ST 05;Sondagem a trado;01_2006;POINT (609949.01 7809258.27)
989;XXXX_04122006;Av. Coronel Manoel Assunção;SP 01;Sondagem a percussão;01_2006;POINT (609463.40 7809968.45)
991;XXXX_04122006;Av. Coronel Manoel Assunção;SP 07;Sondagem a percussão;01_2006;POINT (609489.74 7809885.38)
992;XXXX_04122006;Av. Coronel Manoel Assunção;SP 10;Sondagem a percussão;01_2006;POINT (609519.29 7809850.0)
993;XXXX_04122006;Av. Coronel Manoel Assunção;SP 11;Sondagem a percussão;01_2006;POINT (609535.07 7809842.32)
994;XXXX_04122006;Av. Coronel Manoel Assunção;SP 27;Sondagem a percussão;01_2006;POINT (609932.92 7809535.60)
995;XXXX_04122006;Av. Coronel Manoel Assunção;SP 28;Sondagem a percussão;01_2006;POINT (609935.15 7809520.73)
996;XXXX_04122006;Av. Coronel Manoel Assunção;SP 29;Sondagem a percussão;01_2006;POINT (609941.78 7809507.71)
997;XXXX_04122006;Av. Coronel Manoel Assunção;SP 30;Sondagem a percussão;01_2006;POINT (609938.59 7809492.56)
998;XXXX_04122006;Av. Coronel Manoel Assunção;SP 31;Sondagem a percussão;01_2006;POINT (609941.30 7809477.93)
999;XXXX_04122006;Av. Coronel Manoel Assunção;SP 32;Sondagem a percussão;01_2006;POINT (609938.09 7809463.10)
1000;XXXX_04122006;Av. Coronel Manoel Assunção;SP 33;Sondagem a percussão;01_2006;POINT (609936.53 7809449.42)
1001;XXXX_04122006;Av. Coronel Manoel Assunção;SP 34;Sondagem a percussão;01_2006;POINT (609933.28 7809433.60)
1002;XXXX_04122006;Av. Coronel Manoel Assunção;SP 35;Sondagem a percussão;01_2006;POINT (609938.30 7809419.36)
1003;XXXX_04122006;Av. Coronel Manoel Assunção;SP 36;Sondagem a percussão;01_2006;POINT (609937.53 7809403.93)
1004;XXXX_04122006;Av. Coronel Manoel Assunção;SP 37;Sondagem a percussão;01_2006;POINT (609944.50 7809390.00)
1005;XXXX_04122006;Av. Coronel Manoel Assunção;SP 38;Sondagem a percussão;01_2006;POINT (609947.56 7809375.32)
1006;XXXX_04122006;Av. Coronel Manoel Assunção;SP 39;Sondagem a percussão;01_2006;POINT (609955.90 7809361.66)
1007;2181_27032018;Teatro Francisco Nunes;SP 01;Sondagem a percussão;01_2018;POINT (611411.77 7796735.22)
1008;2181_27032018;Teatro Francisco Nunes;SP 02;Sondagem a percussão;01_2018;POINT (611428.47 7796732.15)
1009;2181_27032018;Teatro Francisco Nunes;SP 03;Sondagem a percussão;01_2018;POINT (611415.04 7796728.19)
1010;0665_25112015;EM Levindo Lopes;SP 01;Sondagem a percussão;01_2015;POINT (614716.47 7796683.37)
1011;0665_25112015;EM Levindo Lopes;SP 02;Sondagem a percussão;01_2015;POINT (614666.57 7796678.62)
1012;0665_25112015;EM Levindo Lopes;SP 03;Sondagem a percussão;01_2015;POINT (614657.84 7796666.73)
1013;0665_25112015;EM Levindo Lopes;SP 03 A;Sondagem a percussão;01_2015;POINT (614667.78 7796670.58)
1014;1356_18052015;EM Pe Henrique Brandão;SP 01;Sondagem a percussão;01_2015;POINT (604559.0 7793013.0)
1015;1356_18052015;EM Pe Henrique Brandão;SP 02;Sondagem a percussão;01_2015;POINT (604541.0 7793022.0)
1016;1356_18052015;EM Pe Henrique Brandão;SP 03;Sondagem a percussão;01_2015;POINT (604564.0 7793010.0)
1017;1356_18052015;EM Pe Henrique Brandão;SP 04;Sondagem a percussão;01_2015;POINT (604573.0 7793038.0)
1018;1356_18052015;EM Pe Henrique Brandão;SP 05;Sondagem a percussão;01_2015;POINT (604548.0 7793028.0)
1019;1356_18052015;EM Pe Henrique Brandão;SP 06;Sondagem a percussão;01_2015;POINT (604582.0 7793021.0)
1020;1129_28022015;EM Profª Alice Nacif;SP 01;Sondagem a percussão;01_2015;POINT (603056.03 7802967.40)
1021;1129_28022015;EM Profª Alice Nacif;SP 02;Sondagem a percussão;01_2015;POINT (603069.83 7802984.44)
1022;1129_28022015;EM Profª Alice Nacif;SP 03;Sondagem a percussão;01_2015;POINT (603112.89 7802966.85)
1023;1129_28022015;EM Profª Alice Nacif;SP 04;Sondagem a percussão;01_2015;POINT (603113.72 7802978.70)
1024;1129_28022015;EM Profª Alice Nacif;SP 05;Sondagem a percussão;01_2015;POINT (603132.89 7802989.67)
1025;1129_28022015;EM Profª Alice Nacif;SP 06;Sondagem a percussão;01_2015;POINT (603093.18 7803004.67)
1026;1129_28022015;EM Profª Alice Nacif;SP 07;Sondagem a percussão;01_2015;POINT (603066.44 7803025.31)
1027;1129_28022015;EM Profª Alice Nacif;SP 08;Sondagem a percussão;01_2015;POINT (603053.69 7803025.56)
1028;1348_03042013;Arena BH;SP 01;Sondagem a percussão;01_2013;POINT (604438.74 7803451.38)
1029;1348_03042013;Arena BH;SP 02;Sondagem a percussão;01_2013;POINT (604146.83 7803264.17)
1030;1348_03042013;Arena BH;SP 03;Sondagem a percussão;01_2013;POINT (604147.97 7803253.72)
1031;1114_23112016;Parque Linear Ferroviário Leste;SP 01;Sondagem a percussão;11_2016;POINT (614672.7 7799150.0)
1032;1114_23112016;Parque Linear Ferroviário Leste;SP 02;Sondagem a percussão;11_2016;POINT (614740.1 7799031.8)
1033;1114_23112016;Parque Linear Ferroviário Leste;SP 03;Sondagem a percussão;11_2016;POINT (614852.7 7798996.0)
1034;1114_23112016;Parque Linear Ferroviário Leste;SP 04;Sondagem a percussão;11_2016;POINT (615219.1 7798885.6)
1035;1114_23112016;Parque Linear Ferroviário Leste;SP 05;Sondagem a percussão;11_2016;POINT (615549.8 7798721.5)
803;0355_03102011;Bacia do Nado;ST 05;Sondagem a trado;01_2013;POINT (608249.23 7808203.35)
804;0355_03102011;Bacia do Nado;ST 06;Sondagem a trado;01_2013;POINT (608175.16 7808263.59)
805;0355_03102011;Bacia do Nado;ST 07;Sondagem a trado;01_2013;POINT (608062.94 7808354.61)
806;0355_03102011;Bacia do Nado;ST 08;Sondagem a trado;01_2013;POINT (607977.27 7808400.68)
807;0355_03102011;Bacia do Nado;ST 09;Sondagem a trado;01_2013;POINT (608052.71 7808317.03)
808;0355_03102011;Bacia do Nado;ST 10;Sondagem a trado;01_2013;POINT (608177.12 7808300.14)
809;0355_03102011;Bacia do Nado;ST 11;Sondagem a trado;01_2013;POINT (608714.67 7807789.95)
810;0355_03102011;Bacia do Nado;ST 12;Sondagem a trado;01_2013;POINT (608772.06 7807852.27)
811;0355_03102011;Bacia do Nado;SP 01;Sondagem a percussão;01_2013;POINT (608963.13 7807621.19)
812;0355_03102011;Bacia do Nado;SP 02;Sondagem a percussão;01_2013;POINT (608889.19 7807668.35)
813;0355_03102011;Bacia do Nado;SP 03;Sondagem a percussão;01_2013;POINT (608818.74 7807756.20)
814;0355_03102011;Bacia do Nado;SP 04;Sondagem a percussão;01_2013;POINT (608407.56 7808042.48)
815;0355_03102011;Bacia do Nado;SP 05;Sondagem a percussão;01_2013;POINT (608333.99 7808105.62)
816;0355_03102011;Bacia do Nado;SP 06;Sondagem a percussão;01_2013;POINT (608252.54 7808218.43)
817;0355_03102011;Bacia do Nado;SP 07;Sondagem a percussão;01_2013;POINT (608114.18 7808305.76)
818;0355_03102011;Bacia do Nado;SP 08;Sondagem a percussão;01_2013;POINT (607992.55 7808388.98)
819;0355_03102011;Bacia do Nado;SP 09;Sondagem a percussão;01_2013;POINT (608072.45 7808374.13)
820;0355_03102011;Bacia do Nado;SP 10;Sondagem a percussão;01_2013;POINT (608082.68 7808257.53)
821;0355_03102011;Bacia do Nado;SP 11;Sondagem a percussão;01_2013;POINT (608245.96 7808280.47)
822;0355_03102011;Bacia do Nado;SP 12;Sondagem a percussão;01_2013;POINT (608152.18 7808210.36)
823;0355_03102011;Bacia do Nado;SP 13;Sondagem a percussão;01_2013;POINT (608171.69 7808226.82)
824;0355_03102011;Bacia do Nado;SP 14;Sondagem a percussão;01_2013;POINT (608196.97 7808235.74)
825;0355_03102011;Bacia do Nado;SP 15;Sondagem a percussão;01_2013;POINT (608230.93 7808247.25)
826;0355_03102011;Bacia do Nado;SP 16;Sondagem a percussão;01_2013;POINT (608265.35 7808266.22)
834;0449_02082018;Córrego Suzana;SM 01;Sondagem rotativa-mista;01_2018;POINT (611602.58 7803788.03)
835;0449_02082018;Córrego Suzana;SP 01;Sondagem a percussão;01_2018;POINT (611357.73 7803666.61)
836;0449_02082018;Córrego Suzana;SP 01 A;Sondagem a percussão;01_2018;POINT (611350.6 7803662.74)
837;0449_02082018;Córrego Suzana;SP 01 B;Sondagem a percussão;01_2018;POINT (611362.67 7803657.28)
838;0449_02082018;Córrego Suzana;SP 02;Sondagem a percussão;01_2018;POINT (611394.19 7803678.17)
839;0449_02082018;Córrego Suzana;SP 03;Sondagem a percussão;01_2018;POINT (611429.47 7803698.39)
840;0449_02082018;Córrego Suzana;SP 04;Sondagem a percussão;01_2018;POINT (611464.05 7803727.58)
841;0449_02082018;Córrego Suzana;SP 04 A;Sondagem a percussão;01_2018;POINT (611464.05 7803730.68)
842;0449_02082018;Córrego Suzana;SP 04 B;Sondagem a percussão;01_2018;POINT (611451.2 7803724.38)
843;0449_02082018;Córrego Suzana;SP 04 C;Sondagem a percussão;01_2018;POINT (611463.22 7803718.79)
844;0449_02082018;Córrego Suzana;SP 05;Sondagem a percussão;01_2018;POINT (611497.15 7803738.72)
845;0449_02082018;Córrego Suzana;SP 06;Sondagem a percussão;01_2018;POINT (611532.09 7803757.88)
846;0449_02082018;Córrego Suzana;SP 07;Sondagem a percussão;01_2018;POINT (611565.29 7803788.05)
847;0449_02082018;Córrego Suzana;SP 08;SP ;01_2018;POINT (611639.09 7803780.07)
884;0348_05112013;Córrego Embira;ST 01 ;Sondagem a trado;01_2013;POINT (610704.98 7805554.06)
885;0348_05112013;Córrego Embira;ST 02;Sondagem a trado;01_2013;POINT (610596.96 7805609.79)
886;0348_05112013;Córrego Embira;ST 03;Sondagem a trado;01_2013;POINT (610737.54 7805614.53)
887;0348_05112013;Córrego Embira;ST 04;Sondagem a trado;01_2013;POINT (610675.33 7805703.87)
888;0348_05112013;Córrego Embira;ST 05;Sondagem a trado;01_2013;POINT (610824.03 7805675.86)
889;0348_05112013;Córrego Embira;ST 06;Sondagem a trado;01_2013;POINT (610797.96 7805660.10)
890;0348_05112013;Córrego Embira;ST 07;Sondagem a trado;01_2013;POINT (610742.00 7805735.95)
891;0348_05112013;Córrego Embira;ST 08;Sondagem a trado;01_2013;POINT (610758.80 7805783.03)
892;0348_05112013;Córrego Embira;ST 09;Sondagem a trado;01_2013;POINT (610780.97 7805868.16)
893;0348_05112013;Córrego Embira;ST 10;Sondagem a trado;01_2013;POINT (610775.55 7805979.43)
894;0348_05112013;Córrego Embira;ST 11;Sondagem a trado;01_2013;POINT (610901.59 7806119.55)
895;0348_05112013;Córrego Embira;ST 12;Sondagem a trado;01_2013;POINT (610937.92 7806326.59)
896;0348_05112013;Córrego Embira;ST 13;Sondagem a trado;01_2013;POINT (611011.10 7806187.07)
897;0348_05112013;Córrego Embira;ST 14;Sondagem a trado;01_2013;POINT (610944.84 7805942.25)
898;0348_05112013;Córrego Embira;ST 15;Sondagem a trado;01_2013;POINT (610921.16 7805819.48)
899;0348_05112013;Córrego Embira;ST 16;Sondagem a trado;01_2013;POINT (611050.08 7805645.43)
900;0348_05112013;Córrego Embira;ST 17;Sondagem a trado;01_2013;POINT (611064.78 7805611.81)
901;0348_05112013;Córrego Embira;ST 18;Sondagem a trado;01_2013;POINT (610900.38 7807222.56)
902;0348_05112013;Córrego Embira;ST 19;Sondagem a trado;01_2013;POINT (610853.42 7807394.13)
903;0348_05112013;Córrego Embira;SP 01;Sondagem a percussão;01_2014;POINT (610756.60 7805670.91)
1258;0185_30042011;UPA Noroeste II HOB;SP 02;Sondagem a percussão;04_2011;POINT (610196.12 7798858.62)
1259;0185_30042011;UPA Noroeste II HOB;SP 03;Sondagem a percussão;04_2011;POINT (610206.99 7798841.23)
1260;0185_30042011;UPA Noroeste II HOB;SP 06;Sondagem a percussão;04_2011;POINT (610218.48 7798802.29)
1261;0185_30042011;UPA Noroeste II HOB;SP 07;Sondagem a percussão;04_2011;POINT (610189.54 7798785.17)
1262;0185_30042011;UPA Noroeste II HOB;SP 08;Sondagem a percussão;04_2011;POINT (610215.53 7798779.96)
1281;2254_26032015;BH Cidadania Parque São Jose;SP 01;Sondagem a percussão;03_2015;POINT (607718.61 7792321.77)
1282;2254_26032015;BH Cidadania Parque São Jose;SP 02;Sondagem a percussão;03_2015;POINT (607731.16 7792318.51)
1283;2254_26032015;BH Cidadania Parque São Jose;SP 03;Sondagem a percussão;03_2015;POINT (607725.33 7792308.24)
1284;2254_26032015;BH Cidadania Parque São Jose;SP 04;Sondagem a percussão;03_2015;POINT (607733.38 7792298.47)
1285;2254_26032015;BH Cidadania Parque São Jose;SP 05;Sondagem a percussão;03_2015;POINT (607720.39 7792294.30)
1286;2254_26032015;BH Cidadania Parque São Jose;SP 06;Sondagem a percussão;03_2015;POINT (607716.77 7792281.40)
1287;2254_26032015;BH Cidadania Parque São Jose;SP 07;Sondagem a percussão;03_2015;POINT (607710.46 7792289.08)
1288;2254_26032015;BH Cidadania Parque São Jose;SP 08;Sondagem a percussão;03_2015;POINT (607700.35 7792298.60)
1289;2254_26032015;BH Cidadania Parque São Jose;SP 09;Sondagem a percussão;03_2015;POINT (607708.80 7792310.10)
1290;0267_13102011;BH Cidadania Vila Cemig II;SP 01;Sondagem a percussão;10_2011;POINT (605090.83 7788448.12)
1291;0267_13102011;BH Cidadania Vila Cemig II;SP 02;Sondagem a percussão;10_2011;POINT (605112.66 7788420.42)
1292;0267_13102011;BH Cidadania Vila Cemig II;SP 03;Sondagem a percussão;10_2012;POINT (605092.81 7788429.68)
1293;0267_13102011;BH Cidadania Vila Cemig II;SP 04;Sondagem a percussão;10_2013;POINT (605096.6 7788407.72)
1294;0267_13102011;BH Cidadania Vila Cemig II;SP 05;Sondagem a percussão;10_2014;POINT (605107.36 7788391.82)
1295;0267_13102011;BH Cidadania Vila Cemig II;SP 06;Sondagem a percussão;10_2015;POINT (605136.85 7788409.37)
1296;0267_13102011;BH Cidadania Vila Cemig II;SP 07;Sondagem a percussão;10_2016;POINT (605135.29 7788390.13)
1297;0267_13102011;BH Cidadania Vila Cemig II;SP 08;Sondagem a percussão;10_2011;POINT (605135.73 7788361.32)
1298;1406_20012016;CAC Barreiro;SP 01;Sondagem a percussão;01_2016;POINT (603170.29 7790535.12)
1299;1406_20012016;CAC Barreiro;SP 02;Sondagem a percussão;01_2016;POINT (603189.04 7790534.64)
1300;1406_20012016;CAC Barreiro;SP 03;Sondagem a percussão;01_2016;POINT (603189.70 7790560.59)
1301;1406_20012016;CAC Barreiro;SP 04;Sondagem a percussão;01_2016;POINT (603172.77 7790561.09)
1302;1406_20012016;CAC Barreiro;SP 05;Sondagem a percussão;01_2016;POINT (603158.67 7790569.55)
1303;1406_20012016;CAC Barreiro;SP 06;Sondagem a percussão;01_2016;POINT (603173.83 7790571.41)
1304;1406_20012016;CAC Barreiro;SP 07;Sondagem a percussão;01_2016;POINT (603220.08 7790566.77)
1305;1406_20012016;CAC Barreiro;SP 08;Sondagem a percussão;01_2016;POINT (603228.84 7790554.30)
1306;1406_20012016;CAC Barreiro;SP 09;Sondagem a percussão;01_2016;POINT (603241.79 7790561.59)
1307;1406_20012016;CAC Barreiro;SP 10;Sondagem a percussão;01_2016;POINT (603292.04 7790552.72)
1308;1015_22092014;Umei Central;SP 01;Sondagem a percussão;09_2014;POINT (611228.99 7797589.08)
1309;1015_22092014;Umei Central;SP 01A;Sondagem a percussão;09_2014;POINT (611224.77 7797590.71)
1310;1015_22092014;Umei Central;SP 01B;Sondagem a percussão;09_2014;POINT (611222.85 7797589.83)
1311;1015_22092014;Umei Central;SP 01C;Sondagem a percussão;09_2014;POINT (611229.84 7797589.08)
1312;1015_22092014;Umei Central;SP 01D;Sondagem a percussão;09_2014;POINT (611227.12 7797587.40)
1313;1015_22092014;Umei Central;SP 02;Sondagem a percussão;09_2014;POINT (611220.61 7797598.03)
1314;1015_22092014;Umei Central;SP 02A;Sondagem a percussão;09_2014;POINT (611220.31 7797599.04)
1315;1015_22092014;Umei Central;SP 02B;Sondagem a percussão;09_2014;POINT (611216.37 7797599.92)
1316;1015_22092014;Umei Central;SP 02C;Sondagem a percussão;09_2014;POINT (611216.80 7797597.69)
1317;1015_22092014;Umei Central;SP 02D;Sondagem a percussão;09_2014;POINT (611217.96 7797601.57)
1318;1015_22092014;Umei Central;SP 03;Sondagem a percussão;09_2014;POINT (611208.39 7797594.94)
1319;1015_22092014;Umei Central;SP 04;Sondagem a percussão;09_2014;POINT (611205.97 7797604.68)
1320;1015_22092014;Umei Central;SP 05;Sondagem a percussão;09_2014;POINT (611200.62 7797587.47)
1321;1015_22092014;Umei Central;SP 05A;Sondagem a percussão;09_2014;POINT (611197.49 7797586.83)
1322;1015_22092014;Umei Central;SP 05B;Sondagem a percussão;09_2014;POINT (611200.31 7797588.55)
1323;1015_22092014;Umei Central;SP 05C;Sondagem a percussão;09_2014;POINT (611203.63 7797583.76)
1324;1015_22092014;Umei Central;SP 05D;Sondagem a percussão;09_2014;POINT (611200.82 7797588.29)
1325;1015_22092014;Umei Central;SP 06;Sondagem a percussão;09_2014;POINT (611190.46 7797592.01)
1326;1015_22092014;Umei Central;SP 06A;Sondagem a percussão;09_2014;POINT (611192.49 7797592.76)
1327;1015_22092014;Umei Central;SP 06B;Sondagem a percussão;09_2014;POINT (611194.41 7797590.52)
1328;1015_22092014;Umei Central;SP 06C;Sondagem a percussão;09_2014;POINT (611190.52 7797589.34)
1329;1015_22092014;Umei Central;SP 06D;Sondagem a percussão;09_2014;POINT (611189.41 7797591.66)
1330;1015_22092014;Umei Central;SP 07;Sondagem a percussão;09_2014;POINT (611219.02 7797562.39)
1331;1015_22092014;Umei Central;SP 08;Sondagem a percussão;09_2014;POINT (611217.17 7795568.70)
1332;1015_22092014;Umei Central;SP 08A;Sondagem a percussão;09_2014;POINT (611211.25 7797569.62)
1036;1114_23112016;Parque Linear Ferroviário Leste;SP 06;Sondagem a percussão;11_2016;POINT (615788.6 7798936.7)
1037;1114_23112016;Parque Linear Ferroviário Leste;SP 07;Sondagem a percussão;11_2016;POINT (615815.2 7798925.2)
1038;XXXX_15052015;Campo 1 - Remo;SP 01;Sondagem a percussão;01_2015;POINT (603133.55 7798227.42)
1039;XXXX_15052015;Campo 1 - Remo;SP 02;Sondagem a percussão;01_2015;POINT (603108.71 7798262.57)
1040;XXXX_15052015;Campo 1 - Remo;SP 03;Sondagem a percussão;01_2015;POINT (603171.39 7798289.74)
1041;XXXX_15052015;Campo 1 - Remo;SP 04;Sondagem a percussão;01_2015;POINT (603098.85 7798257.1)
1042;XXXX_15052015;Campo 1 - Remo;SP 05;Sondagem a percussão;01_2015;POINT (603176.88 7798287.23)
1043;XXXX_11052015;Campo 2 - Palmerense;SP 01;Sondagem a percussão;01_2015;POINT (603264.06 7798633.72)
1044;XXXX_11052015;Campo 2 - Palmerense;SP 02;Sondagem a percussão;01_2015;POINT (603211.85 7798630.27)
1045;XXXX_11052015;Campo 2 - Palmerense;SP 03;Sondagem a percussão;01_2015;POINT (603198.53 7798635.05)
1046;XXXX_11032015;Campo 3 - Aracaí;SP 01;Sondagem a percussão;01_2015;POINT (603218.31 7798235.25)
1047;XXXX_11032015;Campo 3 - Aracaí;SP 02;Sondagem a percussão;01_2015;POINT (603200.7 7798231.27)
1048;XXXX_11032015;Campo 3 - Aracaí;SP 03;Sondagem a percussão;01_2015;POINT (603231.67 7798179.13)
1049;XXXX_11032015;Campo 3 - Aracaí;SP 04;Sondagem a percussão;01_2015;POINT (603238.99 7798226.96)
1050;XXXX_16012012;Parque Jaques Costeau;SP 01;Sondagem a percussão;01_2012;POINT (605988.36 7791665.69)
1051;XXXX_16012012;Parque Jaques Costeau;SP 02;Sondagem a percussão;01_2012;POINT (605979.78 7791640.91)
1052;XXXX_16012012;Parque Jaques Costeau;SP 03;Sondagem a percussão;01_2012;POINT (606009.71 7791629.6)
1053;XXXX_16012012;Parque Jaques Costeau;SP 04;Sondagem a percussão;01_2012;POINT (605951.28 7791620.9)
1054;XXXX_16012012;Parque Jaques Costeau;SP 05;Sondagem a percussão;01_2012;POINT (605946.1 7791640.95)
1055;XXXX_16012012;Parque Jaques Costeau;SP 06;Sondagem a percussão;01_2012;POINT (605961.66 7791651.6)
1056;XXXX_16012012;Parque Jaques Costeau;SP 07;Sondagem a percussão;01_2012;POINT (605970.23 7791680.51)
1057;XXXX_16012012;Parque Jaques Costeau;SP 08;Sondagem a percussão;01_2012;POINT (605936.33 7791713.1)
1058;XXXX_16012012;Parque Jaques Costeau;SP 09;Sondagem a percussão;01_2012;POINT (605926.77 7791636.32)
1059;1907_30062014;Mirante Mangabeiras;SP 01;Sondagem a percussão;01_2014;POINT (614621.97 7792613.68)
1060;1907_30062014;Mirante Mangabeiras;SP 02;Sondagem a percussão;01_2014;POINT (614605.95 7794598.41)
1061;1907_30062014;Mirante Mangabeiras;SP 03;Sondagem a percussão;01_2014;POINT (614592.89 7794610.35)
1062;XXXX_24102011;Centro de Saúde Cafezal;SP 01;Sondagem a percussão;10_2011;POINT (613787.64 7795299.55)
1063;XXXX_24102011;Centro de Saúde Cafezal;SP 02;Sondagem a percussão;10_2011;POINT (613799.17 7795284.29)
1064;XXXX_24102011;Centro de Saúde Cafezal;SP 03;Sondagem a percussão;10_2011;POINT (613814.02 7795298.38)
1065;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 01;Sondagem a percussão;04_2015;POINT (613921.77 7794706.05)
1066;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 02;Sondagem a percussão;04_2015;POINT (613920.28 7794692.65)
1067;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 03;Sondagem a percussão;04_2015;POINT (613918.67 7794677.16)
1068;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 04;Sondagem a percussão;04_2015;POINT (613916.76 7794662.15)
1069;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 05;Sondagem a percussão;04_2015;POINT (613915.68 7794705.25)
1070;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 06;Sondagem a percussão;04_2015;POINT (613915.75 7794687.14)
1071;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 07;Sondagem a percussão;04_2015;POINT (613910.53 7794669.68)
1072;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 08;Sondagem a percussão;04_2015;POINT (613911.17 7794681.76)
1073;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 09;Sondagem a percussão;04_2015;POINT (613909.35 7794696.06)
1074;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 11;Sondagem a percussão;04_2015;POINT (613905.09 7794708.37)
1075;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 12;Sondagem a percussão;04_2015;POINT (613903.03 7794693.58)
1076;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 13;Sondagem a percussão;04_2015;POINT (613901.45 7794678.79)
1077;0159_22042015;Centro de Saúde Nossa Senhora de Fátima;SP 14;Sondagem a percussão;04_2015;POINT (613899.88 7794664.01)
1078;XXXX_21092011;Centro Saúde Vila São José;SP 01;Sondagem a percussão;09_2011;POINT (605340.09 7799256.42)
1079;XXXX_21092011;Centro Saúde Vila São José;SP 02;Sondagem a percussão;09_2011;POINT (605348.64 7799242.33)
1080;XXXX_21092011;Centro Saúde Vila São José;SP 03;Sondagem a percussão;09_2011;POINT (605369.81 7799247.41)
1081;XXXX_21092011;Centro Saúde Vila São José;SP 04;Sondagem a percussão;09_2011;POINT (605364.73 7799232.5)
1082;XXXX_15122011;CAPS AD Nordeste;SP 01;Sondagem a percussão;12_2011;POINT (612554.17 7803078.89)
1083;XXXX_15122011;CAPS AD Nordeste;SP 02;Sondagem a percussão;12_2011;POINT (612553.89 7803060.11)
1084;XXXX_15122011;CAPS AD Nordeste;SP 03;Sondagem a percussão;12_2011;POINT (612564.58 7803045.42)
1085;XXXX_15122011;CAPS AD Nordeste;SP 04;Sondagem a percussão;12_2011;POINT (612541.58 7803035.34)
1086;XXXX_31012012;CAPS AD Nordeste;SP 01;Sondagem a percussão;01_2012;POINT (605399.93 7799241.04)
1087;XXXX_31012012;CAPS AD Nordeste;SP 02;Sondagem a percussão;01_2012;POINT (605440.87 7799222.7)
1088;XXXX_31012012;CAPS AD Nordeste;SP 03;Sondagem a percussão;01_2012;POINT (605428.35 7799239.53)
1089;XXXX_31012012;CAPS AD Nordeste;SP 04;Sondagem a percussão;01_2012;POINT (605416.55 7799227.25)
1090;XXXX_31012012;CAPS AD Nordeste;SP 05;Sondagem a percussão;01_2012;POINT (605423.13 7799273.68)
1101;2509_28122019;CREPPD - Galpao Superar;SP 01;Sondagem a percussão;12_2019;POINT (609676.51 7797621.06)
1102;2509_28122019;CREPPD - Galpao Superar;SP 02;Sondagem a percussão;12_2019;POINT (609685.15 7797625.32)
1103;2509_28122019;CREPPD - Galpao Superar;SP 03;Sondagem a percussão;12_2019;POINT (609685.49 7797623.24)
1104;2509_04122019;CREPPD - Galpao Superar;SP 01;Sondagem a percussão;12_2019;POINT (609676.49 7797620.02)
1105;2509_04122019;CREPPD - Galpao Superar;SP 02;Sondagem a percussão;12_2019;POINT (609685.78 7797622.02)
1106;2385_10022021;Rua Bem Viver - Bonsucesso;SP 01;Sondagem a percussão;02_2021;POINT (606121.67 7788488.3)
1107;2385_10022021;Rua Bem Viver - Bonsucesso;SP 01A;Sondagem a percussão;02_2021;POINT (606120.61 7788486.75)
1108;2385_10022021;Rua Bem Viver - Bonsucesso;SP 01B;Sondagem a percussão;02_2021;POINT (606119.73 7788488.92)
1109;2385_10022021;Rua Bem Viver - Bonsucesso;SP 02;Sondagem a percussão;02_2021;POINT (606113.76 7788484.16)
1110;2385_10022021;Rua Bem Viver - Bonsucesso;SP 02A;Sondagem a percussão;02_2021;POINT (606115.48 7788483.06)
1111;2385_10022021;Rua Bem Viver - Bonsucesso;SP 02B;Sondagem a percussão;02_2021;POINT (606113.15 7788485.75)
1112;2385_10022021;Rua Bem Viver - Bonsucesso;SP 03;Sondagem a percussão;02_2021;POINT (606107.66 7788480.71)
1113;2385_10022021;Rua Bem Viver - Bonsucesso;SP 03A;Sondagem a percussão;02_2021;POINT (606108.85 7788479.78)
1114;2385_10022021;Rua Bem Viver - Bonsucesso;SP 03B;Sondagem a percussão;02_2021;POINT (606107.17 7788482.16)
1115;XXXX_11102019;Parque Lagoa do Nado;SP 605;Sondagem a percussão;10_2019;POINT (608865.20 7806884.23)
1116;XXXX_11102019;Parque Lagoa do Nado;SP 606;Sondagem a percussão;10_2019;POINT (608833.93 7806859.43)
1117;XXXX_11102019;Parque Lagoa do Nado;SP 607;Sondagem a percussão;10_2019;POINT (608826.51 7806847.39)
1118;XXXX_11102019;Parque Lagoa do Nado;SP 608;Sondagem a percussão;10_2019;POINT (608730.52 7807007.91)
1119;XXXX_11102019;Parque Lagoa do Nado;SP 609;Sondagem a percussão;10_2019;POINT (608745.19 7806989.37)
1120;XXXX_31012012;CAPS AD Nordeste;SP 01;Sondagem a percussão;01_2012;POINT (605399.93 7799241.04)
1121;XXXX_31012012;CAPS AD Nordeste;SP 02;Sondagem a percussão;01_2012;POINT (605440.87 7799222.7)
