﻿ID_BRJ,CODIGO_FLORESTAL,APP,GEOMETRIA
145,Sim,50,"POLYGON ((603192.25 7798048.5,603192.25 7798049.5,603192.1 7798050.5,603192.06 7798051.5,603191.75 7798051.5,603191.44 7798050.5,603191.56 7798049.5,603192.25 7798048.5))"
189,Não,0,"POLYGON ((604658.9 7800695.5,604661.25 7800695.5,604662.8 7800697,604664.44 7800700.5,604664.75 7800703.5,604663.8 7800706,604661.75 7800708.5,604658.56 7800710,604655.4 7800711.5,604651.25 7800712.5,604646.3 7800715,604643.8 7800719,604641.25 7800720.5,604637.94 7800724,604636.5 7800725,604633.3 7800726,604631.06 7800727.5,604630.44 7800729.5,604631.7 7800731,604633.94 7800734,604636.8 7800736.5,604635.9 7800739.5,604632.7 7800743,604628.56 7800747,604623.94 7800749.5,604621.4 7800752.5,604617.1 7800754.5,604613.94 7800756.5,604610.1 7800758,604600.44 7800759.5,604596.5 7800757,604594.1 7800755,604589 7800753.5,604582.4 7800755.5,604579 7800759.5,604572.5 7800760.5,604566 7800760.5,604559.8 7800763,604554.56 7800762,604549.6 7800761,604542.3 7800762.5,604538.56 7800764.5,604533.1 7800768,604528.2 7800773,604518.2 7800778.5,604513 7800784.5,604506.6 7800786.5,604501.25 7800792.5,604492.8 7800800,604490.56 7800803.5,604486.94 7800805.5,604482.3 7800806,604476.75 7800810,604473.1 7800815,604469.6 7800816,604462.6 7800816.5,604453.6 7800819.5,604449.6 7800823,604443.44 7800826,604437.9 7800829.5,604436.44 7800831,604434.9 7800836,604433.94 7800838.5,604431.4 7800839,604428.2 7800835.5,604427.44 7800832.5,604421.9 7800832,604420.1 7800835,604416.75 7800838,604414.7 7800838,604413.1 7800835,604409.3 7800833,604403.94 7800834.5,604403.1 7800839.5,604397.4 7800840,604390.1 7800839.5,604382.6 7800842,604377.9 7800843.5,604372.8 7800845.5,604370.25 7800848,604369.1 7800853,604367.06 7800857,604364.56 7800861,604360.1 7800864.5,604355.5 7800869,604349.94 7800873.5,604344.56 7800876.5,604338.2 7800877.5,604332.3 7800882.5,604325 7800883.5,604318.5 7800880.5,604314.56 7800878,604307.4 7800876.5,604302.6 7800877,604299.6 7800878,604291.4 7800883,604288.2 7800887,604286.44 7800890,604281.5 7800892.5,604274.4 7800894,604268.5 7800897.5,604262.8 7800899.5,604255 7800905,604254.9 7800908.5,604254.2 7800911,604251.7 7800914,604249.75 7800917,604245.3 7800919.5,604239.6 7800920,604231.5 7800919.5,604225.2 7800919,604219.94 7800920.5,604216.25 7800924.5,604216.25 7800929.5,604213.9 7800934,604208.5 7800939.5,604202.44 7800942,604198.3 7800948,604192.94 7800955,604185.94 7800960.5,604183.9 7800967,604182 7800973,604178.94 7800979,604175 7800987.5,604171.7 7800993.5,604170.94 7800998.5,604168.6 7801004,604166.75 7801002.5,604165.3 7800994,604165.44 7800988,604165 7800979.5,604164.2 7800975.5,604163.25 7800972,604162 7800966.5,604161.2 7800962,604161.7 7800959.5,604160.25 7800956.5,604159.2 7800952,604158.3 7800947,604158.1 7800942.5,604155.8 7800937,604155.6 7800932.5,604154.2 7800929.5,604152.75 7800924,604152.44 7800920,604151.8 7800915,604150.56 7800911.5,604150.25 7800908.5,604151.2 7800906,604152.6 7800904.5,604156.9 7800901,604187.7 7800889.5,604202.94 7800883,604214.5 7800877.5,604216.9 7800875.5,604221.2 7800872.5,604229.3 7800870.5,604233.75 7800869.5,604244.2 7800865.5,604261.06 7800857,604275.2 7800853.5,604290.06 7800847,604308.5 7800839,604324.2 7800833.5,604328.6 7800835.5,604334.25 7800840,604337.4 7800841.5,604342.2 7800840.5,604346.6 7800838,604349.94 7800833.5,604352.6 7800830.5,604355.3 7800829,604364.7 7800827,604367.7 7800824.5,604381.9 7800817,604386.94 7800815.5,604391.7 7800813.5,604398.8 7800811,604408.2 7800807.5,604415.7 7800803,604421.06 7800800.5,604426.75 7800798,604433.6 7800797,604439 7800794.5,604448.7 7800796.5,604456.6 7800796,604462.5 7800790,604468.4 7800787,604474.8 7800784,604477.1 7800780.5,604484.56 7800777.5,604494.4 7800771.5,604498.2 7800769,604506 7800766,604510.25 7800761.5,604516.8 7800758.5,604527.25 7800754.5,604532 7800752,604536 7800749,604541.4 7800747,604548.2 7800745,604554.75 7800742.5,604565.7 7800737,604573.6 7800734,604584.06 7800729.5,604592.7 7800726.5,604600.44 7800725,604608.56 7800723.5,604615.06 7800718.5,604623.1 7800714.5,604627.94 7800711.5,604632.06 7800707.5,604636 7800702.5,604641.06 7800699,604647.1 7800696,604653.94 7800694,604657.25 7800693.5,604658.9 7800695.5))"
190,Sim,50,"POLYGON ((605529.6 7803507.5,605537.4 7803513,605535.7 7803517.5,605532.5 7803519.5,605529 7803520.5,605525.5 7803521.5,605520.3 7803524,605517.25 7803525.5,605515.7 7803526,605514.25 7803526.5,605512.8 7803526.5,605511.4 7803526.5,605510.25 7803525,605512.2 7803523.5,605514.25 7803522,605516 7803521,605518.7 7803518.5,605520.1 7803517.5,605522.2 7803517,605522.4 7803514.5,605523.4 7803513,605526 7803510.5,605529.6 7803507.5))"
191,Sim,50,"POLYGON ((603090 7806464,603093.94 7806463.5,603096.2 7806464,603098.9 7806465,603100.3 7806467.5,603100.9 7806471,603100.3 7806474,603099.7 7806476,603098 7806477,603096.2 7806479,603094 7806480,603090 7806464))"
192,Sim,50,"POLYGON ((603456.7 7800525.5,603457.25 7800523,603459.06 7800521.5,603461.75 7800520,603463.8 7800519,603465.9 7800519,603467.4 7800520.5,603465.56 7800523.5,603461.7 7800526,603459.6 7800527,603456.7 7800525.5))"
193,Não,0,"POLYGON ((611384.2 7808463.5,611382.8 7808464.5,611381.2 7808466,611379.7 7808467.5,611375.7 7808468,611374.4 7808465,611375.44 7808463,611376.2 7808459,611376.4 7808456.5,611376.9 7808455,611378.44 7808453.5,611381.75 7808453,611384.2 7808453,611385.44 7808454.5,611385.44 7808456.5,611385.6 7808459,611385.75 7808460,611386.56 7808460.5,611387.2 7808461.5,611386.25 7808462.5,611384.2 7808463.5))"
194,Não,0,"POLYGON ((611374.94 7808414.5,611374.4 7808415.5,611372.5 7808414,611372.4 7808412.5,611370.56 7808410,611365.7 7808409,611365.1 7808408.5,611365.4 7808406.5,611364.6 7808405,611363.44 7808402.5,611361.4 7808400.5,611360.3 7808397,611359.75 7808392.5,611360.8 7808390,611361.3 7808387,611363.4 7808387,611365.56 7808387,611367.6 7808387.5,611370.25 7808390,611371.5 7808392.5,611371.3 7808394,611371.4 7808395,611372.4 7808396.5,611374.1 7808399,611373.4 7808401,611372.8 7808403.5,611373.06 7808406,611374.5 7808409,611375.06 7808412,611374.94 7808414.5))"
195,Sim,50,"POLYGON ((611351 7808391,611350.1 7808390,611348.7 7808389,611347.94 7808387.5,611346.1 7808385.5,611345.8 7808383,611345.56 7808381.5,611345.6 7808380.5,611345.75 7808378,611345.56 7808376,611345.5 7808374.5,611347.25 7808373,611348.5 7808373,611350.2 7808373,611352.6 7808372.5,611354.6 7808373.5,611356.06 7808374.5,611356.56 7808376,611357.5 7808376.5,611356.9 7808380.5,611358.94 7808382,611358.3 7808385,611356.7 7808387,611356.1 7808388.5,611354.94 7808391,611352.94 7808392.5,611353.5 7808394,611353.56 7808395.5,611352.75 7808395.5,611352.1 7808394.5,611351.8 7808392.5,611351 7808391))"
104,Sim,50,"POLYGON ((617656.56 7803912,617658.9 7803912.5,617659.75 7803915,617659 7803915,617656.8 7803913,617656.56 7803912))"
107,Sim,30,"POLYGON ((617217.44 7798171.5,617219.4 7798170,617221.4 7798170,617223.5 7798169.5,617225.25 7798171,617225.56 7798172.5,617224.5 7798174,617223.44 7798175.5,617222.75 7798176.5,617222.7 7798177.5,617222.4 7798178,617221.5 7798177.5,617220.4 7798177,617218.4 7798176,617217.25 7798174.5,617216.6 7798173.5,617216.6 7798172.5,617216.75 7798172,617217.44 7798171.5))"
108,Não,0,"POLYGON ((617039.8 7798142.5,617045.3 7798146.5,617052.6 7798153.5,617052.6 7798155,617051.6 7798156.5,617050.7 7798157,617048.6 7798158.5,617047 7798158.5,617044.4 7798158,617042.1 7798157.5,617040.4 7798157,617039.4 7798155,617039.4 7798152,617038.94 7798150,617038 7798149,617035.5 7798148,617034.8 7798147,617035.25 7798145.5,617039.8 7798142.5))"
112,Sim,50,"POLYGON ((605893.2 7808646.5,605894.2 7808648,605894.7 7808651.5,605894.56 7808654,605893.7 7808657,605893.3 7808659.5,605892.3 7808661,605891.75 7808662.5,605891.06 7808663.5,605889.56 7808664.5,605889 7808664.5,605893.2 7808648.5,605893.2 7808646.5))"
113,Sim,50,"POLYGON ((611856.44 7810062.5,611856.2 7810062,611856.2 7810061.5,611856.4 7810061.5,611857 7810061.5,611857.5 7810062,611857.75 7810063,611858.3 7810064,611858 7810064.5,611857.5 7810065,611856.75 7810065.5,611856.2 7810065,611856.4 7810064,611856.6 7810064,611856.6 7810063,611856.44 7810062.5))"
115,Sim,50,"POLYGON ((611779.4 7810003.5,611779.06 7810003,611779.06 7810002.5,611779.3 7810002.5,611779.94 7810002.5,611780.44 7810003,611780.7 7810004,611781.2 7810004.5,611780.94 7810005,611780.44 7810006,611779.8 7810006,611779.3 7810005.5,611779.3 7810005,611779.56 7810004.5,611779.56 7810004,611779.4 7810003.5))"
116,Sim,50,"POLYGON ((611850.25 7810062.5,611850.56 7810062.5,611850.94 7810062.5,611852.25 7810062,611852.75 7810062,611853.25 7810062,611853.5 7810062,611853.1 7810062.5,611852.6 7810063,611852.2 7810063,611851.8 7810063.5,611851.2 7810063.5,611850.94 7810063.5,611850.7 7810063.5,611850.5 7810063.5,611850.25 7810064,611849.94 7810064,611849.7 7810063.5,611849.6 7810063.5,611849.6 7810063,611849.75 7810063,611850 7810063,611850.25 7810062.5))"
117,Sim,50,"POLYGON ((605768.56 7809664,605766.9 7809666,605764.44 7809668,605760.8 7809670.5,605753.75 7809670.5,605750.25 7809670.5,605749.4 7809670.5,605748.1 7809670,605747.06 7809670,605747.06 7809669,605748.3 7809667.5,605748.44 7809666,605747.7 7809663,605747.06 7809661,605748.94 7809660.5,605751.94 7809659,605753.6 7809657.5,605757.06 7809657,605760.06 7809656.5,605761 7809657.5,605762.06 7809660.5,605764 7809662,605768.56 7809664))"
118,Sim,50,"POLYGON ((605771.56 7809693.5,605763.1 7809694.5,605763.1 7809699,605766.3 7809699.5,605766.25 7809703.5,605766.9 7809703.5,605767.5 7809709,605774.7 7809709,605775.8 7809712,605774.9 7809715,605772.9 7809718,605769.1 7809721,605766.75 7809721.5,605763.4 7809720,605759.44 7809718,605755.8 7809715,605754.3 7809711.5,605754.06 7809709.5,605752.4 7809708,605751.44 7809706,605751.3 7809704,605751.8 7809702,605752.4 7809701,605754.4 7809699.5,605754.4 7809698.5,605753.9 7809696.5,605751.8 7809691,605752.2 7809690,605754.2 7809687.5,605759.2 7809686.5,605763.06 7809685,605767 7809683,605770 7809682,605772.75 7809684,605773.56 7809687,605774.25 7809691,605771.56 7809693.5))"
92,Sim,30,"POLYGON ((603921.3 7806526.5,603919.6 7806537,603918.5 7806543,603916.1 7806548.5,603910.3 7806558,603901 7806570.5,603893.9 7806579,603878.06 7806590,603869.8 7806597,603868.06 7806598.5,603867.2 7806601,603866.8 7806605.5,603867.2 7806610.5,603866.94 7806613,603866.2 7806614.5,603863.9 7806617.5,603851.56 7806635.5,603839.25 7806655.5,603837.06 7806659.5,603835.6 7806662.5,603834.1 7806665.5,603833 7806667.5,603830.25 7806666,603817.5 7806659.5,603810.44 7806656,603800.44 7806650.5,603787.6 7806643,603779.3 7806639.5,603772.94 7806636.5,603772.1 7806636,603772 7806635,603771.94 7806634,603776.56 7806627.5,603781.1 7806622,603784.94 7806616,603796.8 7806609,603809.56 7806601.5,603814.56 7806600,603815.5 7806599.5,603816.4 7806599,603817.6 7806596.5,603818.8 7806593,603820.7 7806586,603821.56 7806580,603821.2 7806574,603821.7 7806565,603822.25 7806561.5,603827.44 7806546,603828.75 7806542,603829.94 7806538,603833.8 7806533.5,603837.06 7806530.5,603840.8 7806529.5,603845.25 7806526,603847.94 7806521.5,603849.1 7806517,603849.94 7806515.5,603853.2 7806514,603855.94 7806513,603859.9 7806512,603861.7 7806510.5,603865.9 7806509,603868.2 7806506.5,603873.8 7806506,603879.8 7806505,603885.94 7806503.5,603888.94 7806501,603893.2 7806500.5,603896.4 7806501,603898.44 7806502.5,603901.5 7806508.5,603905.6 7806512,603911.44 7806514.5,603919.2 7806522.5,603921.3 7806526.5))"
95,Sim,50,"POLYGON ((614373.44 7807413,614375.75 7807411.5,614376.5 7807410.5,614379 7807408.5,614380.25 7807408,614381.94 7807407.5,614384.1 7807406.5,614386.5 7807406.5,614389.1 7807407,614388.06 7807409,614387.2 7807410,614386.44 7807410,614384.7 7807412,614382.8 7807413,614381.7 7807414.5,614380.5 7807414.5,614378.7 7807414.5,614377.5 7807413,614375.8 7807413.5,614373.44 7807413))"
96,Não,0,"POLYGON ((617328.25 7803484,617328.5 7803484.5,617333.06 7803487.5,617338.1 7803490,617339.8 7803492.5,617342.3 7803496,617340.25 7803498,617336.56 7803497,617336.1 7803496.5,617334.44 7803497,617332.4 7803496.5,617331.06 7803496,617328.8 7803496,617325.75 7803496,617320.8 7803495.5,617317.2 7803496,617314.5 7803496,617311.44 7803495.5,617307.9 7803497.5,617304.06 7803496.5,617303 7803493,617303.5 7803491,617308.5 7803490.5,617314.94 7803490,617314.5 7803487.5,617308.94 7803485.5,617305.5 7803482,617306.2 7803481.5,617305.8 7803478.5,617303.75 7803475.5,617302.1 7803473,617301.3 7803472.5,617303.06 7803471.5,617309.06 7803471.5,617309.25 7803471.5,617311 7803471.5,617312.94 7803475,617314.94 7803476.5,617316.25 7803478.5,617318.1 7803481.5,617320.6 7803483.5,617320.75 7803483.5,617322.1 7803484,617323.8 7803484.5,617324.8 7803485,617328.25 7803484))"
97,Não,0,"POLYGON ((617383.3 7803661.5,617384.75 7803663,617387.75 7803665.5,617390.3 7803664,617393.5 7803664,617395 7803668,617394.75 7803672.5,617392.06 7803675,617389.6 7803676,617386.1 7803677,617382.06 7803680.5,617378.1 7803681,617371.7 7803681,617366.56 7803682,617363.4 7803684.5,617360.1 7803683.5,617357.56 7803680.5,617354.2 7803678.5,617350.5 7803676.5,617346.7 7803676,617342.94 7803676.5,617340.56 7803675.5,617337.94 7803673,617337.56 7803670.5,617336.25 7803667,617332.06 7803664,617328.1 7803662,617325.3 7803661,617322.4 7803659,617318.7 7803656.5,617317.2 7803654,617316.44 7803652.5,617313.06 7803652,617309.56 7803648,617307.5 7803646.5,617304.3 7803645,617301.2 7803643,617297.44 7803639.5,617299.2 7803636,617302.1 7803634.5,617306.4 7803632.5,617306.44 7803629,617306.56 7803624.5,617307.1 7803622,617311.25 7803618,617316.25 7803617,617321.4 7803618,617328.25 7803620.5,617329.6 7803624.5,617335 7803625.5,617339.1 7803625.5,617342.7 7803627.5,617347.4 7803631,617348.25 7803633.5,617349 7803637.5,617350 7803641,617351.6 7803642.5,617350.06 7803644.5,617347.25 7803647.5,617347 7803652,617347.44 7803656.5,617347.44 7803661,617347.8 7803665.5,617351 7803668.5,617356.56 7803668.5,617358.94 7803666.5,617367.75 7803663.5,617371.25 7803661.5,617377.8 7803662.5,617383.3 7803661.5))"
98,Não,0,"POLYGON ((617328.25 7803546,617339.8 7803581,617337.44 7803581,617334.9 7803579,617333.2 7803576.5,617332.44 7803574.5,617330.9 7803575,617328.94 7803573.5,617327.8 7803574.5,617326.44 7803573,617324.25 7803572.5,617320.3 7803571,617321.3 7803567,617321.8 7803563.5,617322.6 7803561,617321.94 7803559,617322.9 7803558,617324 7803556,617323.06 7803553.5,617322.25 7803551.5,617321.5 7803549.5,617321.25 7803548.5,617321.7 7803547,617323.1 7803546,617325.2 7803545.5,617328.25 7803546))"
99,Sim,50,"POLYGON ((617578.9 7803852.5,617580 7803850.5,617582.2 7803848.5,617585.44 7803848,617587.8 7803846.5,617590.25 7803846,617594.44 7803846.5,617596.7 7803847.5,617599.56 7803850,617601.5 7803852,617603.4 7803852,617604.44 7803854,617603.75 7803859.5,617601.5 7803861.5,617599.8 7803865,617597.3 7803869,617593.9 7803874,617590.4 7803874.5,617587.3 7803872.5,617585.1 7803868.5,617583.56 7803866.5,617582.1 7803866.5,617579 7803862,617577.75 7803858.5,617577.5 7803856,617578.9 7803852.5))"
103,Sim,50,"POLYGON ((617619.94 7803856,617620.75 7803855.5,617621.94 7803855,617623.1 7803854.5,617624.4 7803854.5,617625.1 7803854.5,617625.9 7803854.5,617626.75 7803855,617627.6 7803855.5,617627.94 7803856.5,617628.2 7803857,617628.1 7803858.5,617627.6 7803859.5,617626.06 7803860,617624.6 7803860,617622.44 7803859.5,617621.75 7803859,617621.06 7803857.5,617620.4 7803857,617619.94 7803856))"
86,Sim,50,"POLYGON ((600726 7788697.5,600735.5 7788701.5,600743.06 7788707.5,600750.56 7788713.5,600753.5 7788724,600755.2 7788740.5,600757.9 7788750.5,600758.4 7788765,600754.94 7788774.5,600747.2 7788782,600743.5 7788792,600746.2 7788804,600743.06 7788812,600737.44 7788823,600731.9 7788829.5,600731.6 7788838.5,600733.3 7788844.5,600729.7 7788851,600721.4 7788852.5,600712.7 7788851,600706.8 7788849.5,600701 7788848.5,600698.56 7788843.5,600693.25 7788841,600690.8 7788838.5,600683 7788840,600673.3 7788842,600666 7788845,600662.9 7788845,600655.3 7788838.5,600649.4 7788837.5,600640 7788827,600649.75 7788814,600661 7788811,600663.2 7788799,600664.06 7788794,600665.8 7788792,600671.44 7788782.5,600670.8 7788764,600683.94 7788761,600687.5 7788751,600689.56 7788743,600693.2 7788737,600695 7788732.5,600697.4 7788729.5,600699.44 7788727,600699.4 7788723.5,600701 7788720,600706.8 7788717,600710.7 7788715,600708.3 7788708,600712.9 7788704,600714.9 7788699,600722.6 7788697,600726 7788697.5))"
87,Sim,30,"POLYGON ((600749.6 7788286,600746.9 7788281.5,600741.7 7788273.5,600736.94 7788266.5,600736.5 7788262.5,600734.1 7788257.5,600732.56 7788249.5,600728.2 7788246.5,600727.75 7788240,600721.8 7788230,600713.44 7788217.5,600703.5 7788210,600711.9 7788190.5,600705.9 7788177,600707.5 7788170,600704.3 7788160.5,600697.56 7788148,600693.2 7788139,600689.56 7788129.5,600678.8 7788131,600653 7788140.5,600643.44 7788129.5,600644.25 7788125,600643.8 7788121.5,600642.25 7788113.5,600601.3 7788090.5,600555.1 7788082.5,600540.8 7788082.5,600529.3 7788073,600514.2 7788074,600495.06 7788060.5,600484.4 7788053.5,600483.1 7788041.5,600490.7 7788035.5,600495.9 7788034.5,600503.06 7788040.5,600512.56 7788042.5,600517.75 7788048.5,600524.94 7788046.5,600533.7 7788042,600540.8 7788044.5,600558.75 7788046.5,600581.8 7788056,600590.56 7788056.5,600601.7 7788055,600618 7788066,600628.75 7788068.5,600642.6 7788075.5,600656.2 7788084,600667.7 7788084,600678.44 7788074,600673.25 7788067,600674.9 7788063,600672.06 7788058.5,600678.8 7788055,600686.8 7788051.5,600710.7 7788043.5,600723.8 7788045.5,600726.56 7788051.5,600723 7788061,600722.56 7788070,600732.1 7788069,600734.94 7788061,600730.94 7788047.5,600748.06 7788044,600768.75 7788042,600771.5 7788036,600783.06 7788028.5,600787.44 7788041.5,600779.06 7788065,600773.5 7788080,600771.1 7788094.5,600765.1 7788119.5,600763.2 7788136,600759.56 7788156.5,600761.94 7788171,600756 7788182.5,600751.6 7788197.5,600751.25 7788226,600753.6 7788253.5,600749.6 7788286))"
88,Sim,50,"POLYGON ((599915.1 7788565,599917.75 7788571.5,599918.8 7788576.5,599914.6 7788581,599910.8 7788581.5,599897.8 7788598,599888.1 7788599,599875.9 7788591.5,599871.2 7788594,599866.75 7788602,599866.56 7788609,599860.7 7788620.5,599862.75 7788624,599856.56 7788630.5,599851 7788635.5,599841.5 7788644.5,599831.8 7788652.5,599825.94 7788655,599820.9 7788654,599818.94 7788655.5,599809.75 7788660,599805.44 7788665,599802.75 7788664,599798.44 7788662.5,599791.44 7788660.5,599789.4 7788657,599785.44 7788651,599788.75 7788642,599789.06 7788635,599782.56 7788631,599778.6 7788626,599780.5 7788621,599780.2 7788611,599782.1 7788600.5,599783.2 7788592.5,599786.7 7788585,599789.44 7788582.5,599791.9 7788580.5,599795.25 7788577.5,599798.6 7788574.5,599800.75 7788572,599803.6 7788570.5,599807.1 7788569.5,599812.3 7788568.5,599817.56 7788567,599822.44 7788566.5,599827.1 7788566.5,599833.3 7788565,599838.4 7788562.5,599843.56 7788561,599849.94 7788556.5,599856.2 7788555,599861.6 7788554.5,599865.56 7788556,599868.1 7788558,599872.1 7788562.5,599875.1 7788566,599882.56 7788564,599886.56 7788565.5,599892.44 7788567,599899.25 7788566,599905.3 7788562,599911.94 7788561.5,599915.1 7788565))"
89,Sim,50,"POLYGON ((603760.5 7804044.5,603762.4 7804040.5,603766.3 7804038.5,603769.2 7804035,603772.9 7804034.5,603775.1 7804036,603780.1 7804034.5,603784.1 7804035.5,603786.6 7804037,603790.5 7804037.5,603796 7804035.5,603801.25 7804035,603806.1 7804035,603812.9 7804041,603820.7 7804043.5,603828.06 7804047,603830.06 7804051.5,603839.8 7804053,603841.7 7804058,603849.56 7804061,603858.3 7804065,603865.7 7804071.5,603873.56 7804076,603877.06 7804080.5,603885.06 7804087,603888.8 7804090,603898.7 7804093.5,603906.7 7804096,603917.56 7804100,603922.2 7804105,603925.56 7804107.5,603929.3 7804108,603926.3 7804112.5,603919.3 7804112.5,603913.2 7804112,603909.3 7804115,603905.2 7804120.5,603899.94 7804124,603894.8 7804122.5,603894.75 7804120.5,603889.3 7804116.5,603883.2 7804112,603879.2 7804110,603874.3 7804105.5,603868.8 7804105,603864.3 7804104,603862.7 7804105.5,603859.8 7804105.5,603853.2 7804100.5,603846.8 7804096,603842.44 7804092,603837.94 7804091.5,603834.06 7804090,603828.8 7804086,603825.8 7804083,603820.06 7804078.5,603816 7804078,603811.7 7804077.5,603809.3 7804074.5,603805.9 7804071.5,603798.5 7804069,603792 7804067,603786.9 7804061.5,603784.4 7804059,603779.4 7804055.5,603776 7804053.5,603772.6 7804052,603767.25 7804048.5,603762.5 7804045.5,603760.5 7804044.5))"
90,Sim,30,"POLYGON ((603829.8 7806822.5,603832.25 7806825,603832.56 7806829,603832.44 7806833.5,603832.44 7806838.5,603831.6 7806842,603832.25 7806844,603831.94 7806846,603830.7 7806848,603830.06 7806850.5,603828.3 7806852.5,603824.9 7806852.5,603823.3 7806853.5,603821.3 7806854,603818.94 7806854,603816.4 7806855.5,603814.06 7806857.5,603812.2 7806857,603810.9 7806857,603809.8 7806856.5,603808.7 7806857,603807.44 7806857.5,603807.56 7806860.5,603805.75 7806860.5,603803.3 7806861,603801.8 7806859,603802.7 7806857.5,603806.7 7806855.5,603810.3 7806855.5,603810.3 7806852.5,603809.4 7806850.5,603810.1 7806848.5,603811.7 7806846.5,603812.5 7806845.5,603811.56 7806843.5,603809.8 7806841.5,603809.1 7806839.5,603809.2 7806838,603810.94 7806836.5,603812.8 7806836,603815.6 7806834,603817.4 7806833.5,603817.94 7806832.5,603819.56 7806831.5,603821.6 7806830.5,603821.9 7806828.5,603822.8 7806827,603825.9 7806825.5,603824.44 7806825,603824.7 7806823,603826 7806822,603827.56 7806820.5,603829.8 7806822.5))"
91,Sim,30,"POLYGON ((603730.44 7806790,603726.6 7806779,603743.56 7806773,603747.5 7806779,603746.3 7806783,603741.56 7806788.5,603736.9 7806790,603730.44 7806790))"
157,Sim,30,"POLYGON ((602389.2 7795685.5,602389.5 7795690.5,602391.56 7795696,602392.4 7795702.5,602393.6 7795709,602394.44 7795714,602391.56 7795718,602394.44 7795721.5,602394.9 7795727.5,602391.4 7795733,602390.6 7795736.5,602391.75 7795740.5,602391.9 7795747.5,602393 7795755.5,602394.1 7795761,602393.94 7795773,602393.8 7795780,602396.5 7795783.5,602399.3 7795785.5,602405.2 7795788.5,602407.6 7795791,602412.4 7795794.5,602415.56 7795799,602418.25 7795805,602418.7 7795810,602415.56 7795814,602415.4 7795818,602411.06 7795823,602404.1 7795825,602398.4 7795824,602395.2 7795824,602389.8 7795823,602386.2 7795820,602387.4 7795815.5,602391.56 7795815.5,602397.1 7795814.5,602400.75 7795808.5,602400.94 7795803,602400.1 7795798,602396 7795792.5,602393.1 7795788,602388.9 7795784.5,602382.2 7795783,602377.44 7795780.5,602375.5 7795779,602375.2 7795771,602378.4 7795765,602381.06 7795759,602379.5 7795754,602380.6 7795750,602381.25 7795745.5,602380 7795742.5,602378.56 7795739.5,602378.56 7795735,602379.3 7795733,602378.9 7795730,602378.06 7795727.5,602378.9 7795723.5,602379 7795720,602378.7 7795717,602376.8 7795714.5,602375.9 7795713,602376.3 7795709,602377.25 7795705.5,602376.8 7795702.5,602375.5 7795700.5,602374.56 7795697,602379.2 7795690,602384.44 7795687,602386.6 7795685,602389.2 7795685.5))"
158,Sim,50,"POLYGON ((611551.8 7810160.5,611553.6 7810157.5,611557.25 7810153.5,611559.1 7810151.5,611561.75 7810148.5,611564.94 7810149,611567.5 7810151.5,611571.5 7810153.5,611573.2 7810157,611575.44 7810161.5,611579.44 7810166.5,611581.9 7810170,611585.56 7810171.5,611591.3 7810174.5,611594.56 7810177,611595.6 7810181.5,611596.4 7810184,611597.6 7810188,611595.56 7810189,611592.44 7810188.5,611586.75 7810188.5,611581.7 7810188,611577.56 7810187,611574.8 7810184.5,611572.1 7810183,611568.56 7810184,611565.06 7810183,611561.25 7810180.5,611558.6 7810178.5,611555.06 7810175,611550.7 7810172,611548.56 7810169.5,611547.94 7810166,611548.25 7810163,611551.8 7810160.5))"
159,Sim,30,"POLYGON ((611649.06 7810287,611652.3 7810291.5,611654.1 7810294,611657.06 7810297.5,611659.06 7810303,611660.06 7810305.5,611662.1 7810308.5,611664.5 7810312.5,611667.75 7810313.5,611675.2 7810319,611678.75 7810322,611684.56 7810321,611688.4 7810321,611694.1 7810325,611699.1 7810327.5,611708.4 7810329.5,611715.44 7810331,611719.2 7810333.5,611726.25 7810335.5,611731.2 7810336,611735.6 7810334.5,611738.94 7810332.5,611738.75 7810329.5,611740.9 7810326.5,611742 7810332,611746.9 7810333,611752.8 7810334,611757.06 7810338,611760.25 7810340,611761.6 7810342.5,611760.9 7810347,611753.2 7810349,611747.7 7810347,611741.44 7810343.5,611735.25 7810341.5,611729.56 7810341,611725.94 7810342,611720.3 7810340.5,611715.94 7810339,611712.4 7810337.5,611707.7 7810337.5,611703.75 7810337.5,611696.2 7810335,611689.2 7810333,611682.44 7810331.5,611677.7 7810331.5,611675.2 7810332.5,611671.6 7810334.5,611669.56 7810334,611667.9 7810330.5,611665.2 7810328,611660.7 7810324,611658.5 7810320,611655.9 7810317.5,611652.44 7810316.5,611648.44 7810319,611645.1 7810320,611638.25 7810320,611633.9 7810320.5,611629.94 7810320.5,611627.25 7810321,611625.44 7810319.5,611622.8 7810315.5,611619.06 7810312,611621.3 7810308,611625.8 7810309,611630.3 7810309.5,611635.06 7810308,611639.7 7810306,611644.4 7810305,611647 7810302.5,611645.94 7810297.5,611645.44 7810293.5,611645 7810291,611645 7810289,611646.5 7810285.5,611649.06 7810287))"
160,Não,0,"POLYGON ((612649.6 7797114,612648.94 7797113.5,612648.56 7797113,612648.5 7797113,612648.8 7797113,612649.06 7797113,612649.9 7797113,612653 7797115,612658.7 7797117,612660.8 7797117.5,612663.56 7797113,612663.7 7797113.5,612663.75 7797113.5,612663.56 7797114,612661.44 7797118,612662.25 7797118.5,612664.2 7797119,612665.75 7797120.5,612665.25 7797121,612664.2 7797120,612661.1 7797118.5,612656.1 7797116.5,612652.9 7797115.5,612649.6 7797114))"
