﻿ID_RECUO_ALINHAMENTO,TPLOG,LOGRADOURO,LARGURA_FINAL_TRECHO,GEOMETRIA
3000,RUA,DOUTOR BENEDITO XAVIER,17,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9217816,-19.8511048],[-43.9216346,-19.8506353]]]}"
3001,RUA,SANTA RITA DE CASSIA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9523323,-19.8423353],[-43.9521853,-19.8422935],[-43.9520203,-19.842248],[-43.9517372,-19.842179]]]}"
3002,RUA,HENRIQUE TANN,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9429205,-19.8493531],[-43.9429309,-19.8494098],[-43.9429611,-19.8494558],[-43.943001,-19.8494934],[-43.9430421,-19.8495215],[-43.9431083,-19.8495518],[-43.9431824,-19.8495663],[-43.9431973,-19.8495722]]]}"
3003,RUA,CAPITAO MANOEL SOARES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9387186,-19.8345267],[-43.9387225,-19.8342063],[-43.9387579,-19.8340823],[-43.9390164,-19.8333288]]]}"
3004,RUA,PINTOR PABLO PICASSO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9106254,-19.8295952],[-43.9106329,-19.8295374],[-43.9106664,-19.8290843],[-43.9107224,-19.8284362],[-43.9107347,-19.8282247],[-43.9107193,-19.8280598],[-43.9106305,-19.8278996]]]}"
3005,AVE,DOUTOR CRISTIANO GUIMARAES,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9519299,-19.8237965],[-43.9517024,-19.8248401]]]}"
3006,RUA,DOS JESUITAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9477972,-19.843157],[-43.9473608,-19.8426706]]]}"
3007,RUA,SAO TIAGO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9484425,-19.8425799],[-43.9481739,-19.8428438],[-43.9479848,-19.8429916],[-43.9477972,-19.843157]]]}"
3008,RUA,MARIA AMELIA MAIA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9462616,-19.8440835],[-43.9461483,-19.8441201],[-43.9459462,-19.8441854]]]}"
3009,RUA,PINTOR PABLO PICASSO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9105474,-19.830686],[-43.9105548,-19.8303589],[-43.9106254,-19.8295952]]]}"
3010,RUA,OCIDENTAL,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0102049,-19.8869467],[-44.0103098,-19.8866859]]]}"
3011,RUA,SANTA JOSEFINA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9621947,-19.8868864],[-43.9629337,-19.8862486]]]}"
3012,AVE,DOUTOR CRISTIANO GUIMARAES,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9522405,-19.8228371],[-43.9521146,-19.8232129],[-43.9519669,-19.8236598],[-43.9519299,-19.8237965]]]}"
6441,AVE,BARONEZA DE SANTA LUZIA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9411308,-19.839229],[-43.9411917,-19.8393748]]]}"
3013,RUA,PROFESSOR RUBENS GUELLI,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9347558,-19.8288342],[-43.934765,-19.8301769],[-43.9347255,-19.8307516]]]}"
7152,AVE,VILARINHO,40,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9447832,-19.8233234],[-43.9452072,-19.8229697],[-43.9454879,-19.8228047],[-43.9457625,-19.8227179]]]}"
7153,AVE,VILARINHO,40,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9457625,-19.8227179],[-43.9461105,-19.8226095],[-43.9464097,-19.8225562],[-43.9467906,-19.822566],[-43.9472003,-19.8226009],[-43.9475286,-19.8225678],[-43.9479154,-19.8224624],[-43.9482909,-19.8222823]]]}"
7392,RUA,JOSE ANTONIO ULHOA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9375523,-19.8072406],[-43.9367872,-19.8068658]]]}"
3014,RUA,ALBERTINA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9299309,-19.8521797],[-43.9299828,-19.8515547]]]}"
3015,RUA,ALBERTINA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9299828,-19.8515547],[-43.9300333,-19.8509183]]]}"
3016,RUA,RIO GRANDE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9296015,-19.8528286],[-43.9297353,-19.8528159],[-43.9298778,-19.8528178]]]}"
3017,RUA,ALBERTINA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9298778,-19.8528178],[-43.9299309,-19.8521797]]]}"
3018,RUA,AMERICO MARTINS DA COSTA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9271364,-19.8526212],[-43.927093,-19.8523324],[-43.9270646,-19.8519677]]]}"
3019,RUA,PARNAIBA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9290718,-19.8508421],[-43.9300333,-19.8509183]]]}"
3020,RUA,LIBIA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0146192,-19.9004612],[-44.0151259,-19.9010803]]]}"
3021,RUA,LIBIA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0140951,-19.8998019],[-44.0146192,-19.9004612]]]}"
3022,RUA,JOAO RAMALHO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0132261,-19.9005547],[-44.0136013,-19.9004716]]]}"
3023,RUA,JOAO RAMALHO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0129246,-19.9006269],[-44.0132261,-19.9005547]]]}"
3024,RUA,JOAO RAMALHO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0118577,-19.9003737],[-44.0119803,-19.9004762],[-44.0120689,-19.9005462],[-44.0121684,-19.9006216],[-44.0121924,-19.9006415]]]}"
3025,RUA,JOAO RAMALHO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0121924,-19.9006415],[-44.0123855,-19.9006987],[-44.0125498,-19.9006989],[-44.0126652,-19.9006823],[-44.0128049,-19.9006544],[-44.0129246,-19.9006269]]]}"
5701,RUA,MONTE VERDE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0110105,-19.891319],[-44.0111859,-19.8913136]]]}"
3026,RUA,OLIVEIRA FORTES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.926192,-19.8505823],[-43.9259356,-19.8503163]]]}"
3027,RUA,OLIVEIRA FORTES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9259356,-19.8503163],[-43.9255073,-19.8499825]]]}"
3028,RUA,GERALDO COSTA LARA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9420218,-19.8498252],[-43.9415763,-19.8500558]]]}"
3029,RUA,HENRIQUE TANN,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9430365,-19.8485995],[-43.9429991,-19.8488823]]]}"
3030,RUA,HENRIQUE TANN,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9429991,-19.8488823],[-43.9429205,-19.8493531]]]}"
3031,RUA,GERALDO COSTA LARA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9429205,-19.8493531],[-43.942451,-19.8496007]]]}"
3032,RUA,GERALDO COSTA LARA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.942451,-19.8496007],[-43.9420218,-19.8498252]]]}"
5702,AVE,PAES DE ABREU,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9610742,-19.8871998],[-43.9612131,-19.8869262],[-43.9613976,-19.8865148]]]}"
5703,AVE,PAES DE ABREU,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9613976,-19.8865148],[-43.9615909,-19.8862579]]]}"
3033,RUA,RIO GRANDE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9311148,-19.8529091],[-43.9312889,-19.8529225],[-43.9314626,-19.8529355]]]}"
3034,RUA,SANTA RITA DE CASSIA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9511727,-19.8416575],[-43.9509842,-19.8413627],[-43.9509117,-19.8413166],[-43.9505766,-19.8412648]]]}"
3035,RUA,SANTA RITA DE CASSIA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9517372,-19.842179],[-43.9514835,-19.8421098],[-43.9514521,-19.8420829],[-43.9511727,-19.8416575]]]}"
3036,RUA,SAO LUIZ,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9517372,-19.842179],[-43.9516123,-19.8428803]]]}"
3037,RUA,NELIA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9503083,-19.8426752],[-43.9509753,-19.842775]]]}"
3038,RUA,NELIA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9509753,-19.842775],[-43.9516123,-19.8428803]]]}"
3039,AVE,DOUTOR CRISTIANO GUIMARAES,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9494216,-19.8415025],[-43.9490796,-19.8418924]]]}"
3040,RUA,OLIVEIRA FORTES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9229236,-19.8491708],[-43.9226379,-19.8491893]]]}"
5704,PCA,TIO MARIO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9215374,-19.848753],[-43.9216165,-19.8491208]]]}"
5705,RUA,FRANCISCO PEREZ MOREIRA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9212987,-19.8495371],[-43.9216165,-19.8491208]]]}"
3041,RUA,RUBENS DE SOUZA PIMENTEL,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9210289,-19.8486374],[-43.9215374,-19.848753]]]}"
3042,RUA,DOUTOR BENEDITO XAVIER,17,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9210289,-19.8486374],[-43.9208512,-19.848203],[-43.920745,-19.8480487]]]}"
3043,RUA,DOUTOR BENEDITO XAVIER,17,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9213785,-19.8498357],[-43.9212987,-19.8495371]]]}"
3044,RUA,DOUTOR BENEDITO XAVIER,17,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9212987,-19.8495371],[-43.9212613,-19.8493943]]]}"
6442,ROD,PAPA JOAO PAULO II,60,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9501298,-19.8183345],[-43.9494075,-19.8171956],[-43.9492585,-19.8168978]]]}"
3045,RUA,REIS DE ALMEIDA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9310471,-19.8476965],[-43.9307047,-19.847058],[-43.9306888,-19.8470175]]]}"
3046,RUA,REIS DE ALMEIDA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9313703,-19.8483275],[-43.9310471,-19.8476965]]]}"
3047,RUA,DONA CELESTE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9275853,-19.847509],[-43.9275731,-19.8476566],[-43.9274843,-19.8479014],[-43.9272677,-19.8480722]]]}"
3048,RUA,PEDRO BATISTA MARTINS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.927257,-19.8485384],[-43.9272235,-19.8485169],[-43.927211,-19.8484412],[-43.9272029,-19.848372],[-43.9272105,-19.8482881],[-43.9272213,-19.8481933],[-43.9272288,-19.8481339],[-43.9272677,-19.8480722]]]}"
3049,RUA,RUBENS DE SOUZA PIMENTEL,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9244455,-19.8478898],[-43.9248374,-19.8479336],[-43.9250001,-19.8479438],[-43.9251411,-19.8479441]]]}"
3050,RUA,RUBENS DE SOUZA PIMENTEL,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9228105,-19.8484051],[-43.9232431,-19.8482603]]]}"
3051,RUA,RUBENS DE SOUZA PIMENTEL,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9232431,-19.8482603],[-43.9236353,-19.8481386]]]}"
3052,RUA,RUBENS DE SOUZA PIMENTEL,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9236353,-19.8481386],[-43.9237834,-19.848088]]]}"
3053,RUA,RUBENS DE SOUZA PIMENTEL,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9237834,-19.848088],[-43.9244455,-19.8478898]]]}"
3054,RUA,DOUTOR BENEDITO XAVIER,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9196562,-19.8471683],[-43.9190521,-19.84679]]]}"
3055,RUA,OCIDENTAL,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0101374,-19.8871358],[-44.0102049,-19.8869467]]]}"
3056,AVE,DOUTOR CRISTIANO GUIMARAES,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9497871,-19.8411254],[-43.9494216,-19.8415025]]]}"
3057,RUA,NELIA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9489943,-19.8424537],[-43.9496549,-19.8425701]]]}"
3058,RUA,NELIA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9496549,-19.8425701],[-43.9503083,-19.8426752]]]}"
3059,RUA,CAPITAO LEONIDIO SOARES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9494216,-19.8415025],[-43.9491446,-19.8408671]]]}"
3060,AVE,DOUTOR CRISTIANO GUIMARAES,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9486045,-19.8424028],[-43.9484425,-19.8425799]]]}"
3061,RUA,OLIVEIRA FORTES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9240536,-19.8492077],[-43.923729,-19.8491319],[-43.9234623,-19.8491102],[-43.9233637,-19.8491241]]]}"
3062,RUA,OLIVEIRA FORTES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9243113,-19.8492882],[-43.9240536,-19.8492077]]]}"
3063,RUA,OLIVEIRA FORTES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9246729,-19.8494801],[-43.9243113,-19.8492882]]]}"
3064,RUA,OLIVEIRA FORTES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9233637,-19.8491241],[-43.9229236,-19.8491708]]]}"
3065,RUA,JOSE GOMES DOMINGUES,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9482542,-19.8045127],[-43.9481123,-19.804259],[-43.9479875,-19.8038028],[-43.9478447,-19.8032319],[-43.9477446,-19.8029899],[-43.9476321,-19.802836],[-43.9475117,-19.8027257],[-43.9472707,-19.8025537],[-43.947032,-19.8024301],[-43.946689,-19.8022934],[-43.9458739,-19.8020028]]]}"
3066,RUA,JOSE CARCHENO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9490659,-19.8051529],[-43.9490013,-19.8049481],[-43.9485972,-19.8043301],[-43.9484231,-19.8040397],[-43.9483558,-19.8038365],[-43.9482611,-19.8031363],[-43.9479551,-19.8024606],[-43.9478169,-19.802119]]]}"
3067,RUA,ATALAIA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9287199,-19.8021349],[-43.9289279,-19.8023633],[-43.9290382,-19.8024788],[-43.9292702,-19.8026002],[-43.929573,-19.8026764],[-43.9299258,-19.802725],[-43.9302953,-19.8027616],[-43.9306102,-19.8028037],[-43.9308667,-19.8028541],[-43.9311366,-19.802905],[-43.9313141,-19.8029978],[-43.9314623,-19.8032047],[-43.9316903,-19.8035618],[-43.9318523,-19.8038152],[-43.9322233,-19.8044246],[-43.9323441,-19.8045267]]]}"
3068,RUA,DOUTOR BENEDITO XAVIER,17,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9273858,-19.8629446],[-43.9273282,-19.8628566],[-43.9267913,-19.8619316],[-43.9266869,-19.8617344]]]}"
3069,RUA,FIGUEIRO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0113622,-19.8865095],[-44.0108117,-19.8868985]]]}"
3070,RUA,LADAINHA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9301668,-19.8601214],[-43.9298373,-19.8589805]]]}"
3071,RUA,LADAINHA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9305839,-19.8613837],[-43.9301668,-19.8601214]]]}"
3072,RUA,DOUTOR BENEDITO XAVIER,17,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9263111,-19.8610807],[-43.9261312,-19.8608314],[-43.9258682,-19.8604222],[-43.9255303,-19.8598157]]]}"
3073,RUA,RUBENS DE SOUZA PIMENTEL,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9215374,-19.848753],[-43.9216566,-19.8487546],[-43.921706,-19.8487427]]]}"
3074,RUA,VOLTS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9307377,-19.8612662],[-43.9309222,-19.8611199],[-43.93096,-19.8611142]]]}"
3075,RUA,VOLTS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9305839,-19.8613837],[-43.9307377,-19.8612662]]]}"
3076,RUA,BELA VISTA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9420994,-19.8459985],[-43.9417904,-19.8454219]]]}"
3077,RUA,MARIA AMELIA MAIA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9420994,-19.8459985],[-43.9420248,-19.8460345]]]}"
3078,RUA,MARIA AMELIA MAIA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9420248,-19.8460345],[-43.9418132,-19.8461371]]]}"
3079,RUA,MARIA AMELIA MAIA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9418132,-19.8461371],[-43.9411549,-19.84645]]]}"
3080,RUA,DO CRUZEIRO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9411549,-19.84645],[-43.9408487,-19.8458748]]]}"
3081,RUA,MARIA AMELIA MAIA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9411549,-19.84645],[-43.9408001,-19.8466249]]]}"
3082,RUA,WALDOMIRO LOBO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9387472,-19.8469335],[-43.9389953,-19.8469011]]]}"
3083,RUA,OURICURI,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.93406,-19.8370691],[-43.9335736,-19.8367305]]]}"
3084,RUA,TIPUANA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9444504,-19.8113025],[-43.9430279,-19.8108264]]]}"
3085,RUA,TIPUANA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9429279,-19.8107912],[-43.9414256,-19.8102493]]]}"
3086,RUA,TIPUANA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9414256,-19.8102493],[-43.9401179,-19.8095489]]]}"
7393,RUA,ALPINEA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9441609,-19.8118918],[-43.9430373,-19.8115],[-43.94276,-19.811376],[-43.9427068,-19.8113682]]]}"
7394,RUA,LILIUM,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9375325,-19.8091255],[-43.9379839,-19.8093306],[-43.9381905,-19.8093384],[-43.9383763,-19.8092878]]]}"
7395,RUA,LILIUM,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9383763,-19.8092878],[-43.9391834,-19.8089118]]]}"
7396,TRV,UM MIL DUZENTOS E OITENTA E CINCO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9393456,-19.8081139],[-43.9387959,-19.8078522],[-43.9386906,-19.8077902],[-43.9386539,-19.8077843],[-43.938334,-19.8076322],[-43.9383121,-19.8076048]]]}"
5706,RUA,BOTAO DE ROSA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9355812,-19.8098027],[-43.9342408,-19.809856]]]}"
3087,RUA,DOUTOR BENEDITO XAVIER,17,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9245608,-19.8580278],[-43.9237218,-19.8564553]]]}"
3088,RUA,RIO GRANDE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9341674,-19.8549682],[-43.9344326,-19.8555338],[-43.9346807,-19.8561393]]]}"
3089,RUA,RIO GRANDE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9298778,-19.8528178],[-43.9311148,-19.8529091]]]}"
3090,RUA,RIO GRANDE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9314626,-19.8529355],[-43.9317184,-19.8530857],[-43.9319536,-19.8532823],[-43.9320671,-19.8533895],[-43.9322245,-19.8535766],[-43.9323068,-19.8536954]]]}"
3091,RUA,JECEABA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9332518,-19.8533074],[-43.9324159,-19.8538378]]]}"
3092,RUA,MACAUBAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9265742,-19.8416806],[-43.9264876,-19.8423153]]]}"
3093,RUA,PROFESSOR RUBENS GUELLI,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9346972,-19.8252458],[-43.9345665,-19.8259863],[-43.93462,-19.8264043]]]}"
3094,RUA,PARNAIBA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9313106,-19.8510046],[-43.9321325,-19.8510627]]]}"
3095,RUA,NAIR PENTAGNA GUIMARAES,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9397897,-19.8468069],[-43.9395939,-19.8462361]]]}"
3096,RUA,DO FLAMENGO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9389039,-19.8472069],[-43.9387472,-19.8469335]]]}"
3097,RUA,OLIVEIRA FORTES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9226379,-19.8491893],[-43.9218257,-19.8492078],[-43.9217244,-19.8491848],[-43.9216165,-19.8491208]]]}"
3098,RUA,RUBENS DE SOUZA PIMENTEL,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.921706,-19.8487427],[-43.9226071,-19.8484643]]]}"
3099,RUA,OLIVEIRA FORTES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9255073,-19.8499825],[-43.9250413,-19.8496937],[-43.9246729,-19.8494801]]]}"
3100,RUA,DOUTOR BENEDITO XAVIER,17,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9212613,-19.8493943],[-43.9210869,-19.8487983],[-43.9210289,-19.8486374]]]}"
3101,RUA,FIDES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.948757,-19.8911056],[-43.9489674,-19.8912102],[-43.9490982,-19.891224],[-43.9492086,-19.8911758],[-43.9493192,-19.8910951],[-43.9494095,-19.8909816],[-43.9494446,-19.8908777],[-43.9494351,-19.8907538],[-43.9494094,-19.8904802],[-43.9494141,-19.8902785],[-43.9494431,-19.8900637],[-43.9495377,-19.8898071]]]}"
3102,RUA,VIOLETA DE MELO,14,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9990706,-19.9004944],[-43.998465,-19.9006585]]]}"
3103,RUA,VIOLETA DE MELO,14,"{""type"":""MultiLineString"",""coordinates"":[[[-43.998465,-19.9006585],[-43.9982381,-19.9007166]]]}"
3104,RUA,VIOLETA DE MELO,14,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9982381,-19.9007166],[-43.99772,-19.9008532]]]}"
3105,RUA,JOAO RAMALHO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0112063,-19.8996995],[-44.0116929,-19.9002231],[-44.0118577,-19.9003737]]]}"
3106,RUA,JOAO RAMALHO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.010566,-19.8992219],[-44.0108292,-19.8993995],[-44.0110107,-19.8995366],[-44.0112063,-19.8996995]]]}"
3107,RUA,VIOLETA DE MELO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0014131,-19.899864],[-44.0006927,-19.900058]]]}"
3108,RUA,VIOLETA DE MELO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0006927,-19.900058],[-43.999969,-19.9002496]]]}"
5707,AVE,PAES DE ABREU,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.958674,-19.8899864],[-43.9588787,-19.8897028],[-43.9590854,-19.8894816]]]}"
5708,AVE,PAES DE ABREU,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.958372,-19.8905489],[-43.958674,-19.8899864]]]}"
5709,AVE,PAES DE ABREU,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9590854,-19.8894816],[-43.9593095,-19.8892389],[-43.9594205,-19.8890888],[-43.9595012,-19.8889612]]]}"
3109,RUA,ALABANDINA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9690875,-19.8906985],[-43.9692674,-19.8904997]]]}"
3110,RUA,ALABANDINA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9692674,-19.8904997],[-43.9694821,-19.8902656],[-43.9695803,-19.890163],[-43.969655,-19.890111]]]}"
3111,RUA,ITAGUAI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.971886,-19.8920309],[-43.9723603,-19.8913525]]]}"
3112,RUA,ITAGUAI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9723603,-19.8913525],[-43.9724225,-19.8912096]]]}"
3113,RUA,VASCO DA GAMA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9389609,-19.8482366],[-43.9398874,-19.8496198]]]}"
3114,AVE,DEPUTADO ULTIMO DE CARVALHO,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9438021,-19.836298],[-43.9422669,-19.8358622]]]}"
3115,RUA,JOAO FERNANDES DE OLIVEIRA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9419583,-19.8342895],[-43.9423661,-19.8349919],[-43.9425037,-19.8350278]]]}"
3116,RUA,TEREZINHA LOPES DE AZEVEDO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9409415,-19.8355327],[-43.9408955,-19.834728]]]}"
3117,AVE,DEPUTADO ULTIMO DE CARVALHO,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9422669,-19.8358622],[-43.9409415,-19.8355327]]]}"
3118,AVE,BARAO HOMEM DE MELO,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9695689,-19.9447614],[-43.9695366,-19.944965]]]}"
3119,RUA,VIOLETA DE MELO,14,"{""type"":""MultiLineString"",""coordinates"":[[[-43.99772,-19.9008532],[-43.997381,-19.9009438]]]}"
3120,AVE,AMINTAS JACQUES DE MORAES,35,"{""type"":""MultiLineString"",""coordinates"":[[[-44.010136,-19.8950203],[-44.0108183,-19.8951121]]]}"
3121,AVE,AMERICO VESPUCIO,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9562002,-19.8895424],[-43.9566892,-19.8902271]]]}"
3122,RUA,APORE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9550555,-19.8897847],[-43.9553907,-19.8900127],[-43.9555208,-19.8901901],[-43.9556346,-19.8903444]]]}"
3123,RUA,APORE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.954486,-19.8893871],[-43.9550555,-19.8897847]]]}"
3249,RUA,PEDRO BATISTA MARTINS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9267335,-19.8502052],[-43.926822,-19.8501167],[-43.9269055,-19.8500056],[-43.9269685,-19.8498161],[-43.9270326,-19.8495245]]]}"
3250,RUA,PEDRO BATISTA MARTINS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9262537,-19.8506362],[-43.9267335,-19.8502052]]]}"
3251,RUA,AMERICO MARTINS DA COSTA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9264316,-19.8508109],[-43.9263416,-19.8507235],[-43.9262537,-19.8506362]]]}"
5719,RUA,OSCAR TROMPOWSKY,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9628614,-19.9421561],[-43.9629929,-19.9426588]]]}"
6048,AVE,FAZENDA VELHA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9223337,-19.831933],[-43.9224396,-19.8317638]]]}"
3252,RUA,ARI BARROSO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9224111,-19.8324728],[-43.9223819,-19.832058],[-43.9223337,-19.831933]]]}"
