ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
11683;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;11683;POINT (604170.28 7797720.04)
11684;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;11684;POINT (604120.49 7797901.03)
11685;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;11685;POINT (604120.49 7797901.03)
11686;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;11686;POINT (603990.58 7798097.78)
11687;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;11687;POINT (603990.58 7798097.78)
11688;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;11688;POINT (603922.81 7798030.41)
11689;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;11689;POINT (603922.81 7798030.41)
11690;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;11690;POINT (603856.91 7798102.33)
11691;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;11691;POINT (603856.91 7798102.33)
11692;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;11692;POINT (603748.0 7798164.67)
11693;4034;NOVO DOM BOSCO - SAVASSI VIA PADRE EUSTAQUIO;DESVIO FEIRA DA AV. AFONSO PENA;NOVO DOM BOSCO;11693;POINT (603748.0 7798164.67)
12680;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12680;POINT (611744.6 7796022.55)
12681;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12681;POINT (611698.38 7796024.08)
12682;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12682;POINT (611936.6 7795691.64)
12683;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12683;POINT (611929.25 7795625.56)
12684;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12684;POINT (612142.9 7795330.7)
12685;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12685;POINT (612126.19 7795291.59)
12686;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12686;POINT (612258.45 7795132.56)
12687;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12687;POINT (612224.56 7795115.62)
12688;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12688;POINT (612407.71 7794868.93)
12689;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12689;POINT (612424.53 7794785.85)
12690;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12690;POINT (612601.23 7794531.51)
12691;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12691;POINT (612597.57 7794487.37)
12692;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12692;POINT (612717.59 7794328.2)
12693;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12693;POINT (612698.78 7794316.19)
12694;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12694;POINT (612872.8 7794060.95)
12695;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12695;POINT (613163.35 7793638.91)
12696;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12696;POINT (613408.18 7793464.04)
12697;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12697;POINT (613468.17 7793298.14)
12698;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12698;POINT (609537.05 7800677.06)
12699;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12699;POINT (609881.63 7800912.34)
12700;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12700;POINT (610593.77 7798342.34)
12701;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12701;POINT (610555.53 7798534.06)
12702;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12702;POINT (610602.76 7798569.45)
12703;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12703;POINT (610448.05 7798810.57)
12704;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12704;POINT (610489.78 7798842.09)
12705;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12705;POINT (610335.08 7799109.07)
12706;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12706;POINT (610353.83 7799177.79)
12707;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12707;POINT (610059.56 7799608.69)
12708;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12708;POINT (609981.48 7799654.08)
12709;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12709;POINT (609937.2 7799943.48)
12710;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12710;POINT (609865.4 7800570.77)
12711;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12711;POINT (608260.7 7800224.39)
12712;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12712;POINT (613036.11 7793834.22)
12713;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12713;POINT (613673.76 7792621.1)
12714;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12714;POINT (609729.93 7800566.34)
12715;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12715;POINT (609685.34 7800538.38)
12716;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12716;POINT (609548.13 7800479.17)
12717;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12717;POINT (609532.98 7800479.88)
12718;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12718;POINT (609416.0 7800391.5)
12719;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12719;POINT (609373.24 7800370.61)
12720;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12720;POINT (609246.19 7800210.72)
12721;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12721;POINT (609217.3 7800205.43)
12722;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12722;POINT (609749.03 7799928.6)
12723;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12723;POINT (608777.05 7799963.58)
12724;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12724;POINT (608682.05 7800050.73)
12725;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12725;POINT (608558.71 7800162.93)
12726;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12726;POINT (608437.52 7800273.32)
12727;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12727;POINT (608369.61 7800336.33)
12728;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12728;POINT (608238.37 7800373.19)
12729;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12729;POINT (608238.37 7800373.19)
12730;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12730;POINT (613105.91 7794097.69)
12731;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12731;POINT (609835.48 7800208.39)
12732;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12732;POINT (609754.03 7800446.18)
12733;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12733;POINT (608634.49 7799887.5)
12734;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12734;POINT (613652.56 7792904.39)
12735;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12735;POINT (609006.23 7799971.38)
12736;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12736;POINT (612859.12 7794185.43)
12737;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12737;POINT (609045.24 7799922.18)
12738;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12738;POINT (613473.09 7792861.07)
12739;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12739;POINT (613471.62 7793063.51)
12740;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12740;POINT (613287.1 7793792.95)
12741;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12741;POINT (613524.2 7793465.3)
12742;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12742;POINT (613535.9 7793214.9)
12743;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12743;POINT (613609.1 7792734.33)
12744;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12744;POINT (609096.81 7800020.61)
12745;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12745;POINT (609113.28 7800038.93)
12746;4103;APARECIDA-MANGABEIRAS;VIA AMR;APARECIDA;12746;POINT (609167.24 7800152.62)
12747;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12747;POINT (610918.7 7797370.0)
12748;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12748;POINT (611130.28 7797004.68)
12749;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12749;POINT (611321.97 7796674.55)
12750;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12750;POINT (611513.76 7796343.82)
12751;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12751;POINT (611698.38 7796024.08)
12752;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12752;POINT (611929.25 7795625.56)
12753;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12753;POINT (612126.19 7795291.59)
12754;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12754;POINT (612224.56 7795115.62)
12755;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12755;POINT (612424.53 7794785.85)
12756;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12756;POINT (612597.57 7794487.37)
12757;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12757;POINT (612698.78 7794316.19)
12758;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12758;POINT (612825.14 7794097.48)
12759;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12759;POINT (612921.65 7793932.24)
12760;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12760;POINT (614521.74 7793524.48)
12761;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12761;POINT (614299.4 7793073.03)
12762;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;APARECIDA;12762;POINT (613718.32 7792727.37)
13820;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13820;POINT (613195.02 7793857.24)
13821;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13821;POINT (613277.51 7794107.4)
13822;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13822;POINT (611314.73 7796394.7)
13823;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13823;POINT (611216.39 7796024.96)
13824;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13824;POINT (605835.64 7797455.87)
13825;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13825;POINT (605625.08 7797518.07)
13826;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13826;POINT (605957.49 7797329.64)
13827;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13827;POINT (604961.56 7797045.52)
13828;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13828;POINT (605127.64 7796913.81)
13829;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13829;POINT (605110.96 7796776.77)
13830;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13830;POINT (605224.52 7796455.16)
13831;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13831;POINT (613456.55 7794253.81)
13832;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13832;POINT (611075.75 7795714.42)
13833;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13833;POINT (605985.66 7796881.37)
13834;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13834;POINT (605836.26 7796704.22)
13835;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13835;POINT (605711.64 7796557.96)
13836;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13836;POINT (605627.81 7796459.1)
13837;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13837;POINT (611115.82 7796960.27)
13838;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13838;POINT (611732.73 7794667.4)
13839;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13839;POINT (611676.45 7794453.35)
13840;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13840;POINT (611631.5 7794287.15)
13841;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13841;POINT (604961.07 7796969.51)
13842;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13842;POINT (605053.51 7796923.31)
13843;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13843;POINT (605013.8 7796721.81)
13844;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13844;POINT (604949.4 7796586.77)
13845;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13845;POINT (612340.97 7793883.27)
13846;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13846;POINT (612328.6 7793730.14)
13847;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13847;POINT (612463.04 7793599.94)
13848;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13848;POINT (612625.77 7793435.53)
13849;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13849;POINT (605918.31 7797666.42)
13850;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13850;POINT (612260.42 7793998.73)
13851;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13851;POINT (606613.72 7797689.02)
13852;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13852;POINT (606402.97 7797692.12)
13853;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13853;POINT (606102.75 7797736.57)
13854;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13854;POINT (605973.72 7797755.57)
13855;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13855;POINT (612082.72 7794102.77)
13856;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13856;POINT (611861.74 7794161.63)
13857;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13857;POINT (605581.51 7797558.5)
13858;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13858;POINT (605716.83 7797615.63)
13859;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13859;POINT (610244.12 7796693.69)
13860;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13860;POINT (608190.46 7797864.55)
13861;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13861;POINT (608012.03 7797821.75)
13862;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13862;POINT (607702.98 7797737.57)
13863;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13863;POINT (607503.9 7797717.82)
13864;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13864;POINT (607320.99 7797729.8)
13865;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13865;POINT (607062.91 7797739.27)
13866;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13866;POINT (606859.76 7797746.99)
13867;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13867;POINT (610563.21 7796760.73)
13868;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13868;POINT (609232.47 7797903.54)
13869;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13869;POINT (609024.98 7797964.64)
13870;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13870;POINT (608857.3 7798014.44)
13871;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13871;POINT (608596.84 7798037.06)
13872;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13872;POINT (608395.25 7797987.62)
13873;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;DOM CABRAL;13873;POINT (604982.36 7796517.29)
13874;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13874;POINT (611147.24 7797046.25)
13875;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13875;POINT (611388.19 7796635.43)
13876;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13876;POINT (611512.74 7796422.25)
13877;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13877;POINT (611144.72 7797167.43)
13878;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13878;POINT (610796.6 7796965.35)
13879;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13879;POINT (611335.99 7795141.63)
13880;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13880;POINT (605384.3 7796367.63)
13881;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13881;POINT (612771.45 7793558.31)
13882;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13882;POINT (613179.49 7793861.0)
13883;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13883;POINT (613247.0 7794083.92)
13884;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13884;POINT (611578.92 7794500.81)
13885;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13885;POINT (605832.3 7797443.51)
13886;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13886;POINT (605671.77 7797501.04)
13887;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13887;POINT (606073.61 7796930.46)
13888;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13888;POINT (605945.67 7797302.61)
13889;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13889;POINT (605997.33 7797130.23)
13890;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13890;POINT (605110.96 7796776.77)
13891;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13891;POINT (605089.85 7796717.06)
13892;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13892;POINT (605219.25 7796484.52)
13893;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13893;POINT (605504.79 7797491.16)
13894;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13894;POINT (613456.55 7794253.81)
13895;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13895;POINT (613036.11 7793834.22)
13896;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13896;POINT (611540.35 7796080.11)
13897;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13897;POINT (611463.75 7795792.87)
13898;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13898;POINT (611380.47 7795493.49)
13899;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13899;POINT (605678.76 7796464.15)
13900;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13900;POINT (605617.99 7796517.2)
13901;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13901;POINT (606056.19 7796804.43)
13902;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13902;POINT (605907.02 7796629.12)
13903;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13903;POINT (612254.42 7794055.05)
13904;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13904;POINT (610522.28 7796985.86)
10633;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10633;POINT (608405.48 7798623.57)
10634;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10634;POINT (608267.46 7798856.61)
10635;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10635;POINT (608181.25 7799284.98)
10636;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10636;POINT (608243.72 7799660.9)
10637;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10637;POINT (607091.2 7801973.24)
10638;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10638;POINT (607084.95 7801807.18)
10639;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10639;POINT (604934.58 7802724.3)
10640;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10640;POINT (604669.85 7802606.72)
10641;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10641;POINT (604516.01 7802502.77)
10642;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10642;POINT (604326.31 7802347.1)
10643;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10643;POINT (613017.55 7804009.85)
10644;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10644;POINT (613210.88 7804086.57)
10645;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10645;POINT (613412.28 7804165.97)
10646;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10646;POINT (612303.67 7802583.48)
10647;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10647;POINT (612505.38 7802653.53)
10648;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10648;POINT (604212.7 7802514.48)
10649;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10649;POINT (614574.5 7804509.77)
10650;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10650;POINT (614564.77 7804515.27)
10651;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10651;POINT (614581.67 7804374.34)
10652;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10652;POINT (614338.35 7804580.21)
10653;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10653;POINT (606892.81 7802343.83)
10654;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10654;POINT (606593.08 7802456.72)
10655;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10655;POINT (611077.69 7797406.89)
10656;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10656;POINT (611340.57 7797505.83)
10657;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10657;POINT (614435.07 7804579.62)
10658;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10658;POINT (614540.8 7804550.92)
10659;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10659;POINT (613579.16 7804186.73)
10660;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10660;POINT (613690.99 7804018.68)
10661;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10661;POINT (612512.92 7803282.65)
10662;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10662;POINT (612774.2 7803584.21)
10663;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10663;POINT (612533.39 7802739.54)
10664;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10664;POINT (612495.4 7802887.78)
10665;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10665;POINT (614998.96 7804417.15)
10666;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10666;POINT (603804.28 7801993.19)
10667;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10667;POINT (603701.67 7802133.63)
10668;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10668;POINT (603923.03 7802589.78)
10669;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10669;POINT (604113.33 7802670.82)
10670;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10670;POINT (614218.79 7804566.03)
10671;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10671;POINT (614311.87 7804539.68)
10672;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10672;POINT (614809.96 7804212.52)
10673;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10673;POINT (614691.98 7804263.35)
10674;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10674;POINT (614748.82 7804251.27)
10675;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10675;POINT (603700.53 7802249.01)
10676;3503A;SANTA TEREZINHA-SAO GABRIEL;NOTURNO;SANTA TEREZINHA;10676;POINT (603826.24 7802339.86)
