﻿ID_APP,CLASSIFICACAO_APP,GEOMETRIA
141520,Declividade,"POLYGON ((616387.1 7797722,616387.1 7797732,616382.1 7797732,616382.1 7797727,616382.1 7797722,616387.1 7797722))"
141521,Declividade,"POLYGON ((607712.1 7791862,607712.1 7791857,607697.1 7791857,607697.1 7791852,607722.1 7791852,607722.1 7791862,607717.1 7791862,607712.1 7791862))"
141522,Declividade,"POLYGON ((605782.1 7790652,605782.1 7790662,605777.1 7790662,605777.1 7790652,605782.1 7790652))"
141523,Declividade,"POLYGON ((606002.1 7800307,606002.1 7800312,605997.1 7800312,605997.1 7800307,606002.1 7800307))"
141524,Declividade,"POLYGON ((608907.1 7800307,608912.1 7800307,608912.1 7800317,608907.1 7800317,608907.1 7800322,608902.1 7800322,608902.1 7800312,608907.1 7800312,608907.1 7800307))"
141525,Declividade,"POLYGON ((611357.1 7802082,611357.1 7802077,611362.1 7802077,611362.1 7802082,611357.1 7802082))"
141527,Declividade,"POLYGON ((604392.1 7802037,604392.1 7802042,604387.1 7802042,604387.1 7802037,604392.1 7802037))"
141529,Declividade,"POLYGON ((613667.1 7793702,613672.1 7793702,613672.1 7793697,613677.1 7793697,613677.1 7793692,613687.1 7793692,613687.1 7793687,613692.1 7793687,613692.1 7793682,613697.1 7793682,613697.1 7793677,613702.1 7793677,613702.1 7793672,613707.1 7793672,613707.1 7793667,613717.1 7793667,613717.1 7793672,613712.1 7793672,613712.1 7793682,613707.1 7793682,613707.1 7793687,613697.1 7793687,613697.1 7793692,613692.1 7793692,613692.1 7793697,613687.1 7793697,613687.1 7793702,613682.1 7793702,613677.1 7793702,613677.1 7793707,613672.1 7793707,613672.1 7793712,613667.1 7793712,613662.1 7793712,613662.1 7793717,613652.1 7793717,613652.1 7793712,613657.1 7793712,613657.1 7793707,613662.1 7793707,613662.1 7793702,613667.1 7793702))"
141530,Declividade,"POLYGON ((609107.1 7790702,609107.1 7790697,609112.1 7790697,609112.1 7790702,609107.1 7790702))"
141531,Declividade,"POLYGON ((614707.1 7807312,614707.1 7807327,614702.1 7807327,614702.1 7807312,614707.1 7807312))"
141532,Declividade,"POLYGON ((614642.1 7807307,614642.1 7807317,614637.1 7807317,614637.1 7807307,614642.1 7807307))"
141533,Declividade,"POLYGON ((614657.1 7807307,614652.1 7807307,614652.1 7807302,614657.1 7807302,614657.1 7807307))"
141534,Declividade,"POLYGON ((614642.1 7807347,614637.1 7807347,614637.1 7807337,614642.1 7807337,614642.1 7807347))"
141535,Declividade,"POLYGON ((614817.1 7807327,614817.1 7807332,614812.1 7807332,614812.1 7807327,614817.1 7807327))"
148866,Curso d'Água,"POLYGON ((603467.44 7786935.5,603462.94 7786935.5,603458.1 7786935.5,603453.4 7786935,603448.8 7786933,603444.6 7786931,603440.8 7786928,603437.56 7786924.5,603434.9 7786920.5,603432.9 7786916,603431.6 7786911.5,603431.1 7786906.5,603431.4 7786901.5,603432.44 7786897,603434.2 7786892.5,603436.7 7786888.5,603439.75 7786884.5,603443.44 7786881.5,603447.5 7786879,603452 7786877,603456.7 7786876,603458.7 7786874.5,603460.8 7786873,603463.3 7786871,603466.06 7786869,603469.4 7786866.5,603473.06 7786864.5,603477.06 7786862.5,603477.2 7786862.5,603477.75 7786862,603477.9 7786861.5,603478.94 7786857,603480.6 7786853,603482.7 7786848.5,603484.75 7786843.5,603491.2 7786827,603492.8 7786823,603494.94 7786820,603502.6 7786809.5,603504.25 7786807.5,603506.06 7786805.5,603508.2 7786803.5,603508.5 7786799.5,603509.06 7786796,603510.06 7786792.5,603511.5 7786789,603513.44 7786785.5,603519.25 7786777,603521 7786774.5,603523 7786772.5,603528.56 7786759.5,603530.75 7786755,603533.56 7786751.5,603536.94 7786748,603540.8 7786745.5,603545 7786743.5,603549.5 7786742,603554.2 7786741.5,603558.9 7786741.5,603563.5 7786742,603568 7786743.5,603572.1 7786746,603575.94 7786748.5,603579.2 7786752,603581.94 7786756,603584 7786760,603585.44 7786764.5,603586.1 7786769,603586.06 7786774,603585.25 7786778.5,603583.75 7786783,603575.56 7786802,603573.5 7786806,603570.94 7786809.5,603567.9 7786813,603567.56 7786813,603567.44 7786814.5,603566.9 7786818,603565.9 7786821.5,603564.5 7786825,603559.9 7786834.5,603558.2 7786837.5,603556.1 7786840,603553.8 7786842.5,603549.6 7786846.5,603545.8 7786852,603540.7 7786865.5,603540.56 7786865.5,603537.94 7786872,603536.9 7786874.5,603536.3 7786875.5,603535.75 7786879,603534.56 7786883.5,603532.7 7786888,603530.2 7786892,603526.25 7786897.5,603525.7 7786898,603520.44 7786904.5,603518.2 7786907,603515.56 7786910,603512.06 7786913,603508.1 7786915,603503.9 7786917,603502.25 7786917.5,603499.2 7786919.5,603497.1 7786921.5,603494.2 7786924.5,603490.75 7786927.5,603487 7786929.5,603482.94 7786931.5,603475.06 7786934,603471.3 7786935,603467.44 7786935.5))"
141252,Declividade,"POLYGON ((610077.1 7790122,610077.1 7790127,610072.1 7790127,610072.1 7790122,610077.1 7790122))"
141253,Declividade,"POLYGON ((610112.1 7790122,610112.1 7790127,610107.1 7790127,610107.1 7790122,610112.1 7790122))"
141254,Declividade,"POLYGON ((607422.1 7790122,607417.1 7790122,607417.1 7790117,607422.1 7790117,607422.1 7790122))"
141255,Declividade,"POLYGON ((608342.1 7790117,608342.1 7790122,608337.1 7790122,608337.1 7790117,608342.1 7790117))"
141256,Declividade,"POLYGON ((605192.1 7785206.5,605192.1 7785211.5,605197.1 7785211.5,605197.1 7785221.5,605202.1 7785221.5,605202.1 7785226.5,605192.1 7785226.5,605192.1 7785221.5,605187.1 7785221.5,605187.1 7785206.5,605192.1 7785206.5))"
141257,Declividade,"POLYGON ((605542.1 7785196.5,605542.1 7785201.5,605537.1 7785201.5,605537.1 7785196.5,605542.1 7785196.5))"
141258,Declividade,"POLYGON ((607742.1 7788847,607742.1 7788857,607737.1 7788857,607737.1 7788852,607727.1 7788852,607727.1 7788847,607742.1 7788847))"
141259,Declividade,"POLYGON ((614257.1 7808102,614262.1 7808102,614262.1 7808117,614252.1 7808117,614252.1 7808112,614252.1 7808107,614257.1 7808107,614257.1 7808102))"
141260,Declividade,"POLYGON ((614772.1 7808102,614772.1 7808107,614767.1 7808107,614767.1 7808102,614772.1 7808102))"
141261,Declividade,"POLYGON ((615132.1 7808107,615132.1 7808102,615142.1 7808102,615142.1 7808107,615132.1 7808107))"
141262,Declividade,"POLYGON ((605397.1 7791482,605397.1 7791492,605392.1 7791492,605392.1 7791482,605397.1 7791482))"
141263,Declividade,"POLYGON ((604412.1 7783666.5,604412.1 7783671.5,604422.1 7783671.5,604422.1 7783676.5,604402.1 7783676.5,604402.1 7783671.5,604407.1 7783671.5,604407.1 7783666.5,604412.1 7783666.5))"
141264,Declividade,"POLYGON ((603657.1 7783661.5,603657.1 7783666.5,603642.1 7783666.5,603642.1 7783661.5,603657.1 7783661.5))"
141265,Declividade,"POLYGON ((608662.1 7788847,608662.1 7788852,608657.1 7788852,608657.1 7788847,608662.1 7788847))"
141266,Declividade,"POLYGON ((608667.1 7788837,608667.1 7788847,608662.1 7788847,608662.1 7788837,608667.1 7788837))"
141267,Declividade,"POLYGON ((607577.1 7788831.5,607577.1 7788837,607572.1 7788837,607572.1 7788831.5,607577.1 7788831.5))"
141268,Declividade,"POLYGON ((607347.1 7787461.5,607347.1 7787466.5,607342.1 7787466.5,607342.1 7787461.5,607347.1 7787461.5))"
141269,Declividade,"POLYGON ((607682.1 7787461.5,607687.1 7787461.5,607687.1 7787466.5,607682.1 7787466.5,607682.1 7787461.5))"
141270,Declividade,"POLYGON ((607682.1 7787461.5,607677.1 7787461.5,607677.1 7787456.5,607682.1 7787456.5,607682.1 7787461.5))"
141513,Declividade,"POLYGON ((610642.1 7810547,610642.1 7810552,610632.1 7810552,610632.1 7810547,610642.1 7810547))"
141514,Declividade,"POLYGON ((608912.1 7794217,608912.1 7794222,608917.1 7794222,608917.1 7794227,608922.1 7794227,608922.1 7794232,608912.1 7794232,608912.1 7794227,608902.1 7794227,608902.1 7794222,608887.1 7794222,608887.1 7794207,608892.1 7794207,608892.1 7794212,608897.1 7794212,608897.1 7794217,608912.1 7794217))"
141515,Declividade,"POLYGON ((615772.1 7794207,615772.1 7794212,615767.1 7794212,615767.1 7794217,615762.1 7794217,615762.1 7794222,615757.1 7794222,615757.1 7794207,615772.1 7794207))"
141536,Declividade,"POLYGON ((610522.1 7791852,610522.1 7791857,610542.1 7791857,610542.1 7791862,610522.1 7791862,610517.1 7791862,610517.1 7791857,610512.1 7791857,610512.1 7791852,610522.1 7791852))"
141516,Declividade,"POLYGON ((614912.1 7794792,614912.1 7794797,614897.1 7794797,614897.1 7794792,614912.1 7794792))"
141517,Declividade,"POLYGON ((616892.1 7797747,616892.1 7797757,616887.1 7797757,616887.1 7797747,616892.1 7797747))"
141518,Declividade,"POLYGON ((614617.1 7797732,614617.1 7797742,614612.1 7797742,614612.1 7797732,614617.1 7797732))"
141519,Declividade,"POLYGON ((614612.1 7797722,614612.1 7797727,614607.1 7797727,614607.1 7797722,614612.1 7797722))"
154034,Brejo,"POLYGON ((605171.2 7806346.5,605170.9 7806352.5,605170 7806358,605168.44 7806363,605166.3 7806368.5,605163.6 7806373,605160.44 7806377.5,605156.7 7806382,605154.8 7806384,605150.3 7806388,605145.4 7806391.5,605140.06 7806394,605134.44 7806396.5,605128.56 7806397.5,605122.56 7806398.5,605118.56 7806399,605118 7806399,605117.5 7806399,605114.1 7806400.5,605108.6 7806402,605102.94 7806403,605100.9 7806403,605096.8 7806403.5,605094.94 7806403.5,605090.44 7806403.5,605089.75 7806403.5,605083.7 7806402.5,605077.7 7806401,605072 7806399,605066.6 7806396,605065.25 7806395,605061.8 7806395,605061.6 7806395,605053.6 7806395,605048.06 7806394.5,605047.7 7806394.5,605041.94 7806393.5,605036.5 7806392.5,605033.4 7806392,605028.4 7806390.5,605023.5 7806389,605018.9 7806386.5,605014.44 7806384,605010.6 7806381.5,605006.1 7806378,605002.06 7806374,604998.44 7806369.5,604995.4 7806364.5,604992.9 7806359.5,604990.94 7806354,604989.6 7806348.5,604989.25 7806346.5,604988.56 7806340.5,604988.6 7806334.5,604989.3 7806328.5,604990.75 7806323,604992.8 7806317.5,604995.56 7806312,604997.1 7806309.5,605000.5 7806304.5,605004.5 7806300,605008.94 7806296,605013.9 7806292.5,605019.1 7806289.5,605024.75 7806287.5,605030.56 7806286,605036.8 7806285,605042.4 7806284,605048 7806284,605057.8 7806284,605063.06 7806284.5,605067.6 7806285.5,605068.44 7806285,605069.25 7806285,605071.1 7806285,605075.2 7806284.5,605079.25 7806284.5,605081.25 7806284.5,605081.94 7806284.5,605082.6 7806284.5,605084.4 7806284.5,605089.6 7806285.5,605094.8 7806286.5,605099.9 7806288,605100.5 7806288.5,605101.25 7806288.5,605102 7806289,605108.25 7806289.5,605113.75 7806290,605119.1 7806291,605129.56 7806294,605134.2 7806295.5,605138.56 7806297,605142.75 7806299.5,605146.75 7806302,605151.3 7806305.5,605155.6 7806309.5,605159.5 7806313.5,605162.9 7806318,605165.75 7806323,605168 7806328,605169.7 7806333.5,605170.75 7806339,605171.2 7806344.5,605171.2 7806346,605171.2 7806346.5))"
148788,Curso d'Água,"POLYGON ((608511.44 7799982,608531.7 7799976.5,608533.75 7799976,608534.25 7799976,608538 7799971,608540.56 7799968,608543.56 7799965.5,608546.8 7799963.5,608552.94 7799960,608556.94 7799958,608561.25 7799957,608572.06 7799954.5,608574.7 7799954,608577.4 7799953.5,608589.75 7799953,608594.9 7799952.5,608598.5 7799952,608608.6 7799947,608609.7 7799946.5,608622.75 7799941,608625.5 7799940,608638.6 7799936,608639.44 7799935.5,608647 7799933.5,608649.3 7799933,608667.44 7799929.5,608679.3 7799926,608680.25 7799925,608682.75 7799923,608683.94 7799921,608685.75 7799915,608687.25 7799911.5,608689.2 7799908,608691.6 7799904.5,608701.3 7799893.5,608703.6 7799891,608705.1 7799889.5,608707.2 7799887,608710.4 7799883,608714.1 7799880,608718.3 7799877.5,608721.5 7799874.5,608725.06 7799872.5,608727.2 7799871,608731.5 7799867.5,608734.94 7799865,608738.75 7799863,608746.44 7799859.5,608749.5 7799858.5,608757.56 7799855.5,608767.2 7799852.5,608776.06 7799849.5,608780.75 7799848,608786.56 7799847,608791.2 7799845,608793.06 7799844,608800.06 7799841.5,608804.4 7799840,608808.8 7799839.5,608815.7 7799839,608819.8 7799839,608823.9 7799839.5,608826.56 7799840,608830.3 7799840.5,608834.94 7799841.5,608839.3 7799843,608843.44 7799845.5,608847.06 7799848.5,608850.25 7799852,608852.8 7799856,608854.7 7799860,608855.94 7799864.5,608856.44 7799869.5,608856.2 7799874,608855.2 7799878.5,608853.5 7799883,608851.1 7799887,608848.2 7799890.5,608844.7 7799894,608840.75 7799896.5,608836.44 7799898.5,608831.9 7799899.5,608827.2 7799900,608822.5 7799900,608817.7 7799899,608817.1 7799899,608816.06 7799899.5,608808.7 7799903,608804.9 7799904.5,608800.94 7799905.5,608793.56 7799907,608786.7 7799909,608786.3 7799909.5,608776.25 7799912.5,608769.5 7799915,608767.3 7799916,608764 7799918.5,608761.56 7799920.5,608759 7799922,608758.1 7799922.5,608756.7 7799924,608753.75 7799927,608750.44 7799929,608748 7799931.5,608745.7 7799933.5,608741.2 7799939,608740.1 7799942.5,608738.8 7799946,608737.1 7799949,608731.75 7799958,608729.25 7799961.5,608726.25 7799964.5,608719.75 7799970.5,608718.06 7799972,608711.7 7799977,608708.56 7799979,608705.2 7799980.5,608701.6 7799982,608682.94 7799987.5,608680.4 7799988,608662.06 7799991.5,608656.1 7799993.5,608644.9 7799997,608633.6 7800001.5,608621.2 7800007.5,608618.3 7800008.5,608615.4 7800009.5,608607 7800011.5,608603.56 7800012,608595.56 7800013,608593.25 7800013,608582.4 7800013.5,608580.56 7800014,608580.44 7800014,608578.25 7800016.5,608571.9 7800023,608569.4 7800025.5,608566.6 7800027.5,608563.6 7800029,608557.94 7800032,608553.9 7800033.5,608549.6 7800034.5,608545.25 7800035,608526.25 7800040,608521.6 7800041,608516.94 7800041,608512.25 7800040,608507.75 7800039,608503.5 7800036.5,608499.7 7800034,608496.3 7800030.5,608493.5 7800027,608491.3 7800023,608489.75 7800018.5,608489 7800013.5,608488.94 7800009,608489.56 7800004.5,608491 7800000,608493.06 7799995.5,608495.75 7799992,608499.06 7799988.5,608502.8 7799985.5,608507 7799983.5,608511.44 7799982))"
141250,Declividade,"POLYGON ((605297.1 7791487,605292.1 7791487,605292.1 7791482,605297.1 7791482,605297.1 7791487))"
141245,Declividade,"POLYGON ((614257.1 7806357,614252.1 7806357,614252.1 7806352,614257.1 7806352,614257.1 7806357))"
141246,Declividade,"POLYGON ((613932.1 7806347,613932.1 7806357,613922.1 7806357,613922.1 7806347,613927.1 7806347,613932.1 7806347))"
141247,Declividade,"POLYGON ((613827.1 7795742,613832.1 7795742,613832.1 7795717,613837.1 7795717,613837.1 7795747,613832.1 7795747,613832.1 7795757,613827.1 7795757,613827.1 7795762,613822.1 7795762,613822.1 7795752,613827.1 7795752,613827.1 7795742))"
141248,Declividade,"POLYGON ((612127.1 7791497,612127.1 7791502,612132.1 7791502,612132.1 7791507,612122.1 7791507,612122.1 7791497,612127.1 7791497))"
141251,Declividade,"POLYGON ((614647.1 7802617,614642.1 7802617,614642.1 7802612,614647.1 7802612,614647.1 7802617))"
155600,Nascente,"POLYGON ((617161.25 7804005,617167.56 7804005.5,617173.7 7804006.5,617179.7 7804008.5,617185.4 7804011.5,617190.7 7804014.5,617195.5 7804018.5,617199.8 7804023.5,617203.5 7804028.5,617206.5 7804034,617208.8 7804039.5,617210.4 7804046,617211.2 7804052,617211.2 7804058.5,617210.4 7804064.5,617208.8 7804070.5,617206.5 7804076.5,617203.5 7804082,617199.8 7804087,617195.5 7804091.5,617190.7 7804095.5,617185.4 7804099,617179.7 7804101.5,617173.7 7804103.5,617167.56 7804105,617161.25 7804105,617155 7804105,617148.8 7804103.5,617142.9 7804101.5,617137.2 7804099,617131.9 7804095.5,617127.06 7804091.5,617122.75 7804087,617119.06 7804082,617116.06 7804076.5,617113.75 7804070.5,617112.2 7804064.5,617111.4 7804058.5,617111.4 7804052,617112.2 7804046,617113.75 7804039.5,617116.06 7804034,617119.06 7804028.5,617122.75 7804023.5,617127.06 7804018.5,617131.9 7804014.5,617137.2 7804011.5,617142.9 7804008.5,617148.8 7804006.5,617155 7804005.5,617161.25 7804005))"
154030,Brejo,"POLYGON ((610910.8 7792128.5,610909.94 7792129,610905.75 7792131.5,610901.4 7792133,610896.8 7792134.5,610895.25 7792135,610890.4 7792136,610885.4 7792136.5,610883.3 7792136.5,610878.9 7792136.5,610874.4 7792136,610870 7792135.5,610868.7 7792135,610864.8 7792134,610861.06 7792133,610859.56 7792132,610855.7 7792130.5,610852 7792128.5,610848.5 7792126,610848.1 7792126,610845.25 7792124,610840.8 7792120.5,610839.6 7792119.5,610836.2 7792116.5,610833 7792113,610831.9 7792112,610828.56 7792107.5,610825.75 7792102.5,610823.5 7792097.5,610822.94 7792096.5,610822.5 7792095.5,610820.8 7792091,610819.56 7792086.5,610819.44 7792086,610818.8 7792082,610818.7 7792081.5,610818.25 7792077,610818.2 7792077,610818.2 7792071.5,610818.2 7792071,610818.75 7792066,610819.8 7792060.5,610819.94 7792060,610821.75 7792054.5,610824.25 7792049.5,610827.3 7792044,610831 7792039.5,610831.4 7792039,610833.3 7792037,610835 7792035.5,610838.25 7792032.5,610841.8 7792030,610845.5 7792027.5,610846.7 7792026.5,610849.75 7792025,610852.9 7792023.5,610854.4 7792023,610859.9 7792021.5,610865.5 7792020,610866.8 7792020,610869.4 7792019.5,610870.94 7792019,610875.2 7792018.5,610879.5 7792018,610881.8 7792017,610882.75 7792017,610884.2 7792016.5,610885.1 7792016.5,610889.8 7792015.5,610895.8 7792015,610901.9 7792015.5,610902.7 7792015.5,610907.4 7792016,610911.94 7792017,610912.7 7792017.5,610918.6 7792019.5,610924.2 7792022,610929.4 7792025.5,610934.06 7792030,610938.25 7792034.5,610941.8 7792039.5,610944.7 7792045,610945.1 7792046,610947 7792051,610948.4 7792056,610949.2 7792061,610949.44 7792066.5,610949.44 7792067.5,610949.4 7792069.5,610949.4 7792070.5,610949.3 7792071,610949.3 7792071.5,610949.3 7792072,610949.3 7792072.5,610949.2 7792075.5,610949.1 7792076.5,610948.6 7792081.5,610947.7 7792086,610947.5 7792086.5,610946.5 7792090,610945 7792094.5,610943.06 7792099,610940.7 7792103,610940.5 7792103.5,610937.44 7792108,610933.94 7792112,610930.06 7792115.5,610925.8 7792118.5,610921.25 7792121.5,610918.7 7792123.5,610916 7792125,610913.44 7792127,610910.8 7792128.5))"
154031,Nascente,"POLYGON ((609768.25 7806397,609774.56 7806397.5,609780.7 7806399,609786.7 7806401,609792.4 7806403.5,609797.7 7806407,609802.5 7806411,609806.8 7806415.5,609810.5 7806420.5,609813.5 7806426,609815.8 7806432,609817.4 7806438,609818.2 7806444,609818.2 7806450.5,609817.4 7806456.5,609815.8 7806462.5,609813.5 7806468.5,609810.5 7806474,609806.8 7806479,609802.5 7806483.5,609797.7 7806487.5,609792.4 7806491,609786.7 7806493.5,609780.7 7806495.5,609774.56 7806497,609768.25 7806497,609762 7806497,609755.8 7806495.5,609749.9 7806493.5,609744.2 7806491,609738.9 7806487.5,609734.06 7806483.5,609729.75 7806479,609726.06 7806474,609723.06 7806468.5,609720.75 7806462.5,609719.2 7806456.5,609718.4 7806450.5,609718.4 7806444,609719.2 7806438,609720.75 7806432,609723.06 7806426,609726.06 7806420.5,609729.75 7806415.5,609734.06 7806411,609738.9 7806407,609744.2 7806403.5,609749.9 7806401,609755.8 7806399,609762 7806397.5,609768.25 7806397))"
154032,Nascente,"POLYGON ((605053.06 7806291.5,605059.3 7806292,605065.44 7806293,605071.44 7806295,605077.1 7806298,605082.44 7806301,605087.25 7806305,605091.56 7806309.5,605095.25 7806315,605098.25 7806320.5,605100.56 7806326,605102.1 7806332,605102.94 7806338.5,605102.94 7806344.5,605102.1 7806351,605100.56 7806357,605098.25 7806363,605095.25 7806368.5,605091.56 7806373.5,605087.25 7806378,605082.44 7806382,605077.1 7806385.5,605071.44 7806388,605065.44 7806390,605059.3 7806391,605053.06 7806391.5,605046.75 7806391,605040.6 7806390,605034.6 7806388,605028.94 7806385.5,605023.6 7806382,605018.8 7806378,605014.5 7806373.5,605010.8 7806368.5,605007.8 7806363,605005.5 7806357,605003.94 7806351,605003.1 7806344.5,605003.1 7806338.5,605003.94 7806332,605005.5 7806326,605007.8 7806320.5,605010.8 7806315,605014.5 7806309.5,605018.8 7806305,605023.6 7806301,605028.94 7806298,605034.6 7806295,605040.6 7806293,605046.75 7806292,605053.06 7806291.5))"
155601,Nascente,"POLYGON ((617363.44 7803894.5,617369.7 7803895,617375.9 7803896,617381.8 7803898,617387.5 7803900.5,617392.8 7803904,617397.6 7803908,617401.94 7803912.5,617405.6 7803918,617408.7 7803923.5,617411 7803929,617412.56 7803935,617413.3 7803941.5,617413.3 7803947.5,617412.56 7803954,617411 7803960,617408.7 7803966,617405.6 7803971.5,617401.94 7803976.5,617397.6 7803981,617392.8 7803985,617387.5 7803988.5,617381.8 7803991,617375.9 7803993,617369.7 7803994,617363.44 7803994.5,617357.1 7803994,617351 7803993,617345 7803991,617339.3 7803988.5,617334 7803985,617329.2 7803981,617324.9 7803976.5,617321.2 7803971.5,617318.2 7803966,617315.9 7803960,617314.3 7803954,617313.5 7803947.5,617313.5 7803941.5,617314.3 7803935,617315.9 7803929,617318.2 7803923.5,617321.2 7803918,617324.9 7803912.5,617329.2 7803908,617334 7803904,617339.3 7803900.5,617345 7803898,617351 7803896,617357.1 7803895,617363.44 7803894.5))"
154033,Nascente,"POLYGON ((605179 7806346,605185.3 7806346.5,605191.44 7806347.5,605197.44 7806349.5,605203.1 7806352,605208.44 7806355.5,605213.25 7806359.5,605217.56 7806364,605221.25 7806369,605224.25 7806374.5,605226.56 7806380.5,605228.1 7806386.5,605228.94 7806393,605228.94 7806399,605228.1 7806405.5,605226.56 7806411.5,605224.25 7806417.5,605221.25 7806423,605217.56 7806428,605213.25 7806432.5,605208.44 7806436.5,605203.1 7806440,605197.44 7806442.5,605191.44 7806444.5,605185.3 7806445.5,605179 7806446,605172.75 7806445.5,605166.6 7806444.5,605160.6 7806442.5,605154.94 7806440,605149.6 7806436.5,605144.8 7806432.5,605140.5 7806428,605136.8 7806423,605133.8 7806417.5,605131.5 7806411.5,605129.94 7806405.5,605129.1 7806399,605129.1 7806393,605129.94 7806386.5,605131.5 7806380.5,605133.8 7806374.5,605136.8 7806369,605140.5 7806364,605144.8 7806359.5,605149.6 7806355.5,605154.94 7806352,605160.6 7806349.5,605166.6 7806347.5,605172.75 7806346.5,605179 7806346))"
141502,Declividade,"POLYGON ((611057.1 7792927,611057.1 7792922,611067.1 7792922,611067.1 7792937,611062.1 7792937,611062.1 7792927,611057.1 7792927))"
141496,Declividade,"POLYGON ((613912.1 7805087,613912.1 7805082,613917.1 7805082,613917.1 7805087,613912.1 7805087))"
141497,Declividade,"POLYGON ((610752.7 7794008.5,610758.75 7794017,610757.1 7794017,610752.1 7794017,610752.1 7794012,610747.1 7794012,610747.1 7794007,610747.1 7794002,610742.1 7794002,610742.1 7793997,610742.1 7793992,610747.1 7793992,610747.1 7793997,610752.1 7793997,610752.1 7794007,610755.25 7794007,610752.7 7794008.5))"
141498,Declividade,"POLYGON ((608132.1 7790942,608137.1 7790942,608137.1 7790937,608142.1 7790937,608142.1 7790947,608137.1 7790947,608137.1 7790962,608132.1 7790962,608132.1 7790967,608127.1 7790967,608127.1 7790957,608127.1 7790952,608132.1 7790952,608132.1 7790942))"
141499,Declividade,"POLYGON ((607752.1 7790937,607752.1 7790932,607762.1 7790932,607762.1 7790937,607757.1 7790937,607752.1 7790937))"
141500,Declividade,"POLYGON ((607702.1 7790927,607702.1 7790932,607697.1 7790932,607697.1 7790927,607702.1 7790927))"
141503,Declividade,"POLYGON ((610837.1 7792932,610832.1 7792932,610832.1 7792937,610827.1 7792937,610827.1 7792917,610837.1 7792917,610837.1 7792932))"
141504,Declividade,"POLYGON ((615507.1 7793732,615502.1 7793732,615502.1 7793727,615507.1 7793727,615507.1 7793732))"
141505,Declividade,"POLYGON ((616532.1 7805572,616547.1 7805572,616547.1 7805577,616537.1 7805577,616537.1 7805582,616532.1 7805582,616532.1 7805587,616532.1 7805592,616527.1 7805592,616527.1 7805597,616522.1 7805597,616522.1 7805602,616522.1 7805607,616517.1 7805607,616517.1 7805612,616517.1 7805617,616512.1 7805617,616512.1 7805622,616507.1 7805622,616507.1 7805617,616507.1 7805612,616512.1 7805612,616512.1 7805607,616512.1 7805602,616517.1 7805602,616517.1 7805597,616517.1 7805592,616522.1 7805592,616522.1 7805587,616527.1 7805587,616527.1 7805582,616527.1 7805577,616532.1 7805577,616532.1 7805572))"
141506,Declividade,"POLYGON ((616562.1 7805572,616562.1 7805577,616557.1 7805577,616557.1 7805572,616562.1 7805572))"
141507,Declividade,"POLYGON ((611567.1 7805617,611567.1 7805622,611572.1 7805622,611572.1 7805637,611567.1 7805637,611567.1 7805642,611562.1 7805642,611562.1 7805647,611557.1 7805647,611557.1 7805652,611552.1 7805652,611552.1 7805657,611547.1 7805657,611547.1 7805652,611547.1 7805647,611552.1 7805647,611552.1 7805642,611557.1 7805642,611557.1 7805637,611562.1 7805637,611562.1 7805632,611562.1 7805627,611557.1 7805627,611552.1 7805627,611552.1 7805632,611547.1 7805632,611547.1 7805637,611542.1 7805637,611542.1 7805632,611542.1 7805627,611547.1 7805627,611547.1 7805622,611552.1 7805622,611552.1 7805617,611557.1 7805617,611562.1 7805617,611567.1 7805617))"
141508,Declividade,"POLYGON ((616502.1 7805607,616502.1 7805612,616502.1 7805617,616502.1 7805622,616507.1 7805622,616507.1 7805627,616497.1 7805627,616497.1 7805612,616497.1 7805607,616502.1 7805607))"
141511,Declividade,"POLYGON ((608687.1 7810562,608687.1 7810567,608682.1 7810567,608682.1 7810562,608687.1 7810562))"
141512,Declividade,"POLYGON ((610642.1 7810552,610647.1 7810552,610647.1 7810557,610642.1 7810557,610642.1 7810552))"
