﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
43405,35223,P30A,"Seg, Qua e Sex",Diurno,1405292,1659,"MULTILINESTRING ((606486.165324769 7803745.4312325,606482.5783825 7803765.72710133),(606482.5783825 7803765.72710133,606475.866265243 7803799.55021673),(606495.186278428 7803703.93967798,606486.165324769 7803745.4312325),(606499.152529535 7803683.95374606,606495.186278428 7803703.93967798),(606499.152529535 7803683.95374606,606502.285950367 7803668.15696145),(606502.285950367 7803668.15696145,606506.285184851 7803648.73091557),(606513.203448215 7803613.08817054,606506.285184851 7803648.73091557))"
43406,44584,C3D,Seg a Sáb,Noturno,0100261,1492,"MULTILINESTRING ((611974.731221675 7794870.73765065,611988.460552428 7794871.52748988),(611988.460552428 7794871.52748988,612009.965714352 7794873.76703403),(612009.965714352 7794873.76703403,612030.852437953 7794875.93659242),(612030.852437953 7794875.93659242,612040.895876306 7794876.84640723,612050.27140127 7794877.72622814,612050.461055689 7794878.41608772,612052.275141434 7794878.54606127),(612052.275141434 7794878.54606127,612054.567486149 7794878.71602667,612062.244367188 7794879.29590864,612072.230084631 7794880.03575805,612073.945220244 7794881.76540598))"
43407,20119,NO10B,"Ter, Qui e Sáb",Diurno,1309288,1575,"MULTILINESTRING ((602036.476859023 7797546.39302875,602025.691294684 7797543.6135945,602024.396697129 7797543.30365759,602021.560126691 7797542.613798,602020.908704992 7797542.40384074,602017.412467011 7797541.28406867,602006.47023163 7797538.85456319))"
43408,28953,O12A,SEM COLETA PORTA A PORTA,,1012444,1684,"MULTILINESTRING ((605026.807555424 7793573.14177253,605022.057949109 7793574.39151815,605014.884064572 7793574.47150187))"
43409,75909,N2B,SEM COLETA PORTA A PORTA,,1816800,1616,"MULTILINESTRING ((614314.101985975 7809779.49301671,614294.147042778 7809765.80580271,614308.898858224 7809745.84986468,614311.768412039 7809747.96943325,614299.663512612 7809764.63604081,614316.43555991 7809775.78377172,614340.191837327 7809739.98105926))"
43410,9529,L6A,"Seg, Qua e Sex",Noturno,0601416,1535,"MULTILINESTRING ((614381.61895907 7797750.95139149,614384.290612622 7797745.96240698),(614385.601701865 7797769.55760425,614385.568718488 7797767.55801126),(614390.837812993 7797736.87425685,614393.600170832 7797732.18521129,614393.930004604 7797732.43516042,614394.21036331 7797731.85527845),(614396.741837509 7797726.7063265,614396.84078764 7797726.55635703,614399.504195348 7797720.22764522),(614384.059728982 7797760.99934626,614381.759138423 7797754.90058764,614381.61895907 7797750.95139149),(614384.290612622 7797745.96240698,614384.777117435 7797745.06259014,614387.795096448 7797741.27336143),(614387.795096448 7797741.27336143,614390.194637138 7797738.04401875,614390.837812993 7797736.87425685),(614386.178910966 7797779.19564246,614385.667668619 7797772.38702833,614385.42029329 7797769.57760018,614385.601701865 7797769.55760425),(614385.568718488 7797767.55801126,614385.082213674 7797765.0085302,614384.059728982 7797760.99934626),(614394.21036331 7797731.85527845,614396.741837509 7797726.7063265))"
43411,6876,B4A,"Seg, Qua e Sex",Diurno,1210605,1950,"MULTILINESTRING ((601428.667430123 7785881.52737834,601414.402119491 7785890.70551016),(601454.336743416 7785865.3106792,601444.375763507 7785871.58940119,601430.143436252 7785880.94749637,601428.667430123 7785881.52737834))"
43412,51402,L1B,"Ter, Qui e Sáb",Noturno,0607797,1529,"MULTILINESTRING ((613104.667511396 7796957.25294651,613105.055066078 7796963.23172955,613104.923132569 7796969.4604617,613104.50259451 7796975.52922642,613103.661518392 7796982.97771031,613097.996623361 7797013.97140163))"
43413,2752,B1B,"Ter, Qui e Sáb",Diurno,2202347,1982,"MULTILINESTRING ((599161.670441209 7791184.38799644,599163.047497206 7791184.18803714,599170.897540976 7791183.03827117),(599170.897540976 7791183.03827117,599175.1276591 7791182.41839734,599182.243822727 7791181.46859067,599188.353993351 7791180.64875755),(599188.353993351 7791180.64875755,599198.413923392 7791179.29903228,599203.757230495 7791178.58917677),(599203.757230495 7791178.58917677,599212.638004802 7791177.39941894,599217.841132553 7791176.69956139,599221.667204306 7791177.4094169),(599118.033433195 7791191.97645183,599161.670441209 7791184.38799644))"
43414,44573,C3D,Seg a Sáb,Noturno,0100753,1492,"MULTILINESTRING ((612261.917486815 7794968.39777221,612258.503707277 7794955.76034453,612253.547954855 7794937.374087,612254.760093966 7794936.12434138),(612266.873239237 7794986.79402771,612261.917486815 7794968.39777221),(612275.877701208 7795014.93829903,612274.418186768 7795014.74833769,612266.873239237 7794986.79402771))"
43415,10502,NE23B,"Ter, Qui e Sáb",Diurno,1605358,1570,"MULTILINESTRING ((614423.128539256 7802198.4561148,614427.24321556 7802210.25371343),(614446.183919907 7802267.45207087,614449.944024906 7802278.36984859),(614434.590262827 7802232.96908978,614437.872108857 7802243.96685122),(614430.549799122 7802221.4414362,614434.590262827 7802232.96908978),(614442.036260227 7802255.71446003,614446.183919907 7802267.45207087),(614423.128539256 7802198.4561148,614416.309226023 7802178.37020323),(614471.622349561 7802347.26582501,614468.249799243 7802335.67818364),(614468.249799243 7802335.67818364,614464.761807106 7802324.72041406),(614464.761807106 7802324.72041406,614461.216094059 7802313.58268112),(614461.216094059 7802313.58268112,614457.530201659 7802301.99503975),(614457.530201659 7802301.99503975,614454.207126407 7802290.75732715),(614454.207126407 7802290.75732715,614449.944024906 7802278.36984859),(614442.036260227 7802255.71446003,614437.872108857 7802243.96685122),(614430.549799122 7802221.4414362,614427.24321556 7802210.25371343),(614473.650827257 7802354.17441879,614471.622349561 7802347.26582501))"
43416,6916,B8A,"Seg, Qua e Sex",Diurno,1210296,2002,"MULTILINESTRING ((601537.792933536 7788354.4240274,601514.382981579 7788331.09877518),(601514.382981579 7788331.09877518,601507.844027053 7788324.4501285),(601507.844027053 7788324.4501285,601500.546454851 7788317.02164054))"
43417,40796,V26A,"Seg, Qua e Sex",Diurno,2110660,1716,"MULTILINESTRING ((605724.125624157 7809069.6774976,605726.277789518 7809071.51712315,605725.115125472 7809072.80686063),(605673.026127054 7809039.91355597,605681.92339305 7809047.59199304),(605681.92339305 7809047.59199304,605690.581529561 7809054.97049117),(605690.581529561 7809054.97049117,605700.19618401 7809063.22881022),(605709.423283777 7809071.20718624,605719.211100956 7809079.42551342),(605700.19618401 7809063.22881022,605709.423283777 7809071.20718624),(605725.115125472 7809072.80686063,605719.211100956 7809079.42551342),(605654.390518946 7809024.09677543,605673.026127054 7809039.91355597),(605662.323021158 7809015.82845842,605661.605632705 7809016.64829154,605662.257054404 7809018.72786825,605724.125624157 7809069.6774976))"
43418,49084,P18B,"Ter, Qui e Sáb",Diurno,1401250,1642,"MULTILINESTRING ((606236.002900517 7801885.70977341,606236.052375583 7801893.19824915,606236.052375583 7801894.03807821,606236.176063248 7801913.15418718,606236.200800781 7801916.63347898),(606235.648329213 7801856.80565676,606234.807253095 7801866.33371735,606236.613092995 7801868.00337749,606236.316242601 7801876.16171689,606236.167817403 7801877.94135465,606235.178316088 7801879.08112265,606235.038136735 7801882.70038596,606236.200800781 7801883.34025572,606236.002900517 7801885.70977341))"
43642,36174,P21A,"Seg, Qua e Sex",Diurno,1402660,1655,"MULTILINESTRING ((605570.645724276 7802965.09006868,605573.853357707 7802964.30022945,605576.252898397 7802963.74034341,605582.313593954 7802962.32063239),(605582.313593954 7802962.32063239,605593.915496879 7802959.61118389),(605558.796446022 7802967.98947851,605570.645724276 7802965.09006868),(605547.359459984 7802970.7889087,605558.796446022 7802967.98947851),(605535.477198353 7802973.68831853,605547.359459984 7802970.7889087),(605530.876017236 7802974.99805194,605535.477198353 7802973.68831853),(605593.915496879 7802959.61118389,605598.928970211 7802958.57139554),(605527.528204452 7802975.94785861,605530.876017236 7802974.99805194))"
43643,19610,NO28A,"Seg, Qua e Sex",Diurno,0205384,1606,"MULTILINESTRING ((605103.815495304 7796361.86413617,605090.688111184 7796346.71721929),(605116.753225004 7796376.8010958,605113.57857495 7796373.13184267,605112.613811167 7796372.03206652,605106.091348329 7796364.49360096,605103.815495304 7796361.86413617),(605101.382971236 7796364.43361317,605106.915932759 7796370.79231887,605114.205259117 7796379.19060942),(605087.925753345 7796348.94676547,605101.382971236 7796364.43361317))"
43644,34758,P10A,"Seg, Qua e Sex",Diurno,1408511,1661,"MULTILINESTRING ((603238.770432441 7802323.08074781,603248.38508689 7802314.69245523))"
43645,21545,NO29B,"Ter, Qui e Sáb",Diurno,0308559,1607,"MULTILINESTRING ((610082.392414193 7799047.92739578,610079.564089599 7799048.64724926,610076.405931234 7799048.16734694,610075.325725631 7799047.99738154,610070.633840227 7799042.60847844,610070.238039701 7799042.15857001))"
43646,29879,O6B,"Ter, Qui e Sáb",Diurno,0906487,1694,"MULTILINESTRING ((608413.021236474 7792871.84451955,608405.954547912 7792872.81432215,608396.463581127 7792874.57396398,608390.17200193 7792876.44358342,608387.541577599 7792876.88349388,608385.051332622 7792876.60355086,608382.965134015 7792875.92368925,608381.588078017 7792875.30381542,608380.779985276 7792874.20403928),(608466.091490363 7792894.89982671,608452.221980257 7792883.79208766,608450.581057242 7792882.66231762),(608450.581057242 7792882.66231762,608448.824692407 7792881.4425659,608441.634316181 7792877.5633555,608436.637334537 7792875.2538256,608429.966446502 7792873.60416138,608422.429744815 7792872.53437913,608417.21837122 7792872.1444585,608413.021236474 7792871.84451955))"
43647,20114,NO10B,"Ter, Qui e Sáb",Diurno,1304256,1575,"MULTILINESTRING ((602427.00004488 7797374.22807243,602423.66047794 7797348.89322926,602420.889874257 7797331.39679061),(602420.889874257 7797331.39679061,602418.473841878 7797329.81711215),(602427.00004488 7797374.22807243,602429.259406217 7797390.96466575,602429.069751798 7797391.42457213))"
43648,62175,N14A,"Seg, Qua e Sex",Diurno,1817626,1621,"MULTILINESTRING ((609549.768593583 7806559.90835384,609582.71898739 7806576.06506519),(609582.71898739 7806576.06506519,609587.740706566 7806566.8769354),(609587.740706566 7806566.8769354,609550.469490348 7806546.7710279))"
43649,48709,NO2B,SEM COLETA PORTA A PORTA,,0306452,1586,"MULTILINESTRING ((606951.585514366 7798367.39591599,606932.776743527 7798368.06577965),(606970.080943122 7798366.75604624,606962.173178442 7798367.03598926),(606962.173178442 7798367.03598926,606956.607233542 7798367.22595059,606951.585514366 7798367.39591599))"
43650,15282,NE17B,"Ter, Qui e Sáb",Diurno,1605550,1552,"MULTILINESTRING ((614366.100280105 7803201.41196604,614368.837900411 7803194.44338448,614376.473552229 7803174.9873447,614377.801133161 7803171.58803662),(614356.32070877 7803231.51583849,614358.027598539 7803226.236913,614361.845424448 7803214.44931233,614364.146015007 7803207.41074501,614366.100280105 7803201.41196604))"
43651,47061,V5A,SEM COLETA PORTA A PORTA,,1908988,1704,"MULTILINESTRING ((609251.211309159 7811140.80592542,609222.936309068 7811141.02588065),(609271.331169241 7811140.76593356,609251.211309159 7811140.80592542),(609329.175766978 7811140.77593152,609271.331169241 7811140.76593356))"
43652,43961,AG SANTA LUCIA,Seg a Sáb,Diurno,0910225,1517,"MULTILINESTRING ((610421.799611259 7793065.83503334,610419.342349659 7793064.74525517),(610439.379751298 7793076.77280699,610434.20136108 7793073.75342158,610431.480232463 7793072.17374312),(610431.480232463 7793072.17374312,610424.974261313 7793067.25474437,610421.799611259 7793065.83503334))"
43653,5814,B21A,"Seg, Qua e Sex",Diurno,1202346,1921,"MULTILINESTRING ((602912.086573123 7788011.33386241,602917.842172442 7788021.78173577),(602901.647334245 7787992.36772291,602912.086573123 7788011.33386241))"
43654,5251,B25A,"Seg, Qua e Sex",Diurno,1101744,1920,"MULTILINESTRING ((604966.126387249 7788530.33822057,604967.47045987 7788532.67774437,604973.366238541 7788542.95565233,604975.419453771 7788546.52492582),(604975.419453771 7788546.52492582,604976.277021578 7788548.03461852,604977.497406534 7788550.21417488,604984.465144964 7788562.71163106),(604984.465144964 7788562.71163106,604985.495875501 7788564.56125457,604986.675031235 7788566.62083535,604992.9418729 7788577.57860493))"
43655,39314,V11B,"Ter, Qui e Sáb",Noturno,1900945,1712,"MULTILINESTRING ((607893.714454402 7808724.46776404,607892.873378284 7808723.58794313,607891.92510619 7808722.81809983,607890.86963812 7808722.04825653,607889.921366026 7808721.27841323,607888.8741438 7808720.61854754,607887.719725599 7808720.07865743,607886.24371947 7808719.52876936,607884.883155161 7808718.98887926,607883.514345008 7808718.5489688,607882.153780699 7808718.11905631))"
43656,9223,L2B,"Ter, Qui e Sáb",Diurno,0701576,1530,"MULTILINESTRING ((614365.424120873 7797281.6069252,614364.195490073 7797294.17436713),(614364.195490073 7797294.17436713,614363.164759536 7797304.75221404,614362.735975632 7797309.15131861),(614362.735975632 7797309.15131861,614361.449623922 7797322.43861403,614360.146780523 7797323.46840441),(614366.141509326 7797268.48959519,614366.595030763 7797269.51938558,614365.424120873 7797281.6069252))"
43657,23916,N7B,"Ter, Qui e Sáb",Diurno,1505617,1626,"MULTILINESTRING ((611943.364029973 7803317.77828002,611944.477218953 7803317.76828205),(611915.023063128 7803313.34918155,611930.203662477 7803315.3587725),(611964.60532488 7803321.02761862,611954.446444707 7803320.0078262),(611954.446444707 7803320.0078262,611949.292792022 7803319.05801953,611944.477218953 7803317.76828205),(611930.203662477 7803315.3587725,611943.364029973 7803317.77828002))"
43658,37157,V7A,"Seg, Qua e Sex",Diurno,1905850,1705,"MULTILINESTRING ((608231.183878059 7809652.0989474,608232.000216644 7809651.48907154,608234.27606967 7809651.93897997),(608269.947592094 7809662.90674751,608284.006756619 7809668.57559363,608287.956516037 7809671.35502789),(608234.27606967 7809651.93897997,608269.947592094 7809662.90674751),(608300.927229114 7809686.70190407,608307.589871305 7809698.5594905),(608287.956516037 7809671.35502789,608294.091424193 7809676.64395134,608300.927229114 7809686.70190407),(608334.611503063 7809764.42608354,608340.127972897 7809777.77336674,608342.304875791 7809783.04229427,608342.296629947 7809783.04229427),(608330.117517922 7809753.54829768,608334.611503063 7809764.42608354),(608325.475107583 7809742.08063189,608330.117517922 7809753.54829768),(608321.030597508 7809731.11286435,608325.475107583 7809742.08063189),(608316.074845086 7809718.85535933,608316.503628989 7809719.94513751,608321.030597508 7809731.11286435),(608307.589871305 7809698.5594905,608310.40170421 7809705.09815957,608312.39719853 7809709.7372153),(608312.39719853 7809709.7372153,608316.074845086 7809718.85535933))"
43659,45255,S5D,Seg a Sáb,Noturno,0900682,1507,"MULTILINESTRING ((610344.626754493 7794762.22973712,610359.625945268 7794761.79982463),(610329.635809563 7794762.65964961,610344.626754493 7794762.22973712),(610315.807528679 7794763.04957024,610317.283534808 7794763.00957839,610329.635809563 7794762.65964961),(610359.625945268 7794761.79982463,610372.83578783 7794761.41990196))"
42932,21538,NO29B,SEM COLETA PORTA A PORTA,,0307660,1607,"MULTILINESTRING ((610037.213433295 7799110.64462987,610040.585983612 7799112.14432462,610045.046985376 7799113.90396645,610045.508752657 7799114.09392778,610047.93303088 7799114.82377922,610056.277825307 7799119.68279018,610057.052934671 7799118.87295502))"
42933,28703,N3A,"Seg, Qua e Sex",Diurno,1810696,1613,"MULTILINESTRING ((611838.443907151 7807674.13155693,611840.604318357 7807662.65389318,611840.843447841 7807661.3941496),(611837.446159991 7807688.02872821,611838.443907151 7807674.13155693),(611844.669519595 7807641.13827262,611845.345678827 7807637.55900117,611848.858408497 7807622.97197032),(611840.843447841 7807661.3941496,611842.484370856 7807652.6959201),(611842.484370856 7807652.6959201,611844.669519595 7807641.13827262))"
42934,33504,O2A,"Seg, Qua e Sex",Diurno,1001118,1681,"MULTILINESTRING ((607015.573266103 7795455.15869344,607021.914320366 7795424.58491664),(607021.914320366 7795424.58491664,607029.294351011 7795393.41126195))"
42935,61965,V24A,"Seg, Qua e Sex",Diurno,1901922,1714,"MULTILINESTRING ((608147.628737808 7810388.17912042,608147.513295988 7810390.28869102,608146.433090385 7810408.62495873,608144.371629311 7810425.18158868),(608149.442823553 7810357.25541485,608149.080006404 7810363.50414294,608148.964564584 7810365.43375017,608148.725435099 7810369.48292598),(608148.725435099 7810369.48292598,608148.47805977 7810373.73206108,608147.628737808 7810388.17912042),(608153.021519977 7810304.65612128,608152.172198015 7810318.23335768),(608152.172198015 7810318.23335768,608152.122722949 7810318.91321929,608151.289892675 7810330.8607874),(608150.341620581 7810344.46801769,608149.442823553 7810357.25541485),(608151.289892675 7810330.8607874,608150.341620581 7810344.46801769),(608154.481034418 7810281.40085483,608154.241904933 7810285.15009168,608154.068742203 7810287.99951169,608153.590483234 7810295.63795691,608153.359599594 7810299.24722225,608153.021519977 7810304.65612128))"
42936,42183,C11D,Seg a Sáb,Noturno,0101683,2043,"MULTILINESTRING ((609255.515639882 7796166.20396224,609256.686549772 7796165.86403143,609339.062534288 7796144.18844343,609342.393855384 7796143.31862048,609350.961287607 7796140.81912925,609357.508487978 7796139.15946706))"
42937,2076,B2B,"Ter, Qui e Sáb",Diurno,2208126,1996,"MULTILINESTRING ((598669.443011805 7790464.51452459,598674.456485137 7790471.31314075),(598633.919914578 7790416.98419925,598630.704035303 7790412.81504787,598628.353969678 7790409.76566856,598627.661318758 7790408.86585172,598624.610356368 7790404.89665964,598621.039905788 7790405.39655788,598620.668842795 7790404.91665557,598610.130653784 7790407.2161875),(598705.930872815 7790514.09443275,598699.919652323 7790507.41579216),(598699.919652323 7790507.41579216,598695.087587566 7790500.74714955),(598695.087587566 7790500.74714955,598689.859722282 7790493.51862089),(598689.859722282 7790493.51862089,598686.511909498 7790488.98954277,598684.598873621 7790486.40006985),(598684.598873621 7790486.40006985,598681.011931352 7790481.06115657,598679.651367044 7790479.04156766),(598657.387587445 7790448.15785395,598651.978313586 7790440.87933547),(598646.824660901 7790433.95074576,598642.437871736 7790428.03195052,598641.745220815 7790427.13213367),(598662.805107147 7790455.50635818,598657.387587445 7790448.15785395),(598651.978313586 7790440.87933547,598646.824660901 7790433.95074576),(598674.456485137 7790471.31314075,598679.651367044 7790479.04156766),(598713.145986574 7790523.49251979,598711.884372397 7790521.8928454,598705.930872815 7790514.09443275),(598730.115934135 7790544.74819326,598719.693186945 7790531.7908307,598713.145986574 7790523.49251979),(598641.745220815 7790427.13213367,598633.919914578 7790416.98419925),(598669.443011805 7790464.51452459,598668.85755686 7790463.7146874,598663.398807936 7790456.31619334,598662.805107147 7790455.50635818))"
42938,16133,NE15B,"Ter, Qui e Sáb",Diurno,1603973,1568,"MULTILINESTRING ((613510.206379716 7801800.58709988,613497.969546781 7801808.2255451),(613524.51291957 7801792.58872793,613522.773046423 7801793.63851425,613510.206379716 7801800.58709988),(613536.057101584 7801785.57015654,613524.51291957 7801792.58872793),(613497.969546781 7801808.2255451,613497.524271189 7801808.50548812,613494.943321924 7801809.98518693,613483.885644723 7801816.33389467))"
42939,12609,NE10B,"Ter, Qui e Sáb",Noturno,0401902,1561,"MULTILINESTRING ((610490.355560736 7799435.3285414,610488.294099662 7799436.91821783,610482.076733063 7799444.13674852,610478.267152998 7799446.44627842))"
42940,6729,B14A,"Seg, Qua e Sex",Diurno,1100524,1896,"MULTILINESTRING ((604625.300904964 7792207.499745,604635.443293448 7792215.91803149,604641.833822778 7792220.98699971))"
42941,14723,NE29B,"Ter, Qui e Sáb",Diurno,1606600,1572,"MULTILINESTRING ((615015.213143084 7802293.38679193,615016.095448423 7802288.55777487,615016.260365309 7802287.64796006),(615014.644179827 7802304.99442923,615015.213143084 7802293.38679193))"
42942,19398,NO7B,"Ter, Qui e Sáb",B,0304788,2103,"MULTILINESTRING ((607434.511631404 7798499.8089637,607434.470402182 7798496.96954166,607434.371452051 7798490.31089701),(607434.660056601 7798510.09686963,607434.56110647 7798503.12828806,607434.511631404 7798499.8089637),(607434.808481799 7798520.27479794,607434.660056601 7798510.09686963),(607434.371452051 7798490.31089701,607434.223026853 7798480.00299515),(607434.223026853 7798480.00299515,607434.0828475 7798470.53492235),(607434.0828475 7798470.53492235,607433.934422303 7798460.1670327),(607433.934422303 7798460.1670327,607433.79424295 7798450.37902502),(607433.79424295 7798450.37902502,607433.868455549 7798440.55102549),(607433.868455549 7798440.55102549,607433.926176459 7798433.25251108,607433.950913992 7798430.71302798),(607433.950913992 7798430.71302798,607434.000389057 7798423.98439757,607434.02512659 7798420.21516479),(607435.806228958 7798542.11035338,607435.113578037 7798541.08056299,607435.055857127 7798537.25134242,607434.948661151 7798530.10279748),(607434.948661151 7798530.10279748,607434.808481799 7798520.27479794),(607434.02512659 7798420.21516479,607433.868455549 7798410.35717136),(607433.868455549 7798410.35717136,607433.753013729 7798403.29860811,607433.720030351 7798401.49897442,607434.223026853 7798400.97908024))"
42931,69446,O23B,SEM COLETA PORTA A PORTA,,1007650,1672,"MULTILINESTRING ((608734.823555968 7788989.91467512,608715.53652616 7788960.08074773,608703.406889201 7788926.55757127,608695.721762317 7788913.81016597),(608747.184076568 7789004.96161236,608734.823555968 7788989.91467512))"
42943,42774,V25A,"Seg, Qua e Sex",Diurno,2105179,1719,"MULTILINESTRING ((606150.53472439 7809594.41068968,606139.57599732 7809584.73265962),(606139.57599732 7809584.73265962,606136.739426883 7809582.43312768,606136.475559865 7809582.21317245,606131.659986796 7809577.4641391,606128.460599209 7809574.73469467),(606161.666614189 7809604.1886994,606159.374269475 7809602.2191003,606157.898263346 7809600.9093669,606150.53472439 7809594.41068968),(606173.062371006 7809613.97670708,606161.666614189 7809604.1886994))"
42944,19758,NO7B,"Ter, Qui e Sáb",B,0202953,2103,"MULTILINESTRING ((607978.374537789 7797707.58021957,607977.055202701 7797712.82915116,607975.579196573 7797718.69795658,607974.6721537 7797722.35721175),(607974.6721537 7797722.35721175,607971.44802858 7797735.12461299,607970.400806355 7797735.66450309),(607981.178124849 7797692.57327419,607981.532696154 7797693.59306661,607981.532696154 7797695.13275321,607979.388776637 7797703.58103359,607978.374537789 7797707.58021957))"
42945,46238,S6D,SEM COLETA PORTA A PORTA,,0801020,1511,"MULTILINESTRING ((611336.43814615 7792733.04747441,611331.829851507 7792734.30366449,611328.535235455 7792738.33788823,611326.719834773 7792742.3048749,611327.123257147 7792748.894107,611329.207606078 7792758.97966635,611332.098799756 7792768.72904038,611336.738157054 7792778.74736266,611341.42564221 7792784.96220419,611356.01254077 7792809.06729767,611364.02750143 7792827.38356945,611367.56496863 7792838.41132478,611368.51324072 7792848.09935281,611363.4832757 7792868.72515449))"
42946,16003,NE28A,"Seg, Qua e Sex",Diurno,1707618,1546,"MULTILINESTRING ((614596.571628177 7804292.20993728,614584.912004343 7804297.92877322),(614584.912004343 7804297.92877322,614585.17587136 7804298.59863688,614579.172896713 7804300.92816271,614578.463754103 7804301.20810573))"
43185,29791,O13A,SEM COLETA PORTA A PORTA,,1002076,1687,"MULTILINESTRING ((605856.191066401 7793814.78258724,605850.963201117 7793825.90032426,605848.398743541 7793831.34921515,605845.050930757 7793838.46776619),(605902.747103296 7793735.23877815,605900.743363132 7793734.45893689,605900.454758582 7793735.96862959),(605855.193319241 7793825.0904891,605856.281770688 7793822.71097344,605859.167816192 7793816.42225349,605859.349224766 7793816.02233489),(605861.35296493 7793803.71484005,605860.536626345 7793805.28452054,605856.883717322 7793815.03253636,605856.191066401 7793814.78258724),(605862.433170533 7793809.28370652,605863.818472375 7793806.26432111,605866.663288657 7793800.04558691,605866.819959698 7793799.71565407),(605859.349224766 7793816.02233489,605860.35521777 7793813.83278057,605860.709789075 7793812.3430838,605861.23752311 7793811.90317334,605862.433170533 7793809.28370652),(605877.127265068 7793773.79093097,605871.915891473 7793782.14922967,605868.980370904 7793786.52833831,605866.729255411 7793790.41754667),(605873.202243183 7793786.94825284,605877.143756757 7793780.08964889,605880.244194212 7793774.84071729),(605889.891832038 7793754.01495632,605886.783148739 7793758.76398966),(605892.522256369 7793749.98577644,605890.683433091 7793752.80520256,605889.891832038 7793754.01495632),(605882.932339453 7793764.65279102,605880.491569541 7793768.38203194,605879.048546789 7793770.70155981,605877.127265068 7793773.79093097),(605866.729255411 7793790.41754667,605861.35296493 7793803.71484005),(605866.819959698 7793799.71565407,605870.357426901 7793791.98722717,605871.998349916 7793789.01783158,605873.202243183 7793786.94825284),(605880.244194212 7793774.84071729,605886.032776908 7793765.47262414),(605896.950274756 7793743.21715418,605892.522256369 7793749.98577644),(605900.454758582 7793735.96862959,605896.950274756 7793743.21715418),(605886.783148739 7793758.76398966,605882.932339453 7793764.65279102),(605900.479496114 7793740.73765887,605902.747103296 7793735.23877815),(605895.944281752 7793749.37590058,605896.579211762 7793748.24613054,605897.857317628 7793745.98659047,605898.261363999 7793746.14655791),(605898.261363999 7793746.14655791,605900.479496114 7793740.73765887),(605848.769806534 7793839.12763188,605855.193319241 7793825.0904891),(605891.903818047 7793756.26449843,605895.944281752 7793749.37590058),(605887.904583563 7793762.44324076,605891.903818047 7793756.26449843),(605886.032776908 7793765.47262414,605887.904583563 7793762.44324076))"
43186,23813,N8B,"Ter, Qui e Sáb",Diurno,1503199,1610,"MULTILINESTRING ((612399.623086558 7804723.93206149,612409.394412048 7804715.18384216,612418.069040248 7804707.60538474),(612418.069040248 7804707.60538474,612418.497824151 7804707.23546004,612427.106485596 7804699.7169904,612428.483541594 7804698.5172346),(612387.237828425 7804736.60948104,612387.204845048 7804736.34953395,612396.885466251 7804726.64150999,612399.623086558 7804723.93206149))"
43187,9380,L13A,"Seg, Qua e Sex",Noturno,0400260,1523,"MULTILINESTRING ((611340.197011412 7798105.63919582,611341.252479481 7798106.36904726,611342.365668461 7798110.52820067,611342.868664963 7798112.38782215,611344.286950182 7798117.66674764,611347.956350894 7798131.37395758,611350.23220392 7798139.86222982),(611350.23220392 7798139.86222982,611356.944321177 7798164.88713607),(611356.944321177 7798164.88713607,611360.151954608 7798177.26461667))"
43188,37972,V23A,"Seg, Qua e Sex",Diurno,2101354,1726,"MULTILINESTRING ((606387.00904711 7807174.76320191,606392.97903838 7807116.75500931,606400.06221863 7807047.21916313,606400.705394485 7807046.95921605))"
43189,17936,NE27A,"Seg, Qua e Sex",Diurno,1706729,1548,"MULTILINESTRING ((618466.907073688 7807021.55438713,618477.956505045 7807026.08346524))"
43190,27517,N11A,"Seg, Qua e Sex",Diurno,1803708,1623,"MULTILINESTRING ((610781.277193342 7810257.45572879,610779.54556604 7810243.66853513),(610784.278680666 7810269.81321346,610783.272687662 7810265.17415772,610782.596528429 7810262.13477638,610781.277193342 7810257.45572879),(610779.54556604 7810243.66853513,610777.37690899 7810227.0519174))"
43191,35897,P1B,"Ter, Qui e Sáb",Diurno,2008653,1632,"MULTILINESTRING ((603460.765052577 7806938.24134525,603464.112865361 7806948.81919216,603465.292021096 7806952.93835372,603465.770280065 7806955.77777576,603466.166080591 7806958.12729753,603466.174326435 7806960.7867562,603463.049151447 7806967.89530927,603457.986203049 7806980.17281023,603451.001972931 7806995.98959077,603446.417283502 7807005.047747,603437.082987759 7807022.99409408,603429.158731391 7807037.17120837))"
43192,8008,L18B,"Ter, Qui e Sáb",Noturno,0502343,1532,"MULTILINESTRING ((613323.124664329 7799167.15312773,613326.060184899 7799178.12089528,613328.006204152 7799185.39941375,613330.240827957 7799193.75771245,613329.952223406 7799194.92747435,613329.581160413 7799195.41737463),(613317.979257489 7799147.56711441,613323.124664329 7799167.15312773),(613314.120202358 7799132.89010187,613317.979257489 7799147.56711441),(613308.776895254 7799120.07271082,613310.360097359 7799121.00252155,613311.28363192 7799122.2722631,613311.654694913 7799123.50201279,613314.120202358 7799132.89010187))"
43193,16968,NE16B,SEM COLETA PORTA A PORTA,,1606234,1553,"MULTILINESTRING ((612860.94509264 7802797.8041694,612854.18350031 7802796.20449501),(612856.20373216 7802790.23570994,612856.1542571 7802789.35588902),(612856.1542571 7802789.35588902,612857.11077504 7802789.98576081,612856.22022385 7802793.81498138,612862.32214863 7802796.69439529),(612854.18350031 7802796.20449501,612856.20373216 7802790.23570994))"
