Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
9a4a50d7-d38b-4f47-8c09-e676f05f4386;12/01/2022:14:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c4514a2e-d8f2-4b1a-932b-5d8297e67473;12/01/2022:14:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1e8bd961-8249-484d-8955-5dbf1291ca11;12/01/2022:14:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
200247fa-f351-4634-b0f7-8f87edc7247d;12/01/2022:14:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
76f7c304-6905-4249-82ac-5ba16801583d;12/01/2022:14:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ea25d60d-256f-433e-bb26-7b9598b589b5;12/01/2022:14:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5dd2383e-4e20-4054-a74f-a11da19fc6e0;12/01/2022:14:46;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
9ad47346-f8fb-4323-8665-9a6941e6b2d6;12/01/2022:14:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7bce554c-9705-485b-a1d5-79ef18c2e1fd;12/01/2022:15:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f824a6d2-a09f-4a86-8d9a-b752c53e3c31;12/01/2022:15:06;PDF;xy0TM46UAhvfU;SGCE
be783477-fc7e-4a87-98d6-f0ca94ae7fd3;12/01/2022:15:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
23e5aa46-fb76-4c45-870f-31091cd5c5e5;12/01/2022:15:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5b310595-8c66-4e19-a326-7fc7990f76f5;12/01/2022:15:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f9e0285d-9829-498d-9b4f-b0b1f82d166a;12/01/2022:15:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
da6ab028-f1ac-48e7-8051-50d84629e4dc;12/01/2022:16:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
20aaa816-d6de-4a27-b362-3e7837c2f1b4;12/01/2022:16:11;PDF;xy0TM46UAhvfU;SOFWEB
31d8a98d-f426-429e-a56a-fbd7e43b9a1a;12/01/2022:16:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8563bcfa-de16-4d73-8ccd-1ffa48372f57;12/01/2022:16:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6cb45fc8-82f7-4e0b-8730-005b0d802d94;12/01/2022:16:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
909ed6f3-7d3b-4c9f-b74d-4cfd57dea915;12/01/2022:17:12;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
ee5e5c90-537a-4318-a843-3ea451cdd0f0;12/01/2022:17:12;PDF;xy0TM46UAhvfU;SOFWEB
bbccf8db-c373-48a6-8677-95a92377d5da;12/01/2022:17:12;PDF;xy0TM46UAhvfU;SOFWEB
05ebb884-1a60-4061-8937-5923530fb303;12/01/2022:17:15;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
e9069799-9989-42c3-9361-8d6a88e1f042;12/01/2022:17:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0bc82202-ccc8-4e94-93bb-4e7cd691554d;12/01/2022:17:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dbf3469f-b68e-45f2-9e3c-1511153db252;12/01/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
55e17fd0-1cb2-481d-a0de-3eb4dcfbf911;12/01/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
a7f019ff-74e6-4e9a-8a13-f3e025e72638;12/01/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
8e7489df-5471-45f1-94e6-0b683be371a6;12/01/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
51ef74fc-cbc4-4191-8199-eebea8a17824;12/01/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
c744f40f-08d4-4490-9edc-4f774658b8d1;12/01/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
1d389cd7-136d-49ad-97c3-119dac4fbb9c;12/01/2022:17:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8f01c5b2-30db-4b52-89aa-516692dbb334;12/01/2022:17:25;PDF;xy0TM46UAhvfU;SOFWEB
6aecefdd-10df-4502-b673-5184bdc5d4ee;12/01/2022:17:25;PDF;xy0TM46UAhvfU;SOFWEB
fafd44c0-f52a-4bd0-b83a-2afe37cd1725;12/01/2022:17:25;PDF;xy0TM46UAhvfU;SOFWEB
f5959096-69b3-4160-9ad6-3fdb48a56ab7;12/01/2022:17:25;PDF;xy0TM46UAhvfU;SOFWEB
6a0819da-c25b-4df1-a94e-ff5f0fd316e4;12/01/2022:17:26;PDF;xy0TM46UAhvfU;SOFWEB
07935237-2fff-4c1b-800c-da1c7d6034ac;12/01/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
3d7d8afc-b3c1-4c74-b01a-c11272f74ffb;12/01/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
280e1787-610e-4c99-a18d-8deaa6f81063;12/01/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
b99ef814-8fc3-4629-bde4-5f3038647b0c;12/01/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
19b92a7d-8f0e-436e-bafa-9bbae1d13c0c;12/01/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
df94bdad-f380-462f-bca0-1740e7b2f121;12/01/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
ed662801-b56b-4836-bf36-1e322c27752c;12/01/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
ec05d4ec-c0ff-4bea-8bfc-43dc55818880;12/01/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
407e72cc-898b-40a4-b41c-3eb80d60ee52;12/01/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
48b2e5b7-3a53-4f90-8e97-97142d41160d;12/01/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
b5064ec3-cae4-417b-95cc-844e325ef493;12/01/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
cef1e0cc-f657-4cb7-9f77-13d2c1c02613;12/01/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
bc6be76e-ad5c-49cb-8370-5cf64f51b5e1;12/01/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
f4c2a7b0-2f3b-4049-849f-ca847b7fe14f;12/01/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
5f4ddd76-3c9a-4a62-9925-a9f44f9d119d;12/01/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
879845fb-6f33-4b0a-b9a1-0e15bd9e05ad;12/01/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
051c1835-ff23-4048-a336-9c42d0b46dc6;12/01/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
d4c5938c-d61d-4ed0-b0d4-449ed9f6f5de;12/01/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
4254e42e-f87e-450e-b54c-ffb3f43091cd;12/01/2022:17:39;PDF;xy0TM46UAhvfU;SOFWEB
c73dda66-3c80-41fc-920d-11a41939452a;12/01/2022:17:39;PDF;xy0TM46UAhvfU;SOFWEB
ad3df0f2-a462-478c-b581-a998fdbb5855;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
b80cb7d3-a474-43bc-9a0d-b4d1d7c3f2c8;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
d3478917-6e9a-49dd-9b62-c374a4a59855;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
3e97249f-a9d9-4d87-9bde-4fc70fcf6072;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
8b283352-2260-477a-a476-179aebcc5ad5;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
d756a6ba-0a1e-437f-9ffe-666262e42005;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
ba8ef87d-663a-4f33-83d9-0ba60e73e734;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
92855da0-2517-4dcd-a97a-41ac780092ad;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
f6ae05b9-24ab-40e6-8338-3caf25546c63;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
87074f10-5aa2-4621-a7fd-843211a999db;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
fa1c0d55-31d1-40c9-8fff-85db79a009c2;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
e5a520c2-64b8-41fc-a751-257315e3f805;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
1fa7d7d3-76cc-4d02-8741-2d75d8b6937f;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
5717c18d-7a59-4bc4-b8a8-ad26779363ee;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
9e06e69a-465f-4e39-b154-2b7081eda80e;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
0ede1df7-dbc6-4e66-a318-7a7d6a5e7bc3;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
677f77e3-07dd-4f66-81e6-31d34aa278b3;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
02f5192a-35ba-4954-832d-9421066e3489;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
cf15f537-f49f-4030-bab7-9e93267ee605;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
c70f95de-152d-49ec-9fb8-878c211b52e2;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
a7c98bf5-eca7-4d19-8569-a7b1dcf162fb;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
a8ecf43f-c335-499c-a5dc-33262bc7d429;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
700d8b1a-c5d2-40ca-a31d-3a15b3d5e8d1;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
2f6de0a3-b8b8-49ae-8056-ec8b6d0fbc80;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
93c6065c-dcac-4cbd-afd4-307070b3382e;12/01/2022:17:43;PDF;xy0TM46UAhvfU;SOFWEB
c0bedc38-58fc-4d07-9e5a-f669b19eab11;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
1c385599-8a09-4639-a17c-2ecf182141cf;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
08c37edb-1ec9-4997-941f-6effcd52596b;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
6d63f1b1-b72c-46fe-81e1-2a61516ee67e;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
cdbebef3-d8a9-4de8-8a3d-d75f40f631c4;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
acd961b5-6d67-486c-96fa-6d7002536234;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
1df25ff5-27cc-404a-8dce-19fc5cc205ae;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
f3367741-951c-468c-914b-f783d6cc29c7;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
112358f1-ef47-4c45-87d0-dbdca3bb9296;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
bede5962-ca7d-41fb-9f85-4a6f239fd6c9;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
05986c64-89b5-4c30-9a6f-37cb7521ee88;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
1e397ace-45d5-487e-bf66-1269a3f0a29d;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
d6798d93-c361-46de-ae76-c798f57e0243;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
6218c695-c574-420a-942c-75e974e02c0d;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
7bc15add-8949-42fd-96f0-9736bd15098d;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
c85091af-8f41-443d-bf38-44d5f96b78f9;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
56e13c24-1aa6-4df4-9cc7-eb76e5489ea0;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
d6a2c43b-d49d-4812-969d-bcab3d373091;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
b29ae984-d71f-41a8-a2b0-ef144a68f9be;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
33082497-1def-439f-8c52-6290951353f5;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
4add5e4d-617c-416f-b256-4f576dd77fa0;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
51910fa9-b0ff-4073-a718-1308e2bd38b1;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
ab860741-a392-4448-a0ef-881d81dd9b19;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
e4d4a750-4825-4934-9c0d-ff7a3e5991b5;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
dbd79fa8-b5d0-4ec3-a4d4-74b7099039c1;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
f3ba3845-cbff-469b-95fc-d2dee365d917;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
2e50dc1d-c73f-40b4-be9e-db8bc7e879b3;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
2aa83659-0694-43c9-96cc-5964e5717352;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
793ebea9-1290-437c-8f0e-3dfebe3e62c2;12/01/2022:17:45;PDF;xy0TM46UAhvfU;SOFWEB
33d8f196-6397-45a5-bdda-713687651d28;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
ebe06331-25ae-4541-b2b3-5d5439795d63;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
0bba144a-5043-4e80-9f85-4994a7694cba;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
52c1c564-4610-4ed1-90fc-4b6864aefcbe;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
1d033afc-974f-4f98-ab3f-5d4a800a277b;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
8e20f736-45a4-4b83-8c45-691aec585d96;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
a71718cb-4c1e-4b0c-a130-634bb55a5001;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
c65d6b8c-bad2-4135-9805-5bd3af8b0fcb;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
6628dcf4-12b5-410d-8848-a7a23665b569;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
36dff9e7-7d3b-41b6-bdd8-25beb06367ac;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
d1231411-d82d-4122-80af-67f27ace9ffe;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
4e807c91-d288-4b1b-a8f8-16ca0a1f21b4;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
c1c0d459-d308-4d44-b0bc-6c3832eed3a0;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
158e0145-1bd0-44e7-b6bb-e187b807f1d7;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
c27b9858-a293-4722-a73b-59b41a25cde0;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
8d349191-0781-45dc-ba6f-eddf9f545262;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
e8cb3752-1a0f-4c35-bb05-40dde813e7b5;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
44ae1937-e6bb-4cd6-91e7-a8ccf14f48ba;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
803f542c-991d-4fc1-af38-aebe2d3a329e;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
c81ad926-57cc-4dd5-b665-de84396e7a08;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
3d82caf1-980e-447e-ad7d-d34a1750afee;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
352e7c19-e113-416a-8056-ffc6ff50c9c6;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
404f318a-6ad3-4ecd-b88b-24153c3c6452;12/01/2022:17:46;PDF;xy0TM46UAhvfU;SOFWEB
5babc482-49e5-4b9f-a780-528124463b13;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
4f55c9a8-8892-4bc6-b903-dbbfefb0f7a9;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
f249ef77-ccae-444d-a2b0-08fd73be190f;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
550efdee-8dae-4ccd-81db-1b79932fa947;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
814e68f5-8ee0-4995-892a-823716658eb6;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
20263c8d-704d-4d73-b9b3-faf607b3b381;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
646c38da-0cfd-4cb8-8233-684fe49aeb17;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
c376dcb2-bceb-4332-b086-578931593839;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
be09f901-2ecd-45e5-967a-de0931d46592;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
54536f12-4efa-4f88-a4bf-1f91ff0b8255;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
abacf917-54af-4ed8-a3ff-c91af2dc11d2;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
1b8dcad9-85bd-4a63-aa5f-c98597606282;12/01/2022:17:55;PDF;xy0TM46UAhvfU;SOFWEB
956aded7-a6b9-4e7a-8824-eef779734159;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
4b3ad795-c808-49bd-9a48-8b0bdf34b57e;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
701b6f1c-df53-45a1-941c-1cc6526aa176;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
d68d7955-5425-40b5-b87c-f7a59032fc78;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
12d07469-b963-4ce9-96e7-053110cc120b;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
31500530-c944-4e3c-b1c8-7f0e5728dea1;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
39a8aa22-7d10-4c76-abbd-a41049aa0b6f;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
45bba02a-a77a-4e48-82bc-ab79d55ad5a9;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
71a2a609-eb4a-4705-9798-e4b5218b8632;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
5a6653c4-9ebe-48e5-ab4f-b1d032803008;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
8e2eee53-3c0d-488d-8c69-e791b360a3f6;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
261064fe-74e4-43ab-b405-af28b5ca030b;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
d3b7c115-4d9b-4277-930d-b6c9e7213ad9;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
deb6fe87-5c81-4ec4-a566-cc29250e4f37;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
8414344b-e26c-4e94-a215-406decd0c16e;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
c6bd54f8-faa2-4fe0-ba77-ba5e091e963e;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
0c62ecb9-a36a-43e3-989a-ac9b75d5b759;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
754404a8-d888-4cb9-aab2-a917da19fba8;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
06274ace-755b-4183-a018-d77d7a593356;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
5db8cd40-19e1-4f7f-b76c-9567e6b7161c;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
4fe5863b-3c9f-4925-806a-efda073c1dc8;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
14f3956e-247d-4dba-bb24-fc6489fc5fa2;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
fba4e700-81b3-4e3a-8805-63245fdb30ae;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
cb522049-67c2-496f-b584-27f49551eb1e;12/01/2022:17:56;PDF;xy0TM46UAhvfU;SOFWEB
6111f1aa-177b-4900-90b4-f20f4a355c25;12/01/2022:18:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eb3a9c18-eb10-41d3-bb54-ece107af3e55;12/01/2022:18:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
087e6b10-cfc1-4e8e-abe2-658825759feb;12/01/2022:18:15;PDF;xy0TM46UAhvfU;SGCE
56f52811-1069-49e1-8b50-0809aa39158e;12/01/2022:18:15;PDF;xy0TM46UAhvfU;SGCE
e770ccb4-5b33-4e08-a964-27220d08ee97;12/01/2022:18:15;PDF;xy0TM46UAhvfU;SGCE
aaa5a8d7-de7c-4326-8930-0100b2a1ff84;12/01/2022:18:15;PDF;xy0TM46UAhvfU;SGCE
f74d5cbb-3307-428a-89e7-75f22a792831;12/01/2022:18:15;PDF;xy0TM46UAhvfU;SGCE
7418f757-ed75-44a0-a238-a75d42aa0d32;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4b315d9-35fe-4ec0-88cc-4179710763af;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bae38dbb-a27f-453d-a7ac-20d0e9e504d5;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
55ef4f5f-2e12-44cf-80dc-48662a33bea6;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fce14627-57cf-4685-878a-9404cc7f856b;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6cc53bf1-7fe6-4c55-a8f5-a4b1a09120f6;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3efdf278-3cab-4e0b-9337-d8ba69437619;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a8705cb-c0e4-4bf4-ab71-f68e3ec5c604;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5fe888fd-b2f8-4c8f-9068-d97a4e314217;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1b3edbf7-3721-4a32-967e-cae857a78fa2;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e174f5e9-9448-40b8-91f3-d6a1e8e70903;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6f7bc874-2a6a-40fc-ad16-afcac585808b;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a343054f-bc54-447a-81f7-ce4d873b1194;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5e3ffa36-7d15-4193-ab37-725a98bf29c1;12/01/2022:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d08eda06-5229-450a-a821-684b78f38830;12/01/2022:18:25;PDF;xy0TM46UAhvfU;SGCE
fd98089a-d4da-4334-a262-d006cde676f8;12/01/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
1fc490c8-df1b-4d52-ba5f-31075e1c24f8;12/01/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
af306d63-9df4-4f9d-b379-504e5855e8d1;12/01/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
7f256f47-5b4f-4fcf-b4e7-a448b5ee98a3;12/01/2022:18:27;PDF;xy0TM46UAhvfU;SOFWEB
0ac6564c-cfe3-4fc5-a242-13494ffbfb72;12/01/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
cd815aa3-6a5e-416c-b5f0-915a81530c27;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
db1e63b3-94f4-40f2-83e2-39236a2e0d18;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
3c0f02af-dde6-42f7-a769-18e58aa030de;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
a1913496-900e-4893-b038-d5d4041152cf;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
9c971393-a00e-4041-ba08-b32323197472;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
a9c4ef1e-860f-4af8-b26e-c56717c116f4;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
90349338-6cba-4c50-9f75-b76d8620789b;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
a1b50f0c-80a7-4bdb-b06f-b826e52b42e1;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
bf6edb99-0aa3-4df4-abd1-2da865ddf2a4;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
408283c2-b2c8-4e3e-ab4b-8194084ed94f;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
d496c51d-03b6-4e32-a5dd-e8f2a9430463;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
ffe7a44f-f388-45de-a3f5-3ebfc110495b;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
0a078813-b528-4516-92f0-bd18fc921b8a;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
545f8fec-27fe-4cdf-ae75-4bc40c7bc9ff;12/01/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
ebb8ebb2-bb2a-4b94-ab91-e0aeb1fd8991;12/01/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
331f2db1-994e-4d66-8832-2c6880634ef7;12/01/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
368b6a56-8ece-4e5a-a2bd-8e804d387240;12/01/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
c32290e7-fdf1-4e2d-8f42-b0430006beca;12/01/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
80b1d9e3-71b1-4e08-8105-dd94ae733845;12/01/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
66203b2f-93de-4d31-af86-c313f29c1cac;12/01/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
98a5390b-bb3c-4d42-82f9-a38097349c65;12/01/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
f895a227-9871-4a91-b698-937a164014af;12/01/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
396917b4-cd87-464c-9632-01a454ce1715;12/01/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
e21a79ce-19fa-4ff1-8fd0-e788a38136c4;12/01/2022:18:35;PDF;xy0TM46UAhvfU;SOFWEB
