Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo;Sucesso
cc36ff90-2794-4875-8c9a-145d2fb2d594;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
72aa2612-acae-4029-9ffb-62eeedcea743;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
fc6c0bda-9a23-408d-b3ad-d35376200713;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
de27b1d4-941b-40f5-b18d-38442e2f1384;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
c8de9d07-5f8e-4312-8c85-049bb1573e1e;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
1048dd51-ff9c-4cbc-b701-47dd1dcc4cc1;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
2959ace4-5e48-4dc6-9562-6dff644f373f;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
b53fccf7-fd08-42ed-afb9-150bd402d627;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
09d5e777-f1a7-4a95-a2ab-5b0afa795a02;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
d3bfeec7-5e09-418e-b980-7c8012b9890e;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
d5d90f10-6c89-4b6b-92c0-1b0a6b12ecc6;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
9e337d7e-a6de-43ef-b222-07d81d322503;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
f9af833f-7223-49a2-9d30-2765d24fafee;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
e0a40112-1135-46bc-9987-c712166fbcc0;15/01/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
ba75d1b1-858f-48c2-84d6-8282b7d755cb;15/01/2021:18:39;PDF;xy0TM46UAhvfU;SGCE;OK
133a6c78-efea-4e77-9de4-346caf669da5;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
d92fd445-49a2-4917-94a3-b24cd17b8d7a;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
7e2293fb-91f8-4733-bc0d-15cc2e35e654;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
42856f68-6128-468d-b25d-76a56402cb90;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
fd4099e4-5f50-450e-97cf-9bcb5436c48f;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
671ce0d3-e8cd-48d6-adfa-1fb1a06fe37e;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
d8318542-e489-4d4a-b638-c3038d1672d0;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
4960b209-360a-4f09-ab9f-9e44feae3292;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
6b1f0390-ec9d-4031-97e9-cffa7b0b29e6;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
e028e219-a29b-429e-a193-625ff645609a;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
b3ba6f94-71e8-4a73-a2ce-dc9527d9c285;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
17658307-01f8-49d0-94cd-1d0cb166bbb4;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
2407eea6-946f-48d2-ae66-7fc8b9ae418b;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
51b38e23-7852-4bba-93aa-aaa0e13d2bd2;15/01/2021:18:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
b35fcdb7-ca64-45b9-a4e8-fb86377fce89;15/01/2021:18:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
8738abee-2295-4f74-97e6-7c4a9fd5c30e;15/01/2021:18:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
3f4c4a3c-501e-4d3e-ad8b-b03c7406d8fc;15/01/2021:18:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
7cdc857c-027e-41f8-a706-7bf8727319c6;15/01/2021:18:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
b81e1b0b-ea44-4b2a-aa3a-22c3c1b10acb;15/01/2021:19:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c3c9dc6f-ac12-4dc2-bf14-fb85559588f5;15/01/2021:19:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
56254d65-6f3d-49dd-ac90-5ca9e533fb5e;15/01/2021:19:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
b5cbba60-2ad5-4ce2-864f-ee80841d4c66;15/01/2021:19:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
2cfdaeed-0a79-41fb-88cd-3c08ddf03c71;15/01/2021:19:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
7a1a8d6f-0798-47a1-b529-a16d560a9a6b;15/01/2021:20:10;PDF;xy0TM46UAhvfU;SGCE;OK
80417e72-6002-49a7-bee0-a87ea98be727;15/01/2021:20:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
573eb18a-0cd4-4051-b3a3-dbbecea348f4;15/01/2021:20:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
ebd410f5-36bd-4093-a871-6dfc3d675534;15/01/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB;OK
dfe3c4a9-dfbd-4f32-a8de-b965fcb1afb7;15/01/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB;OK
7e799de8-ed9d-4de6-ad8c-4c95326ba672;15/01/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB;OK
b3c60808-cc71-4955-a5ec-6183a00685e8;15/01/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB;OK
a411ae84-bcbf-47cb-97b9-5c8ddb7c2f99;15/01/2021:20:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
8ce69ab3-5d74-4e66-be46-f50032a9ada2;15/01/2021:20:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
7770ac64-b6f7-4564-a295-2ff5d2b1f5f3;15/01/2021:20:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
d86df6cd-6039-4b97-bf2b-2b28c6bc963c;15/01/2021:20:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
c0ede1db-9664-4e28-ba51-a0b42597e27d;15/01/2021:20:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
afa53c71-9f59-4b52-a164-56d4071c0c78;15/01/2021:20:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
0b60f003-43c3-4066-8a2d-ed3002e0a087;15/01/2021:20:34;PDF;xy0TM46UAhvfU;SOFWEB;OK
db056e4a-e956-4684-acd0-0f15141a95df;15/01/2021:20:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
4f7d1863-1dcd-46f3-8696-42b92a9ece52;15/01/2021:21:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
f18f42bf-cc6f-4d37-a0ec-a5d48ad60c5f;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
325fc36f-990e-4add-8b1e-7db123aff150;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
3703bc72-9874-4e4f-8265-b1136526275e;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
98d78c17-62d3-40d8-8c81-65807bef86da;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
efd93115-9e7d-44ff-ba19-0b1be69327a1;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
ea47023a-ce8c-43fb-9d6e-41ea7bf8cb46;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
362fc481-4080-4e41-a136-435f9de51bea;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
16bb563f-09a5-47fb-8194-0f99184e6e89;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
278837cd-61ad-4fbf-97f3-71dddb58e5de;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
2dc4380d-fd6a-4a79-a668-f91b057ef8cc;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
3dd0fd8e-169c-415d-8bd3-bdd24adae76e;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
128cdec4-7e43-4aee-b5d7-93c65f237185;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
c2b1d413-532a-4f3c-adbc-218c093cb324;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
03dd7ab1-e740-44f9-a5f3-8fb0ecde50ec;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
05c88937-9116-43b7-a022-598e75fbfc7f;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
91c18ddb-1a74-4eaa-ac8a-01f96ac5312b;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
8e22010c-2ff0-4cee-bb07-c0a00e04e89d;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
309fc146-13d6-4b52-a8e7-ed9d14c7d0fe;15/01/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB;OK
7e7de36f-f131-477b-ad17-7307c7c6002e;18/01/2021:13:00;PDF;xy0TM46UAhvfU;SGCE;OK
d0d7fd72-54e3-49eb-8cf4-718d91e43eac;18/01/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
b326bb65-26ad-47ad-8a69-5c907e2a2086;18/01/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
adc6b906-e9f6-4db7-8c90-a9c586fc759f;18/01/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
7ac12e9f-c972-410e-8fac-6627c4281ca4;18/01/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
f37f51b9-7eee-47a1-8b9f-2d26197d78bd;18/01/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
32aa74f0-839f-40d9-bf9e-a4ed77f5a471;18/01/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
aec257ad-7799-4d35-b5dc-b186dea12c07;18/01/2021:13:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
2a63f4d3-93f7-4101-8f48-5f28164a49ec;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
f4fa182d-864d-45be-8d56-aa939b607d25;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
e583d9d1-a499-4bb5-af99-5329d330ebd4;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
6335fa0a-4665-4a9c-9c05-2a3efd3deb4f;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
4fc224dd-3a64-4517-b1a5-c5462355a85c;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
407ec859-c507-431e-90a1-7621b06f09d0;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
dfb94849-9504-4b99-a55c-88cfa5c539be;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
a6563516-a71a-493e-a485-af0dc564fd6b;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
d4a34035-45f5-47c6-bf44-0482d46681bb;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
d23e4e37-8ab9-40ba-9ae6-26324f0bbf0f;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
d424a4c3-a5cc-4369-bcdd-ff39e8e3c298;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
0e549160-2fec-43ee-aba6-891744f252c6;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
f9636ca5-5ea2-468f-80a4-ec1ba11b8252;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
39a7335c-7ec8-43b0-b124-1cc5d57dc1cb;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
9099149e-4176-4b5b-b9ea-56b2b4034a89;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
ac6ae954-9597-4243-bb84-497a8328a18e;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
19a10e8b-c2f3-4a7e-ae21-d4ba8b5afea9;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
f3e04b1d-74cb-4db3-8b93-3ba07b76ff55;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
58a089c4-60b8-438f-9219-f54e38c13444;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
a810e871-5788-4d63-94a0-ff443f380bac;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
e3b12fb7-ab91-489c-ab32-06c92aeca67b;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
25ac8fca-5b26-43c7-bd6f-2e74e271b35b;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
65fbbba4-1599-4692-acb2-6ec77e05cb31;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
e7a374c2-6d94-493e-8f0b-4151dcce240b;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
0c9080b3-46da-4e01-8e47-b57578735ec8;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
e3370a4a-1f84-4554-975d-0eab64945301;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
9267737d-0a8f-4707-88f0-05c1830cbba3;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
eabcb904-6729-4573-924a-320880e6f098;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
bfad9c85-4f35-42f2-8ade-bfc50aefa032;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
d99f6f72-3070-4c29-9e55-4db144f72aee;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
80644a3b-54d0-4877-a7c4-3b21d38bd9a7;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
048c2039-268a-4ee2-828f-f3284938fc09;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
678eca01-ffd8-4f9e-b83a-a355c84b1776;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
e2f6b063-b085-4ab3-9de5-4e31ad096e6d;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
cd797f0c-8c51-4a08-8000-68e898ade77e;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
54dc718f-922b-4086-879c-1eec178c56dd;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
40ba2138-344f-49e4-b268-0681aca27ab4;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
aa1226a0-5abd-47cb-acd0-b2f214cb489f;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
419a9c96-159c-4016-9de4-4daf0951a481;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
d46487f2-702b-459d-beb7-b48771261cc8;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
5e0db527-6701-4418-bbe7-33cfe6b6cc18;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
9e0237ca-532b-4601-abec-ce225d34bdab;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
9e2a0e32-9ea7-481e-b6f8-51bc18d056e8;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
267772f6-9fa9-4242-8e9e-d8dad7e45a3f;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
c7c09042-0f99-4001-b950-6464b9ac5e3b;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
7238a84f-2ae2-48f5-9c82-dae28c33c961;18/01/2021:13:03;PDF;xy0TM46UAhvfU;SOFWEB;OK
5406d89a-0161-45eb-9b0c-8914ac8453ad;18/01/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB;OK
092bbc40-36e9-4575-918c-74bc76c7d9b8;18/01/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB;OK
2e4ee1dd-3071-42d1-a838-875a7cc67675;18/01/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB;OK
fac14316-64b3-47f8-b6dc-f97d2df7ddc3;18/01/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB;OK
29bf9132-ab3c-43d7-8cad-dcd41f95a3a8;18/01/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB;OK
8009cff6-346f-4e42-bd59-ad63e049941f;18/01/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB;OK
b497d88f-7df2-463b-b896-bda001282675;18/01/2021:13:13;PDF;xy0TM46UAhvfU;SGCE;OK
56ca8b6a-d638-4c96-9819-f278894b5f8c;18/01/2021:13:22;PDF;xy0TM46UAhvfU;SGCE;OK
a52516c7-aee4-4cd4-9781-295ffc043a5a;18/01/2021:13:22;PDF;xy0TM46UAhvfU;SGCE;OK
a3ccba6e-4a7c-4597-9690-93ce468060d0;18/01/2021:13:22;PDF;xy0TM46UAhvfU;SGCE;OK
239e5b25-eb0e-4fcb-8f5b-22be402063ab;18/01/2021:13:22;PDF;xy0TM46UAhvfU;SGCE;OK
6305f58e-acad-43c6-8a6e-31cb8771a683;18/01/2021:13:22;PDF;xy0TM46UAhvfU;SGCE;OK
3c03b385-aac4-4357-ad3a-5763171f71b9;18/01/2021:13:22;PDF;xy0TM46UAhvfU;SGCE;OK
bdc9c0d2-797d-47ea-bc98-ce8d15e3fa60;18/01/2021:13:22;PDF;xy0TM46UAhvfU;SGCE;OK
4c37c193-6307-487a-8bf8-5849fc3cc295;18/01/2021:13:22;PDF;xy0TM46UAhvfU;SGCE;OK
e392c848-a756-4660-b2a4-2205f3effa73;18/01/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
91d1c3df-8095-4cb4-89e0-3f18dc71b6bd;18/01/2021:13:24;PDF;xy0TM46UAhvfU;SOFWEB;OK
bac09699-5804-4f66-a3e6-8f96d9da72d8;18/01/2021:13:24;PDF;xy0TM46UAhvfU;SOFWEB;OK
95a61d8a-8f43-4f9c-bac7-2cc4db2047b9;18/01/2021:13:24;PDF;xy0TM46UAhvfU;SOFWEB;OK
055bd641-36e0-4236-a217-f960f801cbd0;18/01/2021:13:24;PDF;xy0TM46UAhvfU;SOFWEB;OK
3e4e71aa-99af-4bde-8aca-9157d1a3f1ef;18/01/2021:13:24;PDF;xy0TM46UAhvfU;SOFWEB;OK
5aa06da5-68d1-4a1b-a5be-5937352502ab;18/01/2021:13:24;PDF;xy0TM46UAhvfU;SOFWEB;OK
641922fc-bb0d-4897-b5d6-9388219c7d0d;18/01/2021:13:24;PDF;xy0TM46UAhvfU;SOFWEB;OK
b4d60452-f8de-47da-aa50-f9206d880929;18/01/2021:13:24;PDF;xy0TM46UAhvfU;SOFWEB;OK
3f08f043-1703-49d4-92f1-b73690818175;18/01/2021:13:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
19161509-0ecf-46c0-9653-218b23d04343;18/01/2021:13:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
28ffadef-8215-44a0-891a-d7d75e1f8420;18/01/2021:13:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
2c70dcc2-59f4-44c9-8eb6-bb630ae7e773;18/01/2021:13:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
d60db034-163d-453d-b43e-208a6feadfe2;18/01/2021:13:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
6c34c095-369b-4067-8437-d30a2b3eaa7a;18/01/2021:13:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
989bd362-7481-4978-948b-402fc8857cc7;18/01/2021:13:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
6d551339-633d-4a95-822e-8e2f47ee7cdc;18/01/2021:13:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
ee95921e-aa2f-4f75-ad64-d846875cf103;18/01/2021:13:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
41574b31-2804-4054-b535-cfa937fd7fb2;18/01/2021:13:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
fb518b8b-2ddd-4b6b-855b-acc82fc4bb4d;18/01/2021:13:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
4809c2b9-d09a-4a0c-97d4-a06bf0e4aed8;18/01/2021:13:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
d1eee4b8-e951-4d02-8119-be39340830bd;18/01/2021:13:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
eb8ea726-c7a0-42a0-b14d-d82aac5fb714;18/01/2021:13:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
9f10ace9-faa1-4d88-9982-2c897da41d4d;18/01/2021:13:49;PDF;xy0TM46UAhvfU;SOFWEB;OK
da20af78-5ab7-4d4a-9bf9-58af36d0cba1;18/01/2021:13:49;PDF;xy0TM46UAhvfU;SOFWEB;OK
4671498e-529a-4c8f-a1b5-b14b7d9f1db3;18/01/2021:13:49;PDF;xy0TM46UAhvfU;SOFWEB;OK
ea2279b0-eb24-463d-a47e-cf21da329fc7;18/01/2021:13:49;PDF;xy0TM46UAhvfU;SOFWEB;OK
00a8ba79-89e7-499f-b825-887dc3de78f1;18/01/2021:13:49;PDF;xy0TM46UAhvfU;SOFWEB;OK
d0b8d66e-fc4d-4a3c-bbf2-6fd7ac3fe716;18/01/2021:13:49;PDF;xy0TM46UAhvfU;SOFWEB;OK
59269d34-5384-40d2-8835-2074b10fa0e9;18/01/2021:13:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
dc860823-1942-4ed0-95ba-8046003dfc98;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
0970af9e-54ac-4b10-9b20-7f2096c942f6;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
bcc87c3c-d386-4441-886e-6c576dd33f0b;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
50980a70-4817-4745-b532-a4f21fe43ded;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
5f1c9688-1d52-4981-8fbe-3f254155a94d;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
8e17b76c-5b6f-4c9b-819e-3639bc54498c;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
e7641638-3dd7-449b-a0b4-3ff96287e087;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
b5272d65-f1d0-4396-9bac-26d8155284a1;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
5d0dad67-1dd2-42d5-bc4c-16fab162c1ba;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
db135096-262e-4a82-9e49-0676582638d3;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
f9286919-b871-4168-9c42-983e9feb9b0a;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
c595e773-9cfe-4896-8b44-8ee26f1c9949;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
73a7a3e7-75c3-46f7-8494-f0bfa7790fe4;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
a77b0a6d-ec38-4ce0-bbb7-7a4027412e4b;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
b04620d1-8ea0-49e5-8e45-a568ec7e57e7;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
8ac69716-5a4b-463e-ac7b-f5edb34ed553;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
79f99427-aab5-4081-83d6-ec2c9fe4b2d6;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
70f625d7-267d-46c5-bcef-384c81a821e7;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
60ade0d6-c0fb-4d42-8c90-953fd14debe2;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
8b724f69-40ce-4bb6-8cc2-5f685093f27b;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
f0a711f4-99e5-41e4-8f6f-1fdc21d15126;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
4d3cf7f1-3387-4f47-9292-021f106062b8;18/01/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB;OK
76842598-37f7-43c2-961f-01c7becb07c8;18/01/2021:13:59;PDF;xy0TM46UAhvfU;SGCE;OK
0e2ea391-29d3-4447-87a3-6741641796f0;18/01/2021:13:59;PDF;xy0TM46UAhvfU;SGCE;OK
8f6297e9-7166-4bbe-b8a6-ccc3c005cd3a;18/01/2021:13:59;PDF;xy0TM46UAhvfU;SGCE;OK
8369ef8e-c4c1-4e10-9295-d696c8a7492c;18/01/2021:13:59;PDF;xy0TM46UAhvfU;SGCE;OK
05b10069-69a0-4cb4-b0c9-9ffc1af3e79d;18/01/2021:13:59;PDF;xy0TM46UAhvfU;SGCE;OK
a51b15b9-d10f-4c0b-8efb-9ea07cb93c0b;18/01/2021:13:59;PDF;xy0TM46UAhvfU;SGCE;OK
034cf755-fd31-4796-95df-90402cc06647;18/01/2021:13:59;PDF;xy0TM46UAhvfU;SGCE;OK
6782b295-c73a-4632-b4a2-f07e429e6ecd;18/01/2021:13:59;PDF;xy0TM46UAhvfU;SGCE;OK
1f00c07f-6485-47c2-bc92-bc5305f598a9;18/01/2021:13:59;PDF;xy0TM46UAhvfU;SGCE;OK
a330da74-cf50-4564-8860-2429cb42ecd2;18/01/2021:13:59;PDF;xy0TM46UAhvfU;SGCE;OK
e0ad9e28-b08f-449d-bd5d-d715ed946512;18/01/2021:13:59;PDF;xy0TM46UAhvfU;SGCE;OK
47fbed2b-1372-41ab-a864-59483f3f70c4;18/01/2021:14:01;PDF;xy0TM46UAhvfU;SGCE;OK
1cf28535-904e-46e3-a9c2-0d81cdc0571b;18/01/2021:14:01;PDF;xy0TM46UAhvfU;SGCE;OK
22fc9f19-9b44-4490-b59d-a15b0d03a4eb;18/01/2021:14:01;PDF;xy0TM46UAhvfU;SGCE;OK
5c28a85c-a41f-4d85-935d-84148cfbed6f;18/01/2021:14:01;PDF;xy0TM46UAhvfU;SGCE;OK
910b8f15-73a2-4d4c-89d1-76a3401706e3;18/01/2021:14:01;PDF;xy0TM46UAhvfU;SGCE;OK
6e2d367b-d160-4476-aa16-746fd8fb1928;18/01/2021:14:01;PDF;xy0TM46UAhvfU;SGCE;OK
8a6a1f94-99b4-4d50-9222-1879c7cec445;18/01/2021:14:01;PDF;xy0TM46UAhvfU;SGCE;OK
c99b2b0f-b0b4-48b2-b602-34b77fee0897;18/01/2021:14:01;PDF;xy0TM46UAhvfU;SGCE;OK
acdcc897-631e-4d1a-91b4-84527d6ae9cb;18/01/2021:14:01;PDF;xy0TM46UAhvfU;SGCE;OK
d9be177b-5c3e-4676-a3ba-074da0be2a2e;18/01/2021:14:01;PDF;xy0TM46UAhvfU;SGCE;OK
