ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1354;Conjunto Serra Verde;Conjunto Serra Verde II;Loteamento Público de Interesse Social;76;IBGE - Censo 2010;01-12-2014;8;IBGE - Censo 2010;01-12-2014;240;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((609565.13 7811073.66, 609554.30 7811073.68, 609543.35 7811073.74, 609528.82 7811073.81, 609521.68 7811073.71, 609507.14 7811073.87, 609495.49 7811074.00, 609483.32 7811074.14, 609471.29 7811074.28, 609459.20 7811074.47, 609453.25 7811074.59, 609447.26 7811074.66, 609432.92 7811074.90, 609432.70 7811063.56, 609432.43 7811049.96, 609432.36 7811043.11, 609432.33 7811030.80, 609432.31 7811018.15, 609447.08 7811018.22, 609458.99 7811018.28, 609471.02 7811018.32, 609492.80 7811018.39, 609498.83 7811018.40, 609517.68 7811018.41, 609519.80 7811018.22, 609520.23 7811018.34, 609520.53 7811018.61, 609527.27 7811017.49, 609542.69 7811017.83, 609553.36 7811018.07, 609564.35 7811018.01, 609576.85 7811017.95, 609586.37 7811017.90, 609597.65 7811017.84, 609608.36 7811017.79, 609619.60 7811017.73, 609631.81 7811017.67, 609643.44 7811017.61, 609644.65 7811029.99, 609645.79 7811041.60, 609641.60 7811048.49, 609642.07 7811060.66, 609640.74 7811062.19, 609639.14 7811064.30, 609637.18 7811066.05, 609634.98 7811067.40, 609633.04 7811068.06, 609628.39 7811068.36, 609609.35 7811073.55, 609598.35 7811073.58, 609587.12 7811073.61, 609576.12 7811073.64, 609565.13 7811073.66))
1355;Vila Suzana II;;Vila - Favela;15;IBGE - Censo 2010;01-12-2014;0;IBGE - Censo 2010;01-12-2014;60;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((611659.93 7803015.78, 611652.02 7803004.93, 611670.50 7802991.14, 611664.45 7802982.00, 611656.58 7802969.79, 611666.37 7802963.44, 611662.00 7802958.13, 611649.78 7802938.94, 611650.70 7802938.13, 611660.28 7802931.86, 611676.08 7802956.55, 611683.52 7802953.64, 611683.35 7802953.17, 611686.91 7802952.34, 611689.42 7802958.04, 611694.58 7802958.22, 611704.56 7802978.79, 611708.56 7802984.42, 611724.78 7803008.06, 611714.54 7803014.78, 611704.48 7803021.38, 611694.78 7803028.21, 611687.30 7803016.49, 611686.54 7803015.47, 611678.19 7803003.13, 611659.93 7803015.78))
1367;Real I;;Vila - Favela;30;IBGE - Censo 2010;01-12-2014;4;IBGE - Censo 2010;01-12-2014;109;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((609487.52 7801630.13, 609472.01 7801603.81, 609470.67 7801601.00, 609469.55 7801597.92, 609468.92 7801596.51, 609493.68 7801574.42, 609518.85 7801601.95, 609526.23 7801609.76, 609532.44 7801616.42, 609522.51 7801625.39, 609514.55 7801632.58, 609510.39 7801636.35, 609505.97 7801635.90, 609501.84 7801631.44, 609495.05 7801637.46, 609489.80 7801628.08, 609487.52 7801630.13))
1495;Vila Independência IV;Vila União;Vila - Favela;139;IBGE - Censo 2010;01-12-2019;16;IBGE - Censo 2010;01-12-2014;446;IBGE - Censo 2010;01-12-2019;Sim;POLYGON ((601263.93 7786171.84, 601286.53 7786166.79, 601299.11 7786163.84, 601314.88 7786157.92, 601322.77 7786153.67, 601339.75 7786144.42, 601350.29 7786139.57, 601413.82 7786113.42, 601426.38 7786108.68, 601432.71 7786106.74, 601444.31 7786102.19, 601453.22 7786099.04, 601464.93 7786094.91, 601483.69 7786088.82, 601487.45 7786087.68, 601508.91 7786082.71, 601518.80 7786081.01, 601525.62 7786079.79, 601533.36 7786080.29, 601539.12 7786084.04, 601539.01 7786085.48, 601530.03 7786094.99, 601525.43 7786099.54, 601521.04 7786102.95, 601516.91 7786106.74, 601507.16 7786115.65, 601505.07 7786117.09, 601497.72 7786126.08, 601492.87 7786131.58, 601481.42 7786143.29, 601472.32 7786152.31, 601444.93 7786179.53, 601432.52 7786191.05, 601422.96 7786200.91, 601415.53 7786208.95, 601407.01 7786217.52, 601396.88 7786227.34, 601389.76 7786231.74, 601386.72 7786233.33, 601379.51 7786235.91, 601367.16 7786242.16, 601354.50 7786247.62, 601354.88 7786248.83, 601344.11 7786252.85, 601320.13 7786267.33, 601317.50 7786271.18, 601312.15 7786276.95, 601309.77 7786278.59, 601306.39 7786283.82, 601304.53 7786288.70, 601301.78 7786287.96, 601299.48 7786299.23, 601301.66 7786299.67, 601299.43 7786310.57, 601298.76 7786315.58, 601294.03 7786330.89, 601290.95 7786343.09, 601290.06 7786342.96, 601282.06 7786372.17, 601270.77 7786413.21, 601269.78 7786413.48, 601246.00 7786405.19, 601254.19 7786398.25, 601262.76 7786380.47, 601260.85 7786364.05, 601249.90 7786344.90, 601239.32 7786335.95, 601238.05 7786324.47, 601238.30 7786321.99, 601249.67 7786307.54, 601254.70 7786287.80, 601256.96 7786239.81, 601257.06 7786227.39, 601255.94 7786217.29, 601260.89 7786201.48, 601270.45 7786186.37, 601274.07 7786184.27, 601264.30 7786175.08, 601263.93 7786171.84))
1339;Vila Bandeirantes;;Vila - Favela;148;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;13;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;507;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((608826.45 7793737.98, 608824.94 7793738.54, 608825.15 7793739.63, 608822.97 7793740.15, 608823.16 7793741.50, 608820.00 7793741.86, 608819.54 7793737.84, 608818.06 7793738.18, 608817.85 7793732.59, 608805.77 7793733.83, 608805.33 7793735.26, 608805.58 7793739.93, 608807.41 7793739.88, 608807.38 7793744.75, 608803.46 7793746.14, 608804.44 7793750.76, 608804.44 7793752.05, 608801.58 7793752.03, 608801.91 7793756.28, 608800.72 7793756.88, 608801.39 7793759.00, 608806.77 7793768.53, 608801.35 7793776.07, 608794.45 7793771.05, 608785.32 7793792.24, 608776.58 7793789.61, 608771.68 7793788.80, 608771.63 7793787.16, 608761.98 7793783.29, 608741.32 7793778.41, 608709.32 7793772.24, 608704.55 7793732.52, 608704.41 7793730.40, 608702.34 7793714.74, 608702.17 7793702.52, 608702.68 7793695.37, 608703.89 7793686.16, 608756.26 7793693.89, 608771.94 7793693.14, 608772.09 7793689.01, 608775.19 7793673.66, 608779.68 7793674.66, 608781.58 7793661.68, 608786.50 7793649.97, 608790.87 7793654.03, 608795.44 7793657.42, 608800.87 7793659.50, 608807.98 7793658.21, 608852.86 7793636.91, 608858.25 7793639.97, 608862.60 7793642.44, 608865.89 7793644.98, 608870.97 7793645.72, 608871.82 7793654.76, 608872.55 7793659.37, 608873.07 7793663.19, 608872.16 7793668.45, 608872.82 7793670.37, 608874.64 7793670.97, 608876.61 7793671.79, 608875.77 7793674.47, 608873.06 7793684.67, 608871.32 7793690.07, 608873.62 7793690.39, 608873.41 7793691.09, 608872.75 7793693.25, 608871.77 7793696.43, 608870.31 7793702.70, 608868.65 7793706.86, 608857.38 7793709.68, 608856.17 7793709.76, 608855.36 7793711.31, 608855.78 7793717.19, 608853.22 7793717.21, 608853.01 7793718.42, 608841.17 7793719.04, 608841.49 7793720.89, 608829.39 7793723.66, 608830.63 7793727.00, 608831.81 7793729.07, 608834.31 7793734.32, 608826.27 7793736.47, 608826.45 7793737.98))
1372;Santa Rita de Cássia;Papagaio;Vila - Favela;1485;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;144;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;5029;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((610730.54 7792925.23, 610761.61 7792958.14, 610765.00 7792962.85, 610782.81 7792985.00, 610812.20 7793028.59, 610820.52 7793041.33, 610834.17 7793059.86, 610851.75 7793086.60, 610862.54 7793104.29, 610864.10 7793106.87, 610864.54 7793111.11, 610864.86 7793125.42, 610865.03 7793145.34, 610866.16 7793212.80, 610866.91 7793240.18, 610867.40 7793242.26, 610872.49 7793258.76, 610872.72 7793260.24, 610878.97 7793270.98, 610879.56 7793271.77, 610886.89 7793281.94, 610888.20 7793284.67, 610910.03 7793315.84, 610910.78 7793317.59, 610921.11 7793333.53, 610934.01 7793355.26, 610937.60 7793367.66, 610939.89 7793379.42, 610939.23 7793387.42, 610937.25 7793394.58, 610933.45 7793406.19, 610932.88 7793407.52, 610927.08 7793418.80, 610921.71 7793426.88, 610920.65 7793428.15, 610910.51 7793448.23, 610901.13 7793477.73, 610903.30 7793499.97, 610906.33 7793513.75, 610911.33 7793527.03, 610915.67 7793533.69, 610936.17 7793574.00, 610945.24 7793591.02, 610960.14 7793610.63, 610967.95 7793619.83, 610945.85 7793639.21, 610951.21 7793646.96, 610922.06 7793673.62, 610912.97 7793651.62, 610893.40 7793613.50, 610883.41 7793616.39, 610874.08 7793619.65, 610869.56 7793619.94, 610865.71 7793618.49, 610854.18 7793612.44, 610839.18 7793603.12, 610832.45 7793599.94, 610817.54 7793602.15, 610815.53 7793601.00, 610805.24 7793593.02, 610791.10 7793580.90, 610779.95 7793572.54, 610771.87 7793563.79, 610768.17 7793561.38, 610759.09 7793558.28, 610749.29 7793553.84, 610743.94 7793549.67, 610742.27 7793548.37, 610737.73 7793541.25, 610737.21 7793535.36, 610736.18 7793521.22, 610734.21 7793513.08, 610732.57 7793510.50, 610727.30 7793503.68, 610721.94 7793495.53, 610719.77 7793488.51, 610719.04 7793479.01, 610720.18 7793466.33, 610718.74 7793458.17, 610716.05 7793453.84, 610708.93 7793445.27, 610686.02 7793427.00, 610678.70 7793421.94, 610662.80 7793415.86, 610652.07 7793412.87, 610641.75 7793409.87, 610623.79 7793404.61, 610599.64 7793394.08, 610585.29 7793389.12, 610562.49 7793367.34, 610562.79 7793360.85, 610561.55 7793351.66, 610559.59 7793340.52, 610558.15 7793326.48, 610558.56 7793318.22, 610561.55 7793311.11, 610562.58 7793305.84, 610562.17 7793297.07, 610564.34 7793287.98, 610562.17 7793280.97, 610560.42 7793271.06, 610560.52 7793261.88, 610560.22 7793252.07, 610563.31 7793242.58, 610565.69 7793236.90, 610568.98 7793231.63, 610571.47 7793228.43, 610574.87 7793227.81, 610583.03 7793229.26, 610588.80 7793229.67, 610601.91 7793232.05, 610602.84 7793229.78, 610603.15 7793220.90, 610602.22 7793200.68, 610609.75 7793201.76, 610618.27 7793206.10, 610632.10 7793203.62, 610641.65 7793205.68, 610650.52 7793206.20, 610652.32 7793204.70, 610657.38 7793201.24, 610667.75 7793196.29, 610670.54 7793193.92, 610673.95 7793191.54, 610676.21 7793185.14, 610677.76 7793179.88, 610682.61 7793172.65, 610687.10 7793165.96, 610693.02 7793160.95, 610693.13 7793151.15, 610691.82 7793142.66, 610688.00 7793135.84, 610682.74 7793126.64, 610666.24 7793096.04, 610649.74 7793072.36, 610631.81 7793047.27, 610622.48 7793027.90, 610621.53 7793014.98, 610622.24 7792994.67, 610624.87 7792984.62, 610634.20 7792974.58, 610651.90 7792960.72, 610662.41 7792956.42, 610678.67 7792959.53, 610702.10 7792964.30, 610712.86 7792963.82, 610718.84 7792957.85, 610724.58 7792943.74, 610730.54 7792925.23))
1473;Vila Petrópolis;;Vila - Favela;101;IBGE - Censo 2010;01-12-2014;0;IBGE - Censo 2010;01-12-2014;298;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((601636.53 7786694.76, 601636.80 7786710.23, 601636.95 7786712.55, 601634.94 7786728.99, 601633.30 7786738.05, 601631.77 7786766.18, 601616.80 7786763.70, 601588.00 7786758.75, 601544.69 7786751.31, 601512.07 7786745.21, 601517.41 7786697.32, 601513.59 7786696.56, 601486.70 7786690.65, 601492.21 7786661.63, 601503.02 7786663.59, 601512.98 7786665.49, 601515.29 7786665.94, 601538.35 7786670.49, 601576.30 7786676.79, 601589.87 7786678.84, 601610.34 7786682.86, 601609.36 7786690.07, 601636.53 7786694.76))
1514;Cristo Rei;Buracão do Buritis;Vila - Favela;50;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;3;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;186;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((607430.68 7791822.19, 607425.91 7791817.62, 607422.07 7791820.02, 607411.32 7791799.17, 607400.57 7791778.31, 607394.98 7791765.92, 607392.58 7791760.20, 607363.27 7791778.69, 607353.65 7791762.91, 607347.41 7791752.62, 607358.31 7791745.58, 607365.82 7791744.20, 607374.84 7791746.76, 607382.05 7791750.07, 607389.87 7791750.97, 607396.78 7791749.01, 607410.01 7791745.56, 607415.57 7791748.26, 607420.68 7791749.77, 607423.19 7791736.12, 607417.09 7791719.59, 607430.57 7791703.07, 607439.32 7791698.59, 607461.56 7791712.41, 607469.38 7791711.81, 607477.49 7791713.61, 607486.51 7791716.02, 607496.13 7791721.13, 607511.43 7791739.97, 607497.90 7791750.60, 607501.05 7791754.59, 607456.72 7791797.41, 607454.04 7791794.63, 607436.51 7791811.56, 607439.01 7791814.15, 607430.68 7791822.19))
1350;Vila dos Anjos;Vila São José Céu Azul;Vila - Favela;215;IBGE - Censo 2010;01-12-2014;9;IBGE - Censo 2010;01-12-2014;808;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((605213.18 7808189.29, 605202.82 7808196.09, 605172.03 7808214.25, 605173.16 7808208.44, 605173.62 7808199.80, 605175.94 7808181.43, 605177.35 7808168.87, 605180.66 7808144.57, 605184.35 7808112.44, 605188.12 7808078.51, 605189.20 7808070.13, 605189.24 7808069.64, 605190.98 7808056.89, 605194.69 7808022.36, 605200.12 7808010.16, 605200.66 7808010.55, 605214.49 7807995.95, 605223.18 7807986.78, 605235.68 7807973.74, 605237.99 7807971.53, 605243.25 7807976.10, 605265.93 7807953.20, 605288.67 7807930.25, 605299.46 7807938.84, 605310.50 7807946.68, 605321.31 7807951.67, 605339.39 7807957.47, 605341.48 7807961.01, 605334.46 7808004.30, 605331.49 7808022.74, 605327.14 7808043.98, 605306.38 7808079.09, 605298.63 7808092.21, 605296.37 7808095.96, 605288.20 7808100.70, 605292.85 7808105.31, 605301.61 7808116.61, 605308.60 7808124.42, 605295.38 7808139.21, 605294.44 7808140.70, 605293.40 7808142.35, 605292.21 7808144.23, 605291.70 7808145.06, 605292.39 7808145.83, 605293.27 7808144.83, 605303.76 7808149.88, 605297.03 7808160.99, 605295.15 7808162.83, 605273.26 7808184.22, 605271.79 7808182.08, 605264.17 7808176.91, 605259.67 7808174.78, 605254.27 7808174.01, 605252.55 7808173.72, 605244.61 7808175.63, 605240.81 7808176.70, 605229.66 7808179.33, 605228.35 7808180.06, 605222.74 7808182.96, 605213.18 7808189.29))
1449;Conjunto Jardim Filadélfia;Buraco de Cobra;Loteamento Público de Interesse Social;889;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;69;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;2934;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((603724.09 7798005.46, 603727.53 7798004.91, 603732.75 7798003.63, 603751.35 7797999.60, 603769.30 7797995.50, 603773.13 7797994.28, 603797.15 7797990.15, 603824.65 7797985.21, 603845.10 7797988.25, 603862.88 7797990.77, 603883.95 7797993.75, 603889.60 7797994.54, 603890.71 7797994.70, 603891.05 7797992.52, 603910.60 7797994.15, 603924.98 7797996.63, 603926.52 7797998.33, 603936.49 7797981.65, 603947.61 7798001.36, 603948.94 7798003.48, 603954.52 7798011.68, 603967.00 7797999.24, 603971.30 7797995.24, 603977.17 7797990.04, 603979.91 7797988.11, 603987.94 7797980.29, 603997.44 7797968.95, 603999.09 7797965.88, 604001.14 7797962.97, 604008.43 7797950.24, 604016.31 7797935.52, 604017.91 7797932.29, 604025.97 7797914.19, 604040.33 7797924.69, 604046.40 7797929.14, 604049.78 7797931.61, 604051.07 7797929.58, 604054.27 7797936.58, 604059.28 7797948.14, 604066.05 7797965.40, 604063.71 7797968.46, 604062.34 7797973.52, 604057.31 7797981.53, 604054.12 7797986.64, 604050.27 7797992.79, 604047.24 7797997.64, 604042.64 7798001.39, 604034.44 7798013.76, 604025.39 7798027.24, 604024.42 7798030.70, 604017.36 7798042.36, 604014.88 7798045.93, 604015.66 7798046.39, 604011.09 7798053.09, 604010.63 7798052.80, 604007.94 7798056.97, 604007.53 7798061.28, 603998.40 7798073.90, 603989.64 7798086.04, 603987.38 7798089.20, 603978.94 7798101.07, 603969.95 7798113.70, 603967.96 7798116.07, 603959.15 7798128.97, 603959.77 7798129.53, 603956.44 7798134.84, 603953.43 7798139.64, 603950.93 7798142.43, 603947.99 7798144.84, 603944.10 7798150.08, 603940.96 7798153.88, 603935.74 7798160.89, 603925.21 7798176.85, 603924.74 7798176.44, 603918.28 7798185.21, 603917.41 7798186.33, 603918.72 7798187.34, 603908.78 7798200.17, 603901.49 7798211.25, 603894.87 7798217.92, 603890.75 7798222.01, 603892.59 7798223.53, 603890.32 7798226.27, 603873.68 7798232.58, 603867.37 7798232.67, 603855.59 7798240.74, 603849.56 7798243.65, 603845.64 7798245.90, 603833.68 7798253.30, 603822.31 7798262.39, 603819.16 7798265.04, 603811.39 7798271.46, 603805.29 7798277.29, 603804.72 7798276.76, 603804.02 7798277.51, 603799.56 7798282.22, 603796.83 7798284.49, 603789.69 7798292.64, 603788.87 7798294.98, 603784.50 7798301.18, 603782.82 7798300.36, 603781.69 7798301.60, 603772.65 7798315.48, 603770.02 7798319.14, 603765.58 7798328.38, 603760.86 7798338.37, 603758.86 7798340.56, 603753.14 7798352.12, 603749.71 7798359.78, 603746.89 7798366.07, 603745.27 7798369.75, 603742.29 7798376.41, 603739.63 7798382.37, 603737.08 7798389.11, 603736.42 7798390.89, 603732.92 7798398.09, 603730.17 7798403.73, 603726.59 7798411.10, 603725.91 7798412.93, 603723.36 7798419.82, 603720.56 7798427.40, 603718.87 7798429.53, 603716.15 7798437.07, 603715.53 7798438.50, 603710.19 7798451.52, 603708.87 7798454.43, 603708.69 7798458.77, 603706.83 7798464.17, 603705.94 7798467.79, 603702.95 7798478.25, 603688.45 7798473.58, 603681.28 7798470.93, 603676.75 7798469.60, 603669.19 7798467.39, 603664.09 7798465.45, 603663.84 7798465.99, 603656.95 7798462.90, 603654.62 7798461.85, 603644.23 7798457.19, 603626.76 7798454.52, 603617.72 7798453.81, 603610.38 7798453.05, 603611.94 7798448.86, 603593.23 7798442.43, 603597.19 7798430.42, 603598.37 7798426.83, 603603.19 7798412.23, 603605.04 7798406.61, 603608.23 7798396.91, 603609.10 7798394.27, 603611.56 7798386.80, 603613.53 7798380.83, 603616.59 7798370.18, 603618.00 7798365.25, 603622.52 7798351.83, 603623.88 7798347.75, 603628.72 7798333.09, 603630.01 7798329.12, 603634.45 7798315.53, 603639.03 7798300.89, 603640.38 7798296.50, 603644.42 7798282.22, 603648.23 7798268.33, 603649.41 7798264.22, 603653.35 7798250.33, 603657.49 7798235.79, 603658.69 7798231.61, 603663.43 7798215.47, 603664.51 7798211.48, 603668.61 7798196.77, 603686.53 7798136.43, 603692.04 7798117.84, 603696.40 7798103.39, 603700.18 7798089.65, 603704.49 7798074.13, 603705.55 7798070.27, 603710.27 7798053.24, 603714.68 7798038.92, 603715.83 7798034.06, 603720.46 7798018.31, 603724.09 7798005.46))
1446;Vila Antena;;Vila - Favela;493;IBGE - Censo 2010;01-12-2014;34;IBGE - Censo 2010;01-12-2014;1600;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608695.68 7794097.39, 608634.91 7794046.21, 608601.42 7794040.26, 608549.58 7794034.87, 608520.17 7794030.82, 608494.62 7794017.59, 608466.13 7793994.73, 608440.12 7793972.83, 608445.14 7793960.33, 608452.80 7793961.86, 608459.91 7793957.45, 608471.04 7793935.95, 608480.62 7793924.79, 608481.05 7793908.98, 608485.52 7793908.00, 608504.15 7793915.11, 608512.54 7793914.93, 608507.70 7793901.32, 608506.54 7793842.93, 608497.04 7793842.44, 608491.28 7793831.90, 608473.75 7793825.09, 608466.22 7793816.09, 608472.16 7793792.68, 608487.91 7793782.94, 608489.60 7793777.50, 608487.79 7793773.93, 608478.02 7793769.68, 608461.10 7793759.26, 608455.01 7793743.86, 608466.47 7793746.18, 608472.31 7793737.35, 608472.17 7793726.52, 608483.85 7793722.11, 608494.38 7793710.58, 608500.08 7793706.17, 608510.48 7793699.90, 608522.58 7793685.66, 608544.71 7793687.67, 608593.05 7793698.24, 608641.18 7793709.83, 608675.28 7793721.54, 608680.13 7793723.36, 608681.02 7793743.16, 608667.61 7793754.57, 608664.44 7793764.33, 608662.73 7793787.22, 608665.47 7793798.89, 608668.20 7793798.60, 608664.10 7793893.04, 608659.74 7793925.48, 608654.83 7793927.05, 608659.41 7793954.23, 608668.12 7793963.69, 608686.97 7793980.21, 608690.28 7793987.43, 608662.22 7794015.94, 608673.91 7794029.41, 608682.14 7794043.69, 608691.97 7794043.95, 608695.68 7794097.39))
1371;Vila Viveiro;Tijolinho - Chácara do Padre;Vila - Favela;137;URBEL - Contagem através de fotointerpretação;01-12-2014;3;URBEL - Contagem através de fotointerpretação;01-12-2014;480;URBEL - Contagem através de fotointerpretação;01-12-2014;Não;POLYGON ((609979.87 7812827.15, 609977.59 7812821.28, 609987.07 7812766.38, 609946.89 7812761.88, 609934.17 7812839.50, 609900.72 7812835.26, 609894.49 7812818.54, 609884.26 7812814.04, 609857.05 7812799.32, 609820.41 7812780.38, 609833.18 7812756.24, 609839.17 7812747.41, 609845.09 7812741.16, 609844.96 7812738.89, 609848.12 7812733.21, 609871.79 7812711.79, 609885.19 7812701.08, 609895.01 7812694.39, 609905.34 7812689.81, 609917.15 7812690.66, 609934.42 7812686.24, 609956.87 7812680.55, 609978.27 7812669.85, 609987.35 7812664.13, 610001.57 7812653.14, 610008.19 7812662.11, 610018.17 7812674.78, 610028.75 7812679.53, 610039.48 7812691.01, 610045.97 7812712.22, 610044.47 7812732.69, 610049.71 7812753.15, 610050.71 7812766.63, 610048.22 7812780.35, 610049.71 7812796.32, 610044.59 7812800.70, 610036.24 7812812.79, 610030.30 7812818.23, 610037.74 7812826.02, 610051.33 7812841.96, 610051.33 7812845.19, 610047.56 7812854.90, 610049.01 7812872.40, 610041.36 7812871.06, 610036.00 7812869.66, 610025.20 7812862.94, 610015.38 7812854.75, 610001.88 7812845.69, 609996.83 7812842.62, 609987.03 7812835.11, 609979.87 7812827.15))
1319;Mariquinhas;;Loteamento Público de Interesse Social;706;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;61;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;2387;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((610814.11 7808851.73, 610806.26 7808849.37, 610798.98 7808847.89, 610790.32 7808845.63, 610785.79 7808844.02, 610782.10 7808842.05, 610777.35 7808834.76, 610771.91 7808824.48, 610768.73 7808815.46, 610766.70 7808809.60, 610764.01 7808805.87, 610756.07 7808803.64, 610748.14 7808806.27, 610740.59 7808809.02, 610734.37 7808811.29, 610726.66 7808816.37, 610718.15 7808819.85, 610707.29 7808802.97, 610705.62 7808804.36, 610699.05 7808795.42, 610694.94 7808790.81, 610689.35 7808790.47, 610687.11 7808791.06, 610675.44 7808794.14, 610659.01 7808785.23, 610648.01 7808783.71, 610634.24 7808786.80, 610625.25 7808780.55, 610641.96 7808750.86, 610644.53 7808742.97, 610664.93 7808744.34, 610686.41 7808751.36, 610692.26 7808753.95, 610716.35 7808765.52, 610738.27 7808778.47, 610743.24 7808782.59, 610744.55 7808784.99, 610752.98 7808782.38, 610785.56 7808764.46, 610793.99 7808761.44, 610794.00 7808760.06, 610803.28 7808754.47, 610803.23 7808753.63, 610815.17 7808745.11, 610822.78 7808739.68, 610823.40 7808728.67, 610829.70 7808643.87, 610835.94 7808640.34, 610865.06 7808641.37, 610894.09 7808641.77, 610900.26 7808641.16, 610916.43 7808641.45, 610928.05 7808642.61, 610941.80 7808643.51, 610952.71 7808642.08, 610952.41 7808601.90, 610952.04 7808591.70, 610952.85 7808565.83, 610972.75 7808562.18, 610983.87 7808560.14, 610988.23 7808559.56, 610998.34 7808557.22, 611002.98 7808556.15, 611013.79 7808553.65, 611016.58 7808553.01, 611022.92 7808551.55, 611029.54 7808550.01, 611040.37 7808549.49, 611052.01 7808558.69, 611066.72 7808568.35, 611083.88 7808550.66, 611091.70 7808557.25, 611116.14 7808578.80, 611124.13 7808584.90, 611133.59 7808601.93, 611142.64 7808628.10, 611149.04 7808646.60, 611150.36 7808650.40, 611160.24 7808665.12, 611173.27 7808687.29, 611181.61 7808698.31, 611185.88 7808703.54, 611190.96 7808707.69, 611195.52 7808711.21, 611199.26 7808713.80, 611204.01 7808717.00, 611208.86 7808720.33, 611215.40 7808724.22, 611220.86 7808726.83, 611226.81 7808729.67, 611231.74 7808731.74, 611236.84 7808733.89, 611244.46 7808737.10, 611268.81 7808746.50, 611285.32 7808753.27, 611297.64 7808759.48, 611308.32 7808766.47, 611315.56 7808772.98, 611321.87 7808778.66, 611328.44 7808784.56, 611338.59 7808795.28, 611318.32 7808799.71, 611313.27 7808800.80, 611307.14 7808801.81, 611297.93 7808803.33, 611303.27 7808812.68, 611305.47 7808817.16, 611322.68 7808836.94, 611321.26 7808837.61, 611315.54 7808837.60, 611312.48 7808837.98, 611303.92 7808840.14, 611304.59 7808844.57, 611296.31 7808846.40, 611287.51 7808846.41, 611286.67 7808846.47, 611278.43 7808848.06, 611272.91 7808849.12, 611269.39 7808850.37, 611263.93 7808852.25, 611260.93 7808853.31, 611258.50 7808854.16, 611254.85 7808855.43, 611247.00 7808859.47, 611239.20 7808863.50, 611232.36 7808866.69, 611225.67 7808870.88, 611221.00 7808873.20, 611219.81 7808873.71, 611217.37 7808874.76, 611213.01 7808873.87, 611206.56 7808873.22, 611199.60 7808873.07, 611193.83 7808872.79, 611186.55 7808872.22, 611182.04 7808870.19, 611177.11 7808868.27, 611170.28 7808869.63, 611163.46 7808870.98, 611157.02 7808872.26, 611149.50 7808873.75, 611148.32 7808873.98, 611141.08 7808886.84, 611128.97 7808900.41, 611122.26 7808907.93, 611111.74 7808919.48, 611109.44 7808922.30, 611098.21 7808936.63, 611086.66 7808952.33, 611074.06 7808968.86, 611071.20 7808972.59, 611050.85 7808964.06, 611026.55 7808955.79, 611014.30 7808948.59, 610987.98 7808940.97, 610957.22 7808932.08, 610946.95 7808930.72, 610931.86 7808927.34, 610917.92 7808924.20, 610907.08 7808922.04, 610881.01 7808917.41, 610870.46 7808917.86, 610844.88 7808914.60, 610828.34 7808912.57, 610824.85 7808903.21, 610825.23 7808902.17, 610823.55 7808895.94, 610822.20 7808887.66, 610822.26 7808871.01, 610823.14 7808859.40, 610814.11 7808851.73))
