ID_FX_ROD,GEOMETRIA
826,"LINESTRING (604019.82 7796349.83, 604003.66 7796299.24, 603992.04 7796262.83, 603983.49 7796236.32, 603973.16 7796204.53, 603962.99 7796172.93, 603953.59 7796143.23, 603942.89 7796110.01, 603931.91 7796075.56, 603922.06 7796044.40, 603913.38 7796016.05, 603907.25 7795993.08, 603902.49 7795973.07, 603897.89 7795951.15, 603894.69 7795929.81, 603894.49 7795928.37, 603894.15 7795925.93, 603893.77 7795923.51, 603893.36 7795921.08, 603892.99 7795918.19, 603892.62 7795915.55, 603892.27 7795913.00, 603891.89 7795910.46, 603891.49 7795907.36, 603891.07 7795904.60, 603890.70 7795901.40, 603890.23 7795897.40, 603889.90 7795893.95, 603889.47 7795889.84, 603889.04 7795885.51, 603888.51 7795880.17, 603888.10 7795874.70, 603887.72 7795869.34, 603887.32 7795862.87, 603886.97 7795857.74, 603886.69 7795852.71, 603886.35 7795847.80, 603885.89 7795841.33, 603885.67 7795834.61, 603885.35 7795829.02, 603885.01 7795822.30, 603884.78 7795815.46, 603884.16 7795801.92, 603883.46 7795780.17, 603882.60 7795758.10, 603880.64 7795717.59, 603879.37 7795689.96, 603877.67 7795656.85, 603877.02 7795644.00, 603876.46 7795632.98, 603874.81 7795600.25, 603872.89 7795564.46, 603870.76 7795528.02, 603869.39 7795494.56, 603867.84 7795465.59, 603866.76 7795444.68, 603865.60 7795421.31, 603864.36 7795396.81, 603863.24 7795373.31, 603861.87 7795345.68, 603860.73 7795322.64, 603859.63 7795298.23, 603857.48 7795259.83)"
827,"LINESTRING (604027.25 7796349.46, 604023.54 7796332.60, 604020.29 7796318.28, 604018.21 7796310.54, 604011.55 7796290.03, 604001.99 7796259.90, 603990.45 7796223.99, 603978.75 7796188.00, 603967.40 7796152.32, 603956.52 7796118.40, 603945.33 7796083.55, 603933.28 7796045.80, 603923.88 7796014.79, 603918.73 7795996.55, 603915.87 7795984.98, 603913.25 7795974.06, 603910.77 7795962.99, 603908.18 7795950.18, 603905.13 7795932.37, 603903.72 7795922.91, 603901.87 7795909.95, 603900.68 7795899.87, 603899.20 7795886.25, 603898.06 7795872.90, 603896.85 7795858.41, 603896.07 7795844.07, 603895.51 7795832.33, 603894.85 7795822.17, 603894.93 7795821.95, 603895.00 7795821.89)"
828,"LINESTRING (603857.17 7795516.10, 603857.84 7795528.92, 603858.34 7795540.23, 603859.01 7795551.71, 603859.72 7795564.43, 603860.35 7795574.94, 603860.87 7795585.21, 603861.56 7795596.14, 603862.05 7795606.45, 603862.58 7795616.72, 603863.20 7795628.79, 603863.76 7795641.22, 603864.24 7795649.82, 603864.77 7795658.67, 603865.24 7795667.32, 603865.48 7795674.02, 603865.85 7795681.14, 603866.12 7795688.78, 603866.40 7795697.47, 603866.76 7795704.75, 603867.26 7795713.43, 603867.76 7795724.33, 603868.31 7795735.13, 603868.76 7795745.74, 603869.29 7795755.14, 603869.70 7795765.91, 603869.96 7795772.29, 603870.20 7795779.07, 603870.34 7795785.55, 603870.55 7795791.42, 603870.92 7795799.22, 603871.24 7795806.39, 603871.48 7795814.33, 603871.91 7795823.34, 603872.29 7795831.33, 603872.60 7795837.37, 603873.04 7795844.83, 603873.38 7795850.97, 603873.74 7795856.51, 603874.23 7795863.62, 603874.46 7795869.12, 603874.90 7795873.77, 603875.33 7795878.63, 603875.94 7795884.30, 603876.49 7795891.10, 603877.34 7795899.29, 603878.10 7795906.41, 603879.04 7795913.84, 603879.72 7795919.45, 603880.85 7795926.41, 603882.18 7795934.55, 603884.09 7795945.74, 603887.64 7795963.61, 603890.41 7795975.57, 603894.81 7795994.35, 603897.84 7796006.35, 603902.63 7796023.23, 603913.73 7796059.27, 603923.12 7796089.33, 603933.94 7796122.47, 603944.04 7796154.15, 603953.34 7796183.18, 603963.34 7796214.12, 603973.33 7796245.54, 603983.29 7796276.77, 603992.78 7796305.95, 603995.54 7796313.97, 603999.68 7796324.00, 604002.34 7796330.13, 604007.25 7796341.41, 604010.38 7796350.29)"
829,"LINESTRING (603682.81 7796393.51, 603655.87 7796401.64)"
830,"LINESTRING (603642.12 7796402.88, 603633.39 7796406.04, 603623.86 7796408.61, 603605.48 7796413.92, 603585.84 7796420.89, 603568.37 7796427.75, 603555.55 7796432.25, 603549.55 7796434.47, 603545.25 7796435.70, 603528.65 7796440.52, 603501.77 7796448.11, 603461.39 7796460.39, 603420.17 7796472.84, 603371.97 7796487.70, 603346.28 7796495.82, 603318.99 7796504.10, 603292.26 7796512.10, 603265.26 7796520.84, 603229.47 7796531.62)"
831,"LINESTRING (603823.24 7794219.62, 603822.63 7794220.42, 603822.27 7794221.37, 603822.24 7794222.64, 603823.38 7794239.99, 603823.80 7794247.71, 603824.11 7794249.97)"
832,"LINESTRING (603825.06 7794333.91, 603822.61 7794282.23, 603821.36 7794253.28)"
761,"LINESTRING (603857.27 7795257.91, 603856.69 7795240.12, 603855.43 7795221.01, 603853.70 7795183.98, 603850.93 7795125.65, 603848.13 7795066.99, 603845.66 7795012.65, 603843.25 7794955.76, 603841.62 7794920.21, 603841.04 7794907.51, 603838.55 7794855.50, 603835.46 7794789.47, 603833.10 7794739.60, 603830.40 7794681.74, 603828.25 7794634.70, 603825.46 7794578.79, 603821.77 7794500.00, 603819.64 7794452.67, 603817.14 7794396.14, 603814.39 7794336.35)"
762,"LINESTRING (603855.39 7795257.80, 603854.82 7795240.21, 603853.56 7795221.12, 603851.83 7795184.06, 603851.33 7795169.96, 603849.85 7795139.63, 603848.11 7795104.17, 603846.75 7795074.17, 603845.21 7795039.80, 603843.59 7795004.99, 603842.08 7794969.95, 603841.43 7794955.76, 603839.96 7794920.03, 603839.45 7794907.67, 603836.96 7794855.66, 603833.86 7794789.63, 603831.51 7794739.76, 603828.81 7794681.90, 603826.65 7794634.86, 603823.86 7794578.94, 603820.18 7794500.16, 603818.04 7794452.83, 603815.55 7794396.30, 603812.80 7794336.35)"
763,"LINESTRING (603832.67 7795081.81, 603832.71 7795071.19, 603833.09 7795059.19, 603833.44 7795047.80, 603833.59 7795038.93, 603833.93 7795028.91, 603833.77 7795018.29, 603833.39 7795007.12, 603832.98 7794998.02, 603832.51 7794988.93, 603832.03 7794978.11, 603831.50 7794966.51, 603830.95 7794954.86, 603829.88 7794935.54)"
764,"LINESTRING (603854.50 7795505.79, 603855.16 7795499.52, 603855.49 7795494.57, 603855.58 7795488.90, 603855.36 7795482.19, 603854.83 7795472.47, 603854.52 7795462.73, 603853.93 7795452.60, 603853.42 7795441.57, 603852.91 7795431.01, 603852.43 7795420.09, 603851.96 7795409.63, 603851.30 7795397.05, 603850.85 7795384.74, 603850.05 7795369.80, 603849.31 7795353.57, 603848.77 7795340.63, 603848.11 7795328.28, 603847.42 7795312.63, 603846.67 7795296.84, 603845.95 7795281.50, 603845.32 7795266.66, 603844.88 7795259.15)"
765,"LINESTRING (603844.77 7795257.12, 603844.55 7795253.52, 603844.15 7795239.79, 603843.45 7795228.28, 603842.85 7795217.07, 603842.32 7795202.94, 603841.63 7795188.75, 603840.87 7795171.87, 603840.08 7795154.95, 603839.26 7795136.73, 603838.64 7795122.38, 603837.97 7795109.27, 603837.44 7795098.05, 603836.98 7795087.54, 603836.94 7795086.74, 603836.87 7795086.64, 603836.74 7795086.61)"
766,"LINESTRING (604323.36 7793103.15, 604328.75 7793087.69, 604330.90 7793080.79, 604336.55 7793063.05)"
767,"LINESTRING (604300.69 7793089.01, 604302.36 7793086.17, 604305.36 7793080.37, 604309.20 7793072.42)"
768,"LINESTRING (603768.66 7793794.67, 603765.15 7793776.19, 603762.85 7793762.44, 603761.52 7793752.87, 603760.70 7793746.17, 603760.40 7793738.39, 603760.49 7793729.53, 603760.86 7793720.77, 603761.33 7793714.48, 603762.22 7793705.25, 603763.68 7793696.09, 603765.10 7793688.36, 603766.99 7793680.32, 603770.07 7793670.58, 603772.57 7793662.74, 603776.04 7793654.50, 603779.31 7793647.39, 603782.81 7793640.48, 603787.37 7793631.86, 603792.35 7793623.20, 603797.99 7793615.10, 603806.44 7793604.28, 603815.92 7793591.95, 603827.84 7793576.99, 603838.04 7793564.09, 603848.19 7793550.95, 603860.09 7793536.04, 603867.69 7793526.29, 603878.74 7793511.79, 603894.12 7793492.46, 603915.84 7793464.55, 603931.58 7793446.05, 603935.71 7793442.47)"
769,"LINESTRING (603769.49 7793797.16, 603770.83 7793804.03, 603771.74 7793808.15, 603772.75 7793812.02, 603774.40 7793816.18, 603776.00 7793819.85, 603778.17 7793823.71)"
770,"LINESTRING (603745.31 7793800.75, 603742.64 7793783.47, 603740.51 7793769.89, 603739.44 7793761.48, 603738.68 7793753.23, 603738.58 7793751.43, 603738.22 7793750.37, 603737.67 7793749.96, 603737.20 7793750.10)"
771,"LINESTRING (604111.82 7793285.57, 604112.10 7793285.56, 604139.65 7793267.12, 604158.73 7793254.05, 604159.39 7793253.55, 604159.86 7793253.03, 604159.81 7793252.70)"
772,"LINESTRING (604513.35 7792719.15, 604509.08 7792726.21, 604489.03 7792762.20, 604467.12 7792801.95, 604446.61 7792839.24, 604422.43 7792882.27, 604411.54 7792902.12, 604402.86 7792917.72, 604389.92 7792942.61, 604384.25 7792954.01, 604374.17 7792977.45, 604365.85 7792997.13, 604360.25 7793009.03, 604355.41 7793018.52, 604351.18 7793026.48, 604348.41 7793031.93, 604343.94 7793041.17)"
773,"LINESTRING (604332.66 7793045.11, 604339.01 7793029.94, 604346.35 7793012.29, 604352.50 7792996.71, 604357.66 7792983.99, 604362.86 7792972.07, 604367.67 7792961.05, 604370.17 7792955.76, 604372.33 7792951.18, 604373.31 7792949.32, 604375.95 7792944.30, 604394.88 7792907.46, 604429.16 7792845.67, 604454.29 7792800.07, 604483.55 7792746.53, 604497.89 7792720.54, 604514.20 7792691.09, 604537.56 7792649.21, 604555.23 7792618.67, 604574.89 7792585.79, 604613.06 7792519.02, 604633.46 7792480.49, 604648.20 7792452.59, 604655.47 7792438.83, 604681.82 7792388.29, 604703.27 7792347.78, 604731.19 7792294.91, 604755.11 7792249.64, 604764.51 7792231.67, 604777.64 7792206.65, 604792.23 7792179.26, 604806.39 7792152.74, 604816.05 7792135.84, 604825.79 7792119.75, 604835.94 7792103.46, 604846.28 7792087.46, 604858.35 7792069.93, 604874.43 7792047.45, 604885.86 7792032.30, 604900.46 7792013.80, 604912.87 7791998.85, 604924.16 7791985.70, 604936.04 7791972.34, 604947.00 7791960.38, 604951.43 7791955.76, 604968.01 7791938.51, 604991.14 7791915.71, 605009.11 7791899.17, 605016.80 7791892.37, 605020.12 7791889.43, 605035.83 7791876.09, 605038.12 7791874.19, 605057.48 7791858.14, 605071.18 7791847.14, 605078.95 7791840.88, 605106.77 7791818.00, 605139.83 7791791.05, 605162.68 7791772.29, 605169.83 7791766.42, 605176.92 7791760.59, 605205.45 7791737.42, 605225.05 7791721.40, 605231.63 7791716.03, 605271.18 7791683.82, 605298.56 7791661.36, 605326.46 7791638.91, 605345.86 7791622.84, 605371.22 7791601.91)"
774,"LINESTRING (605373.12 7791602.33, 605362.66 7791610.94, 605338.88 7791630.51, 605318.02 7791647.84, 605292.74 7791668.31, 605259.87 7791694.82, 605236.85 7791713.82, 605209.96 7791735.76, 605203.75 7791740.84, 605188.92 7791752.98, 605179.27 7791760.83, 605163.68 7791773.50, 605135.11 7791796.96, 605103.97 7791822.49, 605078.07 7791843.81, 605047.31 7791868.57, 605018.21 7791893.84, 605006.29 7791904.19, 604985.50 7791923.48, 604966.68 7791942.06, 604953.44 7791955.76, 604946.42 7791963.00, 604933.51 7791977.24, 604919.58 7791993.14, 604905.21 7792010.35, 604894.01 7792024.52, 604879.60 7792043.40, 604865.80 7792062.42, 604853.73 7792079.68, 604840.61 7792099.60, 604826.12 7792122.60, 604814.49 7792142.66, 604806.81 7792155.80, 604796.61 7792174.69, 604783.99 7792198.72, 604773.06 7792219.30, 604763.67 7792237.10, 604755.45 7792252.83, 604755.11 7792253.47, 604732.77 7792295.75, 604704.86 7792348.62, 604683.40 7792389.13, 604657.06 7792439.66, 604649.79 7792453.43, 604635.05 7792481.32, 604614.63 7792519.88, 604576.44 7792586.70, 604556.78 7792619.58, 604539.11 7792650.09, 604515.76 7792691.96, 604499.46 7792721.41, 604485.13 7792747.40, 604455.87 7792800.93, 604430.73 7792846.54, 604396.46 7792908.30, 604377.54 7792945.13, 604375.10 7792949.78, 604373.93 7792951.98, 604372.15 7792955.76, 604369.29 7792961.82, 604364.40 7792973.29, 604357.95 7792988.28, 604350.03 7793007.66, 604342.25 7793027.08, 604335.17 7793044.23)"
775,"LINESTRING (604404.75 7792857.61, 604404.16 7792863.50, 604403.34 7792867.25, 604402.43 7792870.16, 604397.30 7792880.37, 604391.05 7792891.80, 604377.51 7792917.25, 604366.71 7792937.70, 604360.92 7792950.50, 604356.61 7792962.07, 604348.04 7792984.27, 604342.00 7793002.24, 604335.81 7793015.49, 604331.68 7793024.13, 604318.25 7793050.13)"
776,"LINESTRING (604298.87 7793100.48, 604298.98 7793100.50, 604295.61 7793107.18, 604286.55 7793123.25, 604279.62 7793134.58, 604270.42 7793149.58, 604262.62 7793161.42, 604256.42 7793169.36, 604249.33 7793178.81, 604242.99 7793186.45, 604234.04 7793196.00, 604226.80 7793203.17, 604220.66 7793208.19, 604214.38 7793212.77, 604209.94 7793215.93, 604204.72 7793219.29, 604192.53 7793227.04, 604179.78 7793234.84, 604169.03 7793241.14)"
777,"LINESTRING (604313.77 7793106.64, 604307.04 7793119.20, 604300.55 7793131.41, 604291.53 7793148.22, 604287.02 7793155.63, 604282.46 7793163.06, 604278.27 7793168.97, 604273.79 7793175.62, 604268.93 7793182.16, 604263.69 7793188.96, 604256.45 7793197.38, 604241.65 7793215.08, 604235.18 7793222.32, 604224.85 7793232.79, 604218.76 7793238.68, 604218.35 7793239.55)"
778,"LINESTRING (603951.79 7793389.95, 603954.44 7793387.62, 603960.92 7793381.95, 603967.57 7793376.51, 603972.96 7793372.30, 603979.10 7793367.63, 603984.76 7793363.51, 603991.20 7793359.23, 603997.58 7793355.16, 604005.20 7793350.27, 604019.80 7793341.75, 604050.43 7793324.30)"
779,"LINESTRING (603735.38 7793728.63, 603736.28 7793724.70, 603737.88 7793715.15, 603739.66 7793702.46, 603741.20 7793692.60, 603743.21 7793682.09, 603746.57 7793670.42, 603750.04 7793659.30, 603754.15 7793647.94, 603757.10 7793641.58, 603760.44 7793634.51, 603764.24 7793626.89, 603768.36 7793619.58, 603772.05 7793613.31, 603778.22 7793604.42, 603791.63 7793586.21, 603803.10 7793571.43, 603814.50 7793556.85, 603826.91 7793541.23, 603841.06 7793523.59, 603851.84 7793509.79, 603863.53 7793495.27, 603876.48 7793478.48, 603886.65 7793465.76, 603899.52 7793449.56, 603908.33 7793438.35, 603913.87 7793431.30, 603921.59 7793422.38, 603928.47 7793414.32, 603934.53 7793407.51, 603939.89 7793401.55, 603944.67 7793396.78, 603947.44 7793394.05)"
780,"LINESTRING (604052.18 7793323.28, 604059.83 7793318.43, 604072.01 7793310.47, 604083.69 7793302.11, 604100.58 7793290.26, 604100.83 7793290.02)"
781,"LINESTRING (604322.15 7793067.98, 604316.44 7793080.54, 604309.70 7793094.28, 604302.50 7793108.52, 604295.26 7793122.13, 604284.57 7793140.80, 604277.86 7793151.08, 604271.68 7793160.94, 604266.39 7793168.83, 604261.63 7793175.37, 604255.82 7793182.95, 604250.29 7793189.45, 604245.19 7793195.31, 604240.81 7793200.25, 604234.93 7793206.06, 604221.91 7793219.03, 604210.87 7793229.03, 604202.96 7793235.27, 604191.27 7793244.13, 604180.72 7793251.94, 604168.71 7793260.47, 604154.80 7793270.25, 604139.57 7793280.47, 604121.32 7793292.60, 604101.15 7793305.80, 604080.47 7793318.77, 604065.91 7793327.53, 604057.52 7793332.57)"
782,"LINESTRING (604055.77 7793333.59, 604012.98 7793358.20, 604003.84 7793363.82, 603996.27 7793368.36, 603989.11 7793373.37, 603983.28 7793377.62, 603977.55 7793382.09, 603970.74 7793387.52, 603963.81 7793393.36, 603958.93 7793397.78, 603954.33 7793401.99, 603949.18 7793407.43, 603942.98 7793414.15, 603936.48 7793421.33, 603929.24 7793429.78, 603921.16 7793439.53, 603909.67 7793453.71, 603899.01 7793467.22, 603887.23 7793482.21, 603872.26 7793501.20, 603851.50 7793527.42, 603833.50 7793550.47, 603811.96 7793577.67, 603795.46 7793598.99, 603789.20 7793607.38, 603784.43 7793614.21, 603780.27 7793620.61, 603776.60 7793626.45, 603772.75 7793633.41, 603769.13 7793640.72, 603766.26 7793646.88, 603762.70 7793655.31, 603758.17 7793668.39, 603755.24 7793678.67, 603753.23 7793686.55, 603751.74 7793694.15, 603750.28 7793703.95, 603749.21 7793714.86, 603748.52 7793724.88, 603748.45 7793734.75, 603748.90 7793745.84, 603749.99 7793756.88, 603751.69 7793768.36, 603753.77 7793780.50, 603755.46 7793789.35, 603756.98 7793797.71)"
783,"LINESTRING (604325.24 7793066.92, 604320.06 7793077.54, 604311.79 7793094.53, 604298.85 7793120.15, 604289.76 7793137.37, 604282.06 7793151.13, 604276.16 7793160.47, 604268.73 7793171.68, 604262.82 7793179.57, 604257.21 7793186.58, 604252.01 7793192.82, 604244.39 7793201.08, 604238.79 7793206.55, 604236.15 7793209.18, 604232.53 7793212.40, 604220.83 7793222.28, 604211.29 7793230.72, 604199.43 7793240.03, 604186.74 7793249.57, 604177.54 7793256.11, 604164.89 7793264.84, 604148.92 7793276.19, 604130.98 7793288.36, 604115.99 7793298.03, 604099.02 7793309.22, 604081.97 7793319.77, 604058.37 7793334.06)"
784,"LINESTRING (605061.30 7797335.48, 605074.44 7797354.42, 605092.69 7797375.10, 605109.94 7797394.93, 605124.63 7797411.68, 605138.60 7797427.72, 605155.02 7797446.52, 605171.37 7797465.25, 605183.71 7797479.57, 605203.24 7797501.89, 605223.17 7797524.67, 605245.63 7797549.97, 605259.77 7797566.39, 605285.83 7797596.14, 605292.49 7797604.55, 605302.99 7797619.85, 605313.53 7797637.35, 605320.54 7797651.54, 605324.54 7797661.47, 605328.47 7797673.26, 605336.20 7797699.75, 605339.77 7797716.00, 605342.34 7797730.81, 605343.27 7797739.86, 605343.71 7797748.23, 605343.46 7797764.33, 605343.30 7797766.55, 605342.53 7797777.04, 605340.54 7797793.91, 605338.36 7797810.32, 605335.13 7797827.41, 605332.27 7797836.85, 605326.60 7797853.49, 605314.08 7797886.04, 605310.30 7797895.85, 605295.54 7797934.08, 605291.10 7797946.71, 605288.22 7797955.77, 605286.24 7797961.99, 605285.04 7797966.10, 605281.86 7797977.76, 605278.26 7797992.41, 605274.80 7798011.01, 605272.85 7798026.76, 605271.59 7798049.68, 605271.90 7798067.41, 605273.97 7798090.10, 605275.58 7798100.70, 605278.28 7798116.25, 605282.11 7798131.95, 605287.65 7798149.24, 605295.09 7798168.22, 605300.41 7798179.77, 605306.63 7798191.55, 605314.80 7798205.45, 605325.54 7798222.04, 605342.77 7798243.77, 605354.81 7798256.43, 605370.85 7798272.06, 605381.21 7798280.81, 605414.70 7798306.17, 605436.54 7798321.72, 605458.82 7798337.52)"
785,"LINESTRING (605492.57 7798374.47, 605510.29 7798387.16, 605535.67 7798405.14, 605572.74 7798431.98, 605610.23 7798458.79, 605648.03 7798486.08, 605675.24 7798505.55, 605682.92 7798511.06, 605695.64 7798520.18, 605724.15 7798540.88, 605748.35 7798558.11, 605775.77 7798577.44, 605816.78 7798606.94, 605842.31 7798625.30, 605865.25 7798641.67, 605898.81 7798665.63, 605930.71 7798688.13, 605947.20 7798700.01, 605955.11 7798705.60, 605966.61 7798713.72, 606013.34 7798747.25, 606050.43 7798774.22, 606103.59 7798812.85, 606158.02 7798852.10, 606196.08 7798879.37, 606226.22 7798901.10, 606265.68 7798929.57, 606296.80 7798952.26, 606301.76 7798955.77, 606306.06 7798958.81, 606307.73 7798960.04, 606317.69 7798967.41, 606329.64 7798976.26, 606339.45 7798984.06, 606355.61 7798997.98, 606366.34 7799007.65, 606379.65 7799020.99, 606393.04 7799034.53, 606402.73 7799045.04, 606412.31 7799055.92, 606420.22 7799065.29, 606428.56 7799076.57, 606434.79 7799085.09, 606441.27 7799093.80, 606449.14 7799104.81, 606455.14 7799114.07, 606463.32 7799126.96, 606476.00 7799148.80, 606480.84 7799157.65, 606493.60 7799181.57, 606504.89 7799203.12, 606518.56 7799228.95, 606528.49 7799247.67, 606544.51 7799277.88, 606554.56 7799297.04, 606565.61 7799318.01, 606578.17 7799342.05, 606588.05 7799360.53, 606599.48 7799382.18, 606608.65 7799399.68)"
786,"LINESTRING (604603.46 7796986.53, 604613.29 7796994.07, 604620.77 7796999.73, 604628.20 7797005.42, 604636.12 7797011.54, 604642.81 7797016.49, 604650.06 7797022.00, 604656.87 7797027.27, 604663.80 7797032.47, 604670.55 7797037.62, 604678.75 7797043.89, 604686.34 7797049.55, 604696.31 7797057.09, 604703.98 7797062.93, 604713.04 7797069.53, 604722.73 7797077.21, 604732.30 7797084.24, 604740.83 7797090.67, 604755.11 7797101.51, 604755.25 7797101.62, 604770.95 7797113.57, 604782.84 7797122.54, 604793.98 7797130.94, 604815.32 7797147.18, 604826.47 7797155.72, 604846.17 7797170.60, 604856.51 7797178.51, 604865.82 7797185.48, 604875.66 7797192.88, 604886.87 7797201.21, 604900.60 7797211.80, 604915.97 7797223.45, 604929.96 7797234.03, 604950.04 7797249.87, 604963.87 7797261.18, 604974.78 7797270.19, 604981.61 7797276.27, 604992.14 7797285.76, 605006.28 7797298.83, 605020.76 7797313.20, 605035.33 7797327.71, 605049.15 7797341.97, 605058.46 7797352.03, 605070.06 7797364.96, 605082.02 7797378.72, 605093.36 7797391.84, 605105.18 7797405.41, 605117.09 7797419.04, 605131.18 7797434.94, 605147.57 7797453.70, 605164.23 7797472.72, 605182.42 7797493.44, 605196.74 7797509.93, 605207.46 7797522.24, 605219.28 7797535.81, 605230.55 7797548.47, 605248.70 7797569.48, 605265.50 7797589.33, 605279.88 7797605.76, 605288.41 7797616.57, 605299.67 7797632.39, 605305.19 7797641.36, 605309.89 7797649.84, 605317.41 7797665.33, 605322.07 7797677.49, 605324.94 7797686.11, 605329.97 7797703.85, 605333.43 7797720.15, 605335.01 7797727.96, 605336.09 7797737.87, 605336.56 7797744.18, 605336.89 7797751.02, 605336.69 7797760.96, 605336.32 7797766.54, 605336.10 7797769.84, 605335.65 7797776.77, 605333.45 7797791.75, 605332.24 7797797.97, 605329.22 7797810.18, 605325.88 7797822.47, 605323.44 7797830.99, 605320.11 7797840.70, 605313.99 7797857.67, 605310.88 7797866.62, 605299.92 7797893.37, 605298.80 7797896.10, 605290.74 7797917.42, 605288.63 7797923.06, 605281.60 7797942.05, 605281.31 7797942.88, 605279.11 7797950.03, 605278.17 7797953.10, 605277.37 7797955.77, 605272.29 7797973.75, 605267.15 7797996.26, 605264.55 7798009.52, 605262.64 7798024.48, 605261.47 7798039.20, 605261.15 7798052.54, 605261.18 7798061.66, 605261.91 7798072.87, 605263.91 7798093.75, 605266.67 7798112.01, 605270.04 7798126.66, 605275.21 7798144.59, 605281.13 7798161.69, 605288.56 7798179.20, 605294.33 7798190.49, 605301.96 7798204.34, 605309.87 7798217.46, 605316.77 7798227.58, 605325.91 7798239.20, 605341.58 7798257.82, 605350.65 7798267.10, 605361.63 7798277.39, 605374.03 7798288.58, 605382.36 7798295.21, 605395.84 7798305.53, 605415.91 7798319.72, 605440.94 7798337.48, 605474.39 7798361.47, 605490.64 7798373.08)"
787,"LINESTRING (605498.38 7798366.37, 605510.55 7798375.05, 605563.88 7798413.21, 605588.60 7798430.99, 605610.19 7798446.44, 605626.70 7798458.32, 605641.14 7798468.63, 605662.98 7798484.37, 605677.52 7798494.86, 605691.88 7798504.81, 605693.60 7798506.03, 605694.52 7798506.53)"
788,"LINESTRING (605479.26 7798351.02, 605482.85 7798354.66, 605484.31 7798356.11, 605485.24 7798356.85, 605493.65 7798362.99, 605496.43 7798364.98)"
789,"LINESTRING (604602.18 7796988.20, 604612.09 7796995.79, 604619.57 7797001.45, 604626.98 7797007.14, 604634.91 7797013.26, 604641.59 7797018.21, 604648.86 7797023.72, 604655.67 7797028.99, 604662.59 7797034.19, 604669.33 7797039.34, 604677.54 7797045.61, 604685.13 7797051.27, 604695.09 7797058.81, 604702.78 7797064.65, 604711.82 7797071.26, 604721.53 7797078.93, 604731.09 7797085.96, 604739.91 7797092.61, 604755.11 7797104.06, 604762.26 7797109.46, 604781.65 7797124.27, 604796.58 7797135.57, 604816.49 7797150.65, 604838.30 7797167.04, 604865.28 7797187.60, 604884.67 7797202.25, 604899.26 7797213.41, 604924.46 7797232.48, 604936.98 7797242.17, 604954.67 7797256.33, 604966.42 7797265.97, 604979.33 7797277.00, 604991.65 7797288.03, 605002.52 7797298.08, 605015.01 7797310.19, 605023.90 7797318.96, 605035.85 7797331.18, 605044.36 7797340.05, 605059.16 7797356.18, 605076.18 7797375.48, 605088.07 7797389.15, 605101.69 7797404.54, 605120.40 7797425.96, 605139.62 7797448.00, 605159.68 7797470.91, 605177.97 7797492.04, 605196.50 7797513.35, 605214.52 7797533.86, 605230.97 7797552.80, 605247.18 7797571.89, 605261.88 7797589.44, 605269.94 7797599.76, 605281.64 7797615.91, 605289.32 7797627.78, 605295.98 7797638.97, 605300.57 7797647.15, 605304.66 7797655.45, 605307.74 7797662.29, 605312.74 7797674.54, 605316.45 7797685.58, 605318.31 7797691.58, 605322.06 7797707.22, 605324.03 7797718.28, 605325.91 7797732.06, 605326.83 7797743.23, 605327.38 7797753.47, 605327.43 7797765.42, 605327.39 7797766.53, 605327.01 7797776.65, 605326.34 7797788.73, 605324.81 7797800.90, 605322.82 7797812.40, 605320.31 7797823.71, 605315.96 7797839.64, 605312.82 7797850.28, 605308.30 7797864.43, 605297.85 7797892.88, 605293.93 7797903.55, 605276.02 7797953.13, 605275.22 7797955.77, 605271.14 7797969.26, 605268.35 7797981.47, 605263.78 7798003.72, 605261.59 7798015.23, 605260.49 7798025.55, 605259.35 7798040.17, 605259.15 7798048.47, 605259.41 7798064.62, 605260.45 7798077.94, 605261.50 7798090.13, 605262.71 7798099.37, 605266.28 7798119.21, 605269.90 7798136.04, 605272.03 7798143.27, 605276.26 7798155.61, 605281.62 7798169.05, 605287.65 7798182.80, 605293.50 7798194.21, 605299.80 7798205.75, 605307.74 7798218.69, 605313.46 7798227.06, 605318.30 7798233.58, 605327.69 7798245.81, 605335.87 7798255.09, 605341.91 7798261.85, 605346.00 7798265.77, 605352.70 7798272.39, 605361.63 7798280.70, 605369.07 7798287.42, 605373.27 7798290.96, 605379.09 7798295.60, 605391.64 7798305.19, 605417.97 7798324.29, 605425.77 7798329.80, 605437.51 7798338.17, 605444.25 7798342.91, 605454.40 7798350.17, 605462.96 7798356.28, 605469.28 7798360.78, 605486.32 7798372.99, 605489.19 7798375.10)"
790,"LINESTRING (605485.07 7798384.91, 605488.61 7798387.48, 605503.27 7798398.03, 605506.29 7798400.09, 605507.95 7798401.40, 605511.10 7798403.88)"
