"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre seis meses e um ano";"Nunca";15/11/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"MAR/2020"
"Mais de dez anos";"Todo mês";7/8/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"13 a 18 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";18/9/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";9/4/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SAO JOSE";"PAMPULHA";"13 a 18 Meses";"MAR/2020"
"Entre seis meses e um ano";"Nunca";14/6/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Quase nunca";16/12/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";26/12/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";21/1/1976 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Mais de dez anos";"Todo mês";26/5/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre dois e cinco anos";"Quase nunca";1/2/1979 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS GRANJA DE FREITAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo ano";25/3/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Quase nunca";26/3/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";23/8/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";25/5/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo mês";1/6/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Entre cinco e dez anos";"Quase nunca";26/7/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"65";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"MAR/2020"
"Mais de dez anos";"Todo mês";25/2/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"440";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";19/5/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";21/4/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";9/9/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";20/1/1971 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";25/2/1968 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"10";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";26/9/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";3/5/1952 00:00:00;67;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";19/10/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";11/11/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre um e dois anos";"Quase nunca";26/9/1954 00:00:00;65;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Todo mês";11/6/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Mais de dez anos";"Todo ano";10/2/1974 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre seis meses e um ano";"Quase nunca";2/11/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";1/12/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Todo dia";6/5/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";31/10/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";14/9/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";26/6/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Ate seis meses";"Nunca";12/3/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";10/9/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Toda semana";24/7/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";18/1/1971 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo ano";27/9/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";12/6/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";21/2/1966 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Mais de dez anos";"Todo ano";20/4/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";31/10/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";16/1/1985 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Todo ano";30/4/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo ano";13/4/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";6/7/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Todo ano";15/9/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";27/1/1955 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";24/5/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre cinco e dez anos";"Quase nunca";22/5/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";6/12/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";4/4/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";19/4/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";11/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";14/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"19 a 24 Meses";"MAR/2020"
"Entre seis meses e um ano";"Todo dia";23/4/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"19 a 24 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";7/8/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";9/12/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Toda semana";19/12/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";20/9/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";27/12/1948 00:00:00;71;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";11/4/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo ano";17/9/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";24/6/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";23/8/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";26/4/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";2/12/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";21/8/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"37 a 48 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";12/4/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";18/4/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Quase nunca";5/3/1961 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";30/10/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";2/10/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";4/12/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Quase nunca";9/7/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Ate seis meses";"Todo mês";18/4/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";19/3/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";11/10/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre um e dois anos";"Quase nunca";7/6/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"300";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";11/5/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";20/9/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Ate seis meses";"Nunca";23/4/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";20/6/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";1/12/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Quase nunca";11/9/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Nunca";14/4/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"MAR/2020"
"Mais de dez anos";"Todo mês";1/10/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";12/7/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Indigena";"Ate R$89,00";"15";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";6/10/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Ate seis meses";"Todo dia";5/9/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Todo ano";1/1/1958 00:00:00;62;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"MAR/2020"
"Entre dois e cinco anos";"Nunca";27/1/1990 00:00:00;30;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Entre um e dois anos";"Nunca";10/7/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Nunca";21/9/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";21/8/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";16/9/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Mais de dez anos";"Toda semana";18/5/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";9/12/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";2/6/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"MAR/2020"
"Mais de dez anos";"Todo mês";16/9/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"MAR/2020"
"Ate seis meses";"Nunca";12/3/1995 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Mais de dez anos";"Quase nunca";3/9/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"MAR/2020"
"Entre cinco e dez anos";"Nunca";2/5/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"MAR/2020"
"Mais de dez anos";"Todo mês";23/7/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"MAR/2020"
"Entre cinco e dez anos";"Todo mês";16/11/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"MAR/2020"
