Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
cf0837e4-80f7-4827-a5ef-d8b89b107ac5;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
e44de999-9107-4f84-af90-46c48faf7505;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
6376dd21-45a1-46fd-beb8-53272472ec55;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
6ac4c82c-8e27-488a-abb0-71a367f7ac89;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
fe7c3d00-a0b2-489b-b9f3-3207ec0c93b3;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
a6f5f768-6536-4ad6-86cc-cda49842f834;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
eb017fa2-8dca-4859-aecd-10d3f010b342;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
0be2df91-ed05-44f7-8759-8ed71377bfb3;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
65537b12-8458-4bae-a272-504f4bb54083;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
bce91287-f657-4e5e-b2f8-295289851575;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
8657b6be-dfe0-4858-9d35-714aaf47bf52;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
8a158a2d-8715-4ecc-88fc-32fc75f98508;17/08/2023:12:09;PDF;xy0TM46UAhvfU;SOFWEB
abdd23ef-70a7-431d-98c1-d0797d1e115b;17/08/2023:12:10;PDF;xy0TM46UAhvfU;SOFWEB
5653fbf5-fba6-4898-9508-484cb0474e57;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
2aa37144-415d-4d24-9229-c534e8d677cc;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
4b36431e-e65d-40d3-a0b7-933b01aedcae;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
a7c2dd2b-80dc-4175-bd6d-34abb269be1e;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
55c53aaf-da9c-4022-9915-c78ebf044b2f;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
d1ec51a5-e40b-469c-8424-094a75ab0fc9;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
ab2cf146-40f1-442e-aaaf-106214f8fa94;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
e743cd8b-40e4-4d99-8b2c-7bf8d0ef949f;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
e2e1fce9-7079-464c-860f-f99922f02ce5;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
528de542-0ee2-4663-8ffc-532470936532;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
7ff10daf-b09e-4d6e-b02e-63f06426ed89;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
58cbc35a-da4e-4f6e-9992-fff18df78c88;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
ebf59b2d-2851-45fb-931b-e567efc009d0;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
fb54a773-d14a-4b70-8aea-0224475be904;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
aa787b02-bc2e-46dd-a86a-d13d21ad608e;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
2c861783-4124-477c-9ece-4e4d8e42a941;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
55be9194-5b86-4e1f-b086-d3d40e6b8e42;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
5d01c53f-e9d0-4e87-a789-77bdbfd35a5a;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
926f7446-e6f4-4c65-87e1-96ab3e521359;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
316ff2c2-eea3-471c-8d9c-6adda03264c9;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
3a8e7871-6926-47f8-8e1d-c4e57100e0ab;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
baa7be1a-d81d-481a-a8dd-507996b14563;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
952caaf4-0b25-495e-950f-a739fa9e1d3d;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
7ae9005d-90b9-450f-9fb7-991a1d092cfa;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
9c4b8719-ede6-49ad-aa73-1fefd80f18fd;17/08/2023:12:26;PDF;xy0TM46UAhvfU;SOFWEB
1765b8c6-53ec-4f65-97bb-dcc2895bbd48;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
42e18875-a0a8-44be-851a-a24009b6671d;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
3819c1ca-e776-42e2-8698-88f1306bf486;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
444c6db1-e573-4e4e-bf1b-8473898e9874;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
7ff623bb-cf01-44e7-ae4e-b9d4d5defd5c;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
c7ecb033-9037-4e94-9de0-6e48c80e9af5;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
f2eb9397-9d63-4ebb-bca1-e5cd80f278e2;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
686a7e11-e304-4b44-bd54-0211d0b5dcb7;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
cd0302e3-3fb6-4808-b01d-6c2f1797ab26;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
07715ecf-41c2-4d33-bd07-128f6756b868;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
79b0df24-cb48-4d5b-bbba-30c701df32b0;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
573e6f8f-1a16-40a8-9874-598975112086;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
b0a0d2e8-5db6-4f30-946f-3bc778ee9663;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
848a8481-8241-4590-94f5-b3ed0e2b6165;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
9274aa38-54f1-48a2-902d-030c695f4aa8;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
3122c319-0054-4cd3-9f2d-8b1261f4a4fa;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
3ffe7517-87cc-4dcb-b230-949a151c13a1;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
5e7d919e-8a8c-4324-95db-69befba00f93;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
65ade255-0130-43d0-b132-cd07c3501e4b;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
5c338860-a47e-4c7a-9dd5-9dea4017ed81;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
49641f80-5d97-408a-b217-d1a14e766dac;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
a2ebfa78-39d3-4490-86d3-c0d899bd5fe5;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
66d41a52-60a7-4980-94e8-95f8a4288a6b;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
27afa36d-63f0-4cf2-bbe7-acf7d79a9314;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
f0f5f8b0-33d5-4425-9d35-8a0d24ef1fd9;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
58cc04c8-22ed-43c4-b266-09b983ddec77;17/08/2023:12:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5981032c-b304-40d5-8b71-7fa368b11e67;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
0bf3bc8a-a186-4a8c-8f05-49d4bcce6d19;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
c5cca2f2-01c5-4dba-ace6-e7f7b91467f1;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
f6127918-c740-4700-8e3f-9bf6c7d77dd9;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
e7b222fa-b3f6-4f28-ab7e-d07388f5955f;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
55f85f3f-ad81-451d-a32e-f73767064f02;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
9e5a889f-51dd-4415-8c8d-fd86f55066df;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
7d489ce2-870c-43b9-9c5e-f4fe1e5927fd;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
4d051089-e844-41ef-a163-4d075c9baa4a;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
f2180c9c-991f-48ff-bc63-16f7794eb765;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
6d4e8d58-d6cc-48f6-984a-d4e494c80888;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
b6a236ec-37dc-49a2-b266-97c80d3e0b5c;17/08/2023:12:27;PDF;xy0TM46UAhvfU;SOFWEB
9d6775ee-8d84-4589-b962-e61898ce0c7d;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
ac87114a-1591-42a1-8da2-2c28c497879e;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
c349a58f-08cc-456e-bbd8-f44730986065;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
c964e52f-1768-490d-b58b-58758d0e8e17;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
dc7c59c8-424c-4a16-b83f-6042daf565d1;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
fd7bfdcf-daa1-4b45-ae9a-5e00ba528ff7;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
de7753b7-e346-4da1-9bab-0b1bba4c5f82;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
abdf9f47-52e0-4556-99c1-bc416f36aab4;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
69f40f43-e827-440e-870a-0643624c8778;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
3ddcb147-2c69-4e80-880e-4433573beb0c;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
4d434c5f-f058-4d88-a495-650f45a804ec;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
25593692-bd49-487d-92e2-6d8a4e39712a;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
2ee192cb-8239-4ac6-851d-9c69edf403a2;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
198a82fd-591b-494a-bbd0-2a97feca2d6b;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
54ca6b28-40f7-41f5-a9d9-2a362215c4b1;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f0a70b1d-fe3f-4954-8e49-d18eb90b59b7;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
566a041c-470d-4a9c-b4a6-0e304f61b1d5;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
85ee2aac-339c-4348-aabe-116b81e66205;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
721dd67a-276e-4c0e-b542-084e5715ddcc;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
380fa933-64ef-429a-be25-424c79c932f0;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
25812883-71a0-420a-874e-10eac4638b2c;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
49e1daa3-7c82-4d41-9ac1-2b1025187249;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
df51f931-bea6-4156-8dcd-5979c98ee895;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
52b4a79f-1bee-4bd3-bb29-44dcbd37bebc;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
70a33e53-1aee-41d5-a383-a46b7ddbce0c;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
2566a019-4107-4f82-ab52-468a5f092d5a;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
31706e62-dfac-4b52-9e15-766f2ef1ec3f;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
c50f3897-933c-44df-9253-cdf0cf5faca7;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
4b8d0636-5902-49cd-8792-f5201e719d57;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
a0aa67e5-2b7e-4a0e-843a-c3eebc83b1cc;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
17583309-610c-40e0-9c3a-691c3d18d1b6;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f1033d78-0bc7-4963-80fa-57a50c5c249a;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
8f4bd46d-44b9-4168-8beb-454bcd09fa3d;17/08/2023:12:28;PDF;xy0TM46UAhvfU;SOFWEB
623a7eb4-5085-4841-8f17-0fe3652e5daf;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
01350cf1-ee13-427f-85a2-7cb3c3523cf0;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
a3b688af-d09d-4d5d-8c7a-af11f646af19;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
df8ee93e-c2e4-4e1f-a627-6bda13ff903a;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
a8076feb-0624-4383-802e-e12c9e750205;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
8c078a87-9b46-44b3-b8e0-e53aa2446807;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
b67c289b-21cf-4b64-a443-ff2989ccbe57;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
6a8fa947-e1d1-45df-9e0e-d570020691d8;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
64e876d6-aeda-42b4-a3ff-ad3780911f46;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
e30190a6-f4f1-4b0e-8d67-062de23409e4;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
f26dab72-2080-4730-bb60-8e63d27f46db;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
03d47886-1cf8-4f3a-8b0e-2b7d4cdba8fa;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
62ea1ce8-5e02-4c07-9398-bf8c7f02611a;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
aebb89ea-a16a-4feb-b77d-2ac6cf762e82;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
9c26ffc7-076a-4b13-91ae-60bfa4a18bc9;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
2ae4d68d-25a2-46b8-83d0-799c7854d614;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
31991215-5ebf-47b8-b813-5142825c12e4;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
eb5ae4e2-a423-4dc6-b899-cbbe59d49c7e;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
84fbd534-f3c3-4d80-8017-08ca2d9dcaae;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
3f52a287-f931-4b81-ace2-da6147bce0e3;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
dda00ab8-f501-40e1-a64e-e0dba4a218b2;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
ce203b4f-bcd1-409c-9760-80a9a9cb2c50;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
4c4cc432-ccbd-47f1-9d99-0305ff995798;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
74068513-90ad-4769-8bf7-48f14362d622;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
a4686f04-64ec-49ea-a84e-f52bacbb0b7d;17/08/2023:12:29;PDF;xy0TM46UAhvfU;SOFWEB
844ed5b2-910d-4975-aefb-94d3711d2041;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
18d746fd-755f-4f59-9479-593954a7a1d5;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
b928910b-b1cd-4c7a-8974-59c1bd4e2c03;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
7c5fc2e1-23b4-44c6-85af-e4434eb91d9e;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
c9a1c33c-a1b4-42b7-9f9d-5e0644f618b6;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
76b37e5d-cc35-4f3e-b7e8-7e3c3328d386;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
8dd3cb84-8c25-4050-b5ec-73ac6a038e91;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
6df0f3cc-02e4-41c2-b668-935dd08fdda8;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
d974a370-48ab-437b-bc61-2ce85cc4fd3a;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
37f595f1-d290-42b5-a419-0dc4081e67db;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
41668b0c-a5c3-4b97-b790-e806c1fd3af4;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
68e74088-8a7d-4b86-b5c9-8422cf476bb2;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
269f8ec5-7b4a-4d9e-8f68-dac40cd8d630;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
867b88dc-8d0c-4085-bc4c-1a8c28eb0368;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
b5a02ca5-2693-47d5-ad21-c221ca32fab2;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
f38e9f34-d611-4855-a59c-67845a9520e7;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
6e506f96-2adc-400a-99c6-83d5645bbb0e;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
7a2344f5-47a6-4055-ab1a-907b5cd27dac;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
86687275-85ba-41ec-b264-ab7c6fc26cf5;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
0e526d4d-977d-4d68-ad3e-0a00357a69ff;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
84fc1bf6-e685-42a7-b631-b42f66940f26;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
2a51b8e9-b58e-449c-a7ec-0c04d82f2d8e;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
f314c6d6-5baa-439c-bc0e-aae02b68f173;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
467b8ec4-8768-42ca-a0d8-d6fd81eb5cca;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
decfc1c9-7ec9-4132-a0ed-f96e87dad457;17/08/2023:12:30;PDF;xy0TM46UAhvfU;SOFWEB
d3e21622-25c6-46c7-9125-4a28e1508433;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
fe3af5c3-0e5f-4a04-978b-f2dabafab801;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
384a7bdb-0960-4826-ba9e-939bc8b89986;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
2856713a-62df-4016-aa10-122e6e7bb13b;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
9888e152-1bfc-4b72-be09-987c64aedd87;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
908f4184-c493-4d72-9c4a-76fe7e73df77;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
6c0d2b43-c96f-4ab0-b483-1b849522419c;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
7a779731-e941-401c-b20e-f8c7a9f1ba91;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
23bbcb22-4ac1-4b6a-9d4b-2cb4ba5d3a38;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
ec253e0f-7ef6-48af-a7cb-2e515b8e9118;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
78a129d5-6810-438a-aa82-46c2a9d05e91;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
ff4635ed-7ead-485a-8d3b-d916f7aa6bc8;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
44c52128-933b-42c5-87bf-7114720d3acd;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
d66db063-9508-4de9-9fab-a023236b540f;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
d5e9b2ec-58c0-4edc-aab8-e7b08cc9b8b2;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
8db38c61-7256-4a9a-aa4d-7385bb471064;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
059a0ace-271c-4322-80e3-315a1549327c;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
27227b6d-de94-4938-a5d9-04cef059eff7;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
45fd1ea4-b50c-4feb-aed4-2de2f5dea97e;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
7ff6d85c-1d99-47bd-85ec-aec8a3ca6fd8;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
82e7bbf2-095a-4d6f-8ffb-5ee9d21e504c;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
21277a2a-f63e-48f5-9dbd-1f97556419ca;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
9f464705-27a4-431f-83fd-a3261a4cbfd0;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
0c1bc0ec-2c4c-44ee-87d1-60a078fa9107;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
e365562b-fb75-49de-a601-212fc7c58582;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
a8de474b-44a8-458b-ae2f-6a72e4e5438b;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
7851743c-4e44-4b52-8ff7-3fd0f792986a;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
a61c9f00-fb1b-4da0-a651-cee066336975;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
45f14e9d-bb4a-4afe-9ebd-550158b92a06;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
f9cdd11e-3eb5-4909-b82f-f68c724a5107;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
b3fd9e16-2b5b-49e8-a4d2-b6444816f958;17/08/2023:12:31;PDF;xy0TM46UAhvfU;SOFWEB
4394bbb2-269b-44cb-b9ff-3b4d7d61a9e8;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
f359195a-5267-4bdc-b2b2-a1f033e4c6fa;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
32c2d166-8c78-46b0-a6b6-f59b1a5f823f;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
2e3d6513-a987-4ca9-8c2e-003f25ae9500;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
e27d418f-c67b-4ad8-8546-2030a8d0507b;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
4862a7b8-4770-4caf-b3bb-5121327e8901;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
bf427cfc-f7dd-409e-883d-eaaf11c35b5f;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
f5d13a52-5325-4738-b540-d3d363c26533;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
0328411e-4126-4df7-840d-238ee1bc625a;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
51800d68-adb0-49fc-9fdc-87dc759e020f;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
9ee4d8d4-6ea9-43c5-9cf9-f433c88c17ac;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
b338607c-14c2-499b-a132-3b57c4fbaf5b;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
1cb186c9-d4f2-4259-b5c2-dc83ed9f957e;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
f5c3a6f5-aeda-4da7-83f0-c153ae8fa643;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
752b04cd-7a01-4eb5-addb-31a941d16b11;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
3fd2fcdd-132b-41b0-8516-40b972ba0622;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
f31f95db-491f-447f-9d2b-d6acb859120a;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
57a51ce1-ac60-4480-b14f-f3d5edd6b95e;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
cd5461de-ca34-44b4-8745-9ad2c1818a28;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
07a1d87c-4c02-490f-b64c-70eabf0af748;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
2223544a-085b-4bfb-b134-ef57b9b09e3b;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
81b22fbe-b08d-4611-a135-7614233bd49c;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
dfca741a-35ce-4fb7-962e-767628ddebba;17/08/2023:12:36;PDF;xy0TM46UAhvfU;SOFWEB
c2ca0403-559d-4eab-b3d0-6f199ad18255;17/08/2023:12:37;PDF;xy0TM46UAhvfU;SOFWEB
a1babec5-bbc8-4d3a-afd8-bae3efb0eb1a;17/08/2023:12:38;PDF;xy0TM46UAhvfU;SOFWEB
11a98e03-d271-45a3-b1a6-22be0ab2b55f;17/08/2023:12:38;PDF;xy0TM46UAhvfU;SOFWEB
6b89faf0-65c2-4750-9e0f-99254fe3c365;17/08/2023:12:38;PDF;xy0TM46UAhvfU;SOFWEB
a22d9246-05a5-4a6e-b06b-98680c57b8da;17/08/2023:12:38;PDF;xy0TM46UAhvfU;SOFWEB
09805b22-dab1-41b7-8d28-49673e4f4646;17/08/2023:12:38;PDF;xy0TM46UAhvfU;SOFWEB
fe201570-58de-46b3-8ef0-1aa5475cac24;17/08/2023:12:38;PDF;xy0TM46UAhvfU;SOFWEB
02974da2-cd1b-4104-b47c-d60ca79c9a44;17/08/2023:12:38;PDF;xy0TM46UAhvfU;SOFWEB
46823808-1695-4186-9dbc-f0594ebc590d;17/08/2023:12:38;PDF;xy0TM46UAhvfU;SOFWEB
ca1961f1-43a6-4e63-b4c1-7ac72613b9e7;17/08/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
07d352a9-7d30-46f0-8d2e-7290fec08a0b;17/08/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
