﻿ID_QDR,CODIGO,GEOMETRIA
2190,0503144,"POLYGON ((615287.383725761 7800673.51651183,615286.501420421 7800672.81665429,615291.696302328 7800646.96191694,615294.021630419 7800635.40426947,615295.530619925 7800627.87580187,615296.965396833 7800620.74725286,615299.68652545 7800607.23000426,615300.527601569 7800606.34018538,615323.747899106 7800611.09921669,615335.588931515 7800613.63869979,615347.174342751 7800616.12819306,615358.685541388 7800618.5976904,615370.526573797 7800621.07718571,615385.872090032 7800624.29653042,615399.255095324 7800627.10595857,615414.262531943 7800630.24531956,615430.201748967 7800633.58463985,615433.665003571 7800634.27449943,615445.786394686 7800636.91396218,615462.624408739 7800640.51322956,615479.437685258 7800643.94253153,615486.067344072 7800645.2922568,615488.475130607 7800645.79215505,615499.483332742 7800648.04169716,615495.459360725 7800667.27778171,615491.410651176 7800686.63384184,615474.754045698 7800685.59405348,615455.986504081 7800684.42429159,615439.626748997 7800683.40449916,615423.679286129 7800682.25473319,615407.434972866 7800681.07497333,615392.749124175 7800680.00519108,615378.492059387 7800679.20535389,615364.853432921 7800678.43551058,615351.585869449 7800677.69566118,615339.57167431 7800677.02579753,615327.442037351 7800676.36593184,615315.708200918 7800675.72606209,615300.733747676 7800674.91622693,615296.396433576 7800674.67627577,615288.224801879 7800674.23636531,615287.383725761 7800673.51651183))"
2001,0503172,"POLYGON ((615040.923685599 7800573.04696212,615034.797023287 7800551.691309,615053.201747755 7800555.20059469,615063.459578059 7800557.37015309,615074.99551423 7800559.76966467,615082.664149425 7800561.36933907,615095.758550167 7800564.08878553,615101.456428575 7800565.26854539,615102.313996382 7800568.37791249,615105.719530076 7800580.6954053,615106.164805668 7800582.28508173,615108.498379604 7800590.74336007,615109.232259746 7800593.38282281,615110.06509002 7800596.3822123,615110.741249253 7800598.84171167,615111.870929921 7800602.80090579,615112.530597465 7800605.09043976,615115.911393626 7800616.95802415,615116.150523111 7800617.78785524,615117.321433001 7800621.9070168,615119.184993812 7800628.44568587,615120.059053307 7800631.40508349,615122.359643866 7800639.56342289,615124.70970949 7800647.83173989,615125.740440027 7800651.51099099,615128.271914226 7800660.5791452,615128.931581769 7800662.95866085,615129.492299182 7800664.94825588,615130.481800497 7800668.49753343,615131.298139082 7800671.44693309,615132.139215201 7800674.44632257,615135.396323697 7800685.66403924,615136.921804892 7800690.93296676,615137.639193346 7800693.432458,615138.826594925 7800697.50162973,615141.127185483 7800705.46000983,615144.120426963 7800715.78790761,615145.357303607 7800720.05703864,615146.297329857 7800723.30637725,615147.064193376 7800726.10580743,615149.83479706 7800736.37371743,615149.249342115 7800737.07357498,615148.754591457 7800737.66345491,615145.167649188 7800737.45349765,615143.782347346 7800737.36351596,615133.920317569 7800736.79363196,615126.87836654 7800736.3837154,615117.255466246 7800735.81383139,615107.682041019 7800735.14396774,615087.133397033 7800734.30413869,615085.574932461 7800728.80525797,615084.972985828 7800726.66569347,615083.068195795 7800719.90706917,615081.212880829 7800713.61834922,615078.937027803 7800705.53999355,615077.988755709 7800702.17067936,615077.081712836 7800698.92134075,615076.273620095 7800696.07192075,615075.490264887 7800693.29248649,615074.731647212 7800690.5230502,615072.628956917 7800682.93459481,615071.589980535 7800679.17535999,615068.398838793 7800667.67770031,615065.240680427 7800656.26002434,615061.901113487 7800644.99231785,615058.429613039 7800633.27470294,615056.541314695 7800626.91599723,615056.285693522 7800626.05617225,615054.974604279 7800621.63707174,615051.643283183 7800610.39935915,615048.245995333 7800598.56176865,615042.655312901 7800579.09573091,615040.923685599 7800573.04696212))"
2091,0503591,"POLYGON ((614691.662704598 7800293.23391725,614690.945316145 7800290.99437311,614697.410058073 7800288.92479436,614700.032236559 7800288.08496531,614703.41303272 7800287.00518509,614704.987988981 7800286.49528888,614715.707586566 7800283.01599708,614719.492429097 7800281.78624739,614724.514148274 7800280.15657911,614729.239017055 7800278.62689047,614733.667035442 7800277.18718352,614738.391904224 7800275.65749488,614739.735976844 7800275.21758443,614746.250193838 7800273.10801382,614748.501309331 7800273.87785712,614750.546278716 7800280.28655265,614750.867866643 7800281.29634711,614752.145972509 7800285.29553309,614752.43457706 7800286.18535197,614753.654962016 7800290.00457458,614753.976549943 7800291.01436904,614755.139213989 7800294.64363031,614755.658702179 7800296.28329656,614759.097219251 7800307.02111091,614759.418807178 7800308.04090333,614762.065723197 7800316.33921424,614763.063470357 7800319.4585793,614764.407542977 7800323.65772457,614766.848312889 7800331.31616572,614769.132411759 7800338.44471473,614770.344550871 7800342.2439414,614772.076178173 7800347.6628384,614773.065679488 7800350.7722055,614773.972722361 7800353.60162958,614777.345272678 7800364.56939712,614777.633877228 7800365.49920786,614781.055902611 7800376.60694691,614781.929962106 7800379.45636692,614784.692319946 7800388.40454555,614787.825740778 7800398.08257561,614793.861698803 7800416.77877006,614793.037114373 7800419.31825315,614782.894725889 7800422.30764467,614771.334052186 7800425.72694868,614759.707411729 7800429.15625066,614754.248662805 7800430.76592301,614748.831143102 7800432.3655974,614737.253977711 7800435.78490141,614737.039585759 7800435.6449299,614734.466882339 7800427.56657423,614730.640810586 7800415.54902037,614727.614585729 7800406.05095367,614725.751024918 7800400.19214621,614724.077118526 7800394.92321869,614722.485670577 7800389.91423825,614720.440701191 7800383.49554476,614718.585386225 7800377.65673323,614716.763054635 7800371.93789729,614714.000696796 7800363.28965761,614713.110145612 7800360.48022946,614710.471475438 7800352.21191245,614709.514957499 7800349.22252093,614707.956492927 7800344.32351811,614707.552446557 7800343.06377453,614705.787835877 7800337.53489992,614704.781842873 7800334.37554299,614704.014979354 7800331.96603344,614702.101943477 7800325.98725041,614698.482017831 7800314.61956427,614697.335845474 7800311.02029689,614691.662704598 7800293.23391725))"
7969,0901178,"POLYGON ((608992.885499055 7795193.12203024,608990.947725645 7795185.70354025,608990.535433431 7795184.12386179,608987.476225197 7795172.44623874,608986.635149079 7795169.22689403,608983.856299551 7795158.5690634,608983.460499025 7795157.04937273,608979.510739607 7795141.96244363,608986.981474539 7795140.03283639,609001.947681936 7795136.16362396,609003.283508712 7795135.81369519,609003.671063394 7795135.71371554,609015.347178917 7795132.70432809,609027.633486918 7795129.52497524,609029.183705646 7795129.12505664,609037.949038132 7795126.8555186,609046.137161518 7795124.745948,609050.540442372 7795123.60617999,609062.5711292 7795120.28685563,609099.133202809 7795110.20890697,609099.421807359 7795111.40866276,609102.093460911 7795122.61638146,609103.388058465 7795128.0252805,609106.117432927 7795139.47295036,609106.25761228 7795140.05283232,609106.702887872 7795141.9124538,609108.516973617 7795149.5009092,609109.094182718 7795151.94041264,609109.184887005 7795152.28034345,609112.392520436 7795164.00795633,609116.284558944 7795178.23506044,609117.059668308 7795181.06448452,609119.822026147 7795191.17242708,609120.102384853 7795192.20221747,609119.566404974 7795193.07204042,609118.692345479 7795194.50174941,609112.268832772 7795196.17140955,609106.067957861 7795197.78108191,609099.537249179 7795199.47073798,609096.346107437 7795200.30056907,609094.672201044 7795200.74047953,609090.458574609 7795201.84025567,609084.546304249 7795203.38994024,609072.771238594 7795206.46931344,609070.322222838 7795207.1091832,609063.824497533 7795208.80883724,609060.971435407 7795209.54868665,609049.303565728 7795212.59806595,609037.775875402 7795215.75742287,609036.98427435 7795215.9773781,609026.231693388 7795218.92677776,609003.448425598 7795225.16550789,609001.032393219 7795224.3056829,609000.933443088 7795224.27568901,609000.570625939 7795222.84598002,608998.27003538 7795213.79782175,608997.486680172 7795210.72844651,608997.371238352 7795210.28853605,608995.919969756 7795204.72966754,608993.470954 7795195.36157439,608992.885499055 7795193.12203024))"
7985,0901200,"POLYGON ((608962.359383471 7795077.29560638,608961.782174371 7795075.08605612,608961.353390467 7795073.44638987,608958.533311718 7795062.67858163,608958.013823527 7795060.70898254,608957.799431576 7795059.85915551,608956.826421949 7795055.79998175,608954.385652037 7795045.52207379,608965.426837549 7795042.65265785,608978.447025693 7795039.28334366,608981.05271249 7795038.58348612,608987.9050091 7795036.75385853,608989.991207707 7795036.19397249,608992.01143956 7795035.65408239,608999.671828911 7795033.60449957,609001.675569074 7795033.06460947,609003.918438723 7795032.46473157,609012.03234951 7795030.29517318,609013.549584861 7795029.88525662,609017.045822842 7795028.95544587,609032.976794022 7795024.68631484,609036.728653177 7795023.68651835,609041.305096761 7795022.45676866,609044.41378006 7795021.53695589,609046.590682955 7795020.88708817,609069.777997115 7795014.63836008,609072.210521182 7795013.97849439,609079.763714557 7795041.752841,609083.828915795 7795055.62001838,609084.282437231 7795057.17970091,609087.234449489 7795067.24765161,609095.843110934 7795096.66166447,609072.457896511 7795102.8704007,609069.777997115 7795103.58025621,609067.749519418 7795104.12014632,609060.732305922 7795105.9797678,609058.365748609 7795106.60963959,609046.813320751 7795109.66901686,609035.483530688 7795112.67840431,609029.36511422 7795114.3080726,609026.635739758 7795115.02792607,609023.766185943 7795115.75777751,609020.063801854 7795116.69758622,609003.827734436 7795120.82674574,609000.067629437 7795121.77655241,608999.605862156 7795121.90652595,608977.383311778 7795127.89530695,608976.418547996 7795127.81532323,608975.882568117 7795127.4254026,608975.14044213 7795126.11566919,608974.860083424 7795125.01589305,608974.109711593 7795122.16647304,608973.540748337 7795119.97691872,608970.481540103 7795108.30929363,608969.764151649 7795105.55985327,608968.972550597 7795102.56046379,608968.040770191 7795098.9911903,608964.816645071 7795086.68369546,608964.214698438 7795084.38416352,608962.359383471 7795077.29560638))"
1389,0406180,"POLYGON ((610682.063194773 7801738.99963583,610682.013719707 7801721.37322364,610690.440972578 7801721.37322364,610696.938697883 7801720.80333964,610711.888413591 7801720.05349226,610726.821637612 7801719.31364286,610742.026974493 7801718.56379549,610742.496987618 7801728.97167699,610742.604183594 7801731.29120486,610742.958754899 7801739.19959513,610743.11542594 7801742.74887269,610743.131917629 7801743.09880146,610743.552455688 7801755.69623729,610744.22861492 7801767.43384813,610744.566694536 7801774.09249278,610744.838807398 7801779.38141624,610745.45724572 7801791.38897213,610746.10866742 7801802.79665013,610746.784826652 7801814.6142447,610747.205364711 7801817.3236932,610748.615404086 7801826.37185147,610749.79455982 7801831.13088278,610750.709848537 7801834.80013592,610751.493203745 7801837.93949691,610755.121375235 7801848.52734178,610755.599634204 7801849.91705891,610755.904730443 7801850.81687576,610757.314769818 7801854.92603935,610760.349240519 7801860.68486716,610762.971419005 7801865.6338598,610766.179052436 7801871.19272831,610772.668531897 7801881.11070953,610780.691738397 7801890.88871925,610793.035767308 7801906.36556898,610793.497534589 7801906.93545298,610799.294363129 7801914.11399181,610799.475771703 7801914.50391244,610799.558230146 7801914.98381476,610799.409804949 7801915.66367638,610799.063479488 7801916.29354817,610799.0469878 7801916.30354614,610783.322162727 7801927.75121599,610772.833448783 7801934.1099217,610762.682814455 7801940.2686681,610755.121375235 7801944.51780321,610751.996200247 7801946.26744707,610745.919013001 7801949.67675312,610741.301340195 7801952.276224,610735.050990219 7801955.77551173,610730.334367282 7801958.42497244,610712.259476585 7801967.09320805,610706.355452069 7801969.92263213,610703.560110853 7801971.26235943,610694.934957719 7801975.40151691,610694.382486151 7801967.48312868,610693.57439341 7801955.77551173,610693.178592884 7801950.04667782,610692.988938465 7801945.89752237,610692.51892534 7801935.70959609,610692.296287544 7801930.77060141,610692.255058323 7801929.75080898,610692.040666371 7801925.181739,610691.94171624 7801922.94219486,610691.644865845 7801916.34353799,610691.488194803 7801913.11419532,610691.413982205 7801911.72447819,610690.894494014 7801900.96666791,610690.671856218 7801896.42759183,610690.325530758 7801889.38902451,610689.962713609 7801881.87055487,610689.839025944 7801879.36106567,610689.756567501 7801877.841375,610689.055670736 7801865.15395749,610688.923737227 7801862.65446625,610688.396003192 7801853.04642194,610687.901252535 7801844.12823721,610687.761073181 7801841.46877854,610687.3735185 7801834.11027634,610687.101405638 7801828.97132236,610687.035438883 7801827.87154621,610686.631392513 7801820.62302163,610686.449983938 7801817.41367488,610686.177871077 7801811.71483486,610686.062429257 7801809.42530089,610685.881020682 7801805.72605386,610685.32030327 7801794.14841046,610685.155386384 7801790.77909627,610684.998715342 7801787.15983296,610684.776077546 7801782.09086474,610684.2648352 7801770.41324168,610684.231851823 7801769.71338414,610683.258842196 7801758.63563898,610683.110416999 7801753.11676233,610682.830058293 7801745.9682174,610682.063194773 7801738.99963583))"
1685,0406240,"POLYGON ((609925.869797767 7800764.9878931,609926.727365574 7800752.91035145,609927.420016494 7800746.34168848,609927.650900135 7800744.16213212,609933.225090879 7800744.66203037,609944.637339384 7800745.29190216,609951.1927856 7800745.87178413,609963.000834632 7800746.98155824,609964.922116352 7800747.16152161,609973.167960648 7800748.00135066,609974.973800549 7800748.14132217,609976.787886294 7800748.3312835,609984.242129538 7800749.11112477,609986.68289945 7800749.28109017,609998.556915236 7800750.62081748,610000.239067472 7800750.80078084,610010.752518949 7800751.94054885,610018.190270504 7800752.45044506,610021.422641468 7800752.67040029,610025.372400886 7800752.99033517,610030.732199679 7800753.43024563,610035.374610017 7800753.81016829,610040.833358941 7800754.25007875,610041.187930246 7800754.28007264,610051.989986274 7800755.13989763,610052.550703686 7800755.49982437,610053.210371229 7800755.91973889,610049.98624611 7800761.22865828,610048.427781538 7800763.69815562,610044.915051868 7800769.19703634,610040.115970487 7800776.97545306,610036.801141081 7800782.3843521,610035.366364173 7800784.67388607,610034.723188318 7800787.33334475,610030.855887343 7800795.1617513,610027.293682607 7800800.09074801,610025.32292582 7800802.83019041,610024.589045678 7800803.83998487,610018.520104276 7800812.928135,610014.520869793 7800820.15666366,610006.786267843 7800822.75613454,609991.572685117 7800815.59759164,609981.199412993 7800812.85814925,609978.931805811 7800812.22827746,609970.331390211 7800809.77877604,609969.292413829 7800809.58881471,609964.138761144 7800808.49903653,609957.913148701 7800807.3092787,609949.9641548 7800805.81958193,609940.720563344 7800804.07993603,609935.756565078 7800803.05014564,609926.158402317 7800801.48046514,609926.430515179 7800797.70123439,609926.58718622 7800793.05218069,609927.06544519 7800779.01503791,609927.230362076 7800773.95606765,609927.485983249 7800765.31782594,609925.869797767 7800764.9878931))"
1829,0406279,"POLYGON ((611263.230300753 7800646.72196579,611262.933450358 7800645.77215912,611270.750510751 7800628.59565534,611275.005366408 7800619.23756016,611279.07881349 7800610.28938153,611286.681481931 7800593.43281264,611287.670983246 7800593.08288387,611288.685222095 7800592.72295713,611300.798367365 7800598.28182563,611304.253376125 7800599.8615041,611311.28708131 7800603.09084677,611314.51120643 7800604.57054558,611320.068905485 7800607.12002664,611322.336512666 7800608.159815,611323.573389311 7800608.71970104,611326.401713904 7800610.01943648,611331.13482853 7800612.18899487,611345.589793581 7800618.81764563,611347.164749842 7800619.53749911,611346.175248526 7800626.18614579,611346.282444502 7800639.72339032,611346.381394633 7800652.27083633,611346.430869699 7800658.67953186,611346.439115544 7800659.8093019,611346.505082298 7800667.58771862,611344.789946684 7800675.15617808,611341.887409492 7800683.17454597,611336.032860042 7800680.51508729,611325.519408565 7800675.72606209,611316.242833732 7800671.50692088,611307.403288646 7800667.48773897,611303.197908056 7800665.60812156,611298.003026149 7800663.27859573,611288.907859891 7800659.19942603,611280.488852864 7800655.43019325,611275.442396155 7800653.17065317,611263.601363746 7800647.87173175,611263.230300753 7800646.72196579))"
1557,0402010,"POLYGON ((611423.78513504 7799514.8423566,611425.797121048 7799501.40509171,611426.019758844 7799499.90539697,611426.605213789 7799496.05618047,611427.75963199 7799487.58790416,611429.095458766 7799477.80989445,611430.249876968 7799467.89191322,611431.585703744 7799458.07391165,611432.781351167 7799449.96556208,611433.177151693 7799447.30610341,611434.051211188 7799441.3773102,611434.727370421 7799436.82823615,611435.411775497 7799431.48932287,611435.485988096 7799430.92943683,611436.368293435 7799424.02084305,611436.772339806 7799420.88148206,611448.357751042 7799421.15142712,611452.010660065 7799421.2414088,611459.596836817 7799421.42137217,611460.891434372 7799421.43137013,611469.260966332 7799421.50135589,611470.15976336 7799421.51135385,611471.363656628 7799421.52135182,611481.225686405 7799421.6113335,611491.120699561 7799421.50135589,611503.332794963 7799421.47136199,611514.918206199 7799421.37138235,611520.137825638 7799421.15142712,611531.327436348 7799421.26140473,611544.108495007 7799420.96146578,611549.715669128 7799420.71151666,611547.208932462 7799425.21060088,611540.983320018 7799435.90842337,611535.607029537 7799445.05656129,611528.334194868 7799457.42404393,611527.921902654 7799458.12390148,611521.358210594 7799470.21144109,611516.616850124 7799478.11983136,611511.520918349 7799486.61810156,611506.631132681 7799495.41631071,611502.02170572 7799504.3744873,611497.437016291 7799513.30267,611497.049461609 7799513.60260895,611496.068206138 7799514.37245225,611489.364334726 7799514.45243597,611485.74440908 7799514.49242783,611472.963350421 7799514.6423973,611469.75571699 7799514.67239119,611463.728004809 7799514.71238305,611463.150795709 7799514.71238305,611453.511403727 7799514.74237695,611452.060135131 7799514.75237491,611443.294802644 7799514.77237084,611438.825555036 7799514.79236677,611423.78513504 7799514.8423566))"
1715,0402063,"POLYGON ((612125.663155668 7799384.83881844,612125.118929945 7799386.2185376,612112.791392722 7799391.56744885,612100.068054974 7799397.0863255,612097.173763626 7799398.34606908,612087.509634111 7799402.53521639,612074.951213248 7799407.97410932,612073.986449466 7799407.53419886,612073.137127503 7799407.1542762,612070.679865903 7799401.59540769,612065.08918347 7799388.91798814,612064.726366321 7799388.08815705,612064.0337154 7799386.36850708,612060.751869371 7799378.24016158,612059.663417924 7799375.55070901,612056.480522025 7799367.67231263,612055.086974339 7799364.22301473,612050.947560503 7799353.99509659,612050.601235042 7799353.18526143,612046.123741589 7799342.77737993,612041.143251635 7799331.21973245,612036.517332985 7799320.49191607,612031.71000576 7799309.33418719,612030.588570936 7799306.60474276,612023.035377561 7799288.12850355,612023.554865751 7799286.94874368,612035.132031143 7799281.89977139,612043.526300636 7799278.24051622,612048.094498376 7799276.24092323,612058.344082836 7799271.78183086,612061.106440675 7799270.57207711,612064.09143631 7799269.27234166,612070.102656802 7799266.64287688,612071.628137997 7799266.13298067,612072.782556198 7799266.00300713,612073.978203621 7799266.20296642,612074.778050518 7799266.74285653,612074.926475715 7799267.08278734,612081.044892183 7799281.55984058,612083.386711963 7799287.09871316,612088.111580745 7799298.25644203,612092.688024329 7799308.93426859,612094.131047081 7799312.31358074,612097.495351553 7799320.15198526,612102.203728646 7799331.13974873,612106.887368207 7799342.08752034,612111.612236988 7799353.09527975,612114.176694564 7799359.09405871,612116.551497721 7799364.42297403,612118.860334124 7799369.5919219,612120.484765451 7799373.23118114,612125.663155668 7799384.83881844))"
1716,0402076,"POLYGON ((612091.838702366 7799281.00995251,612091.104822224 7799279.22031678,612083.411449496 7799260.64409792,612092.300469647 7799256.84487124,612096.093558023 7799255.21520295,612101.46160266 7799252.92566898,612108.858124993 7799249.75631409,612113.409831045 7799247.8167089,612121.004253641 7799244.56737029,612134.040933473 7799238.98850585,612139.458453176 7799250.96606785,612143.944192473 7799260.88404908,612146.615846025 7799266.80284432,612148.858715673 7799272.02178202,612152.610574828 7799280.76000338,612153.600076143 7799283.06953328,612155.315211757 7799287.04872333,612158.250732326 7799293.88733135,612162.076804079 7799302.78552015,612163.099288772 7799305.20502767,612167.964336907 7799316.67269346,612168.830150558 7799318.69228238,612171.485312421 7799324.95100843,612172.483059581 7799327.31052816,612177.191436674 7799338.39827128,612180.324857506 7799345.77676941,612186.2618654 7799358.94408924,612186.121686047 7799359.9238898,612185.800098119 7799360.76371886,612181.248392068 7799362.64333627,612178.906572287 7799363.6031409,612177.941808505 7799364.0030595,612173.530281807 7799365.81269115,612161.004844321 7799370.9616431,612147.951672801 7799376.33055027,612143.449441815 7799378.18017379,612143.614358701 7799378.57009442,612142.336252835 7799379.11998249,612139.433715643 7799380.35973015,612135.104647387 7799382.20935366,612133.142136445 7799377.61028979,612131.600163562 7799374.00102444,612130.610662246 7799371.67149861,612128.977985075 7799367.852276,612127.246357773 7799363.36318974,612125.87754762 7799360.17383893,612116.485530967 7799338.35827942,612115.091983281 7799335.11893878,612111.612236988 7799327.02058718,612106.936843272 7799316.16279725,612105.749441694 7799313.41335689,612102.261449556 7799305.30500732,612097.445876488 7799294.11728455,612092.721007706 7799283.13951904,612091.838702366 7799281.00995251))"
1698,0402151,"POLYGON ((611264.442439864 7799536.38797105,611266.874963932 7799520.53119865,611267.782006804 7799514.6124034,611285.518817885 7799518.17167892,611286.697973619 7799518.41163008,611287.143249211 7799518.50161177,611296.362103134 7799520.53119865,611300.377829306 7799521.42101753,611306.916783833 7799522.48080181,611309.728616738 7799522.9407082,611316.589159192 7799524.05048231,611320.118380551 7799524.69035207,611332.107838157 7799526.8499125,611334.985637817 7799534.95826206,611335.315471588 7799535.89807077,611336.87393616 7799540.35716313,611338.58082593 7799545.2161741,611339.306460227 7799547.2957508,611341.301954547 7799552.7446417,611341.846180271 7799557.87359771,611341.417396367 7799560.45307267,611341.054579218 7799562.62263106,611340.254732322 7799567.44165017,611339.339443605 7799572.98052274,611338.572580085 7799577.60958051,611337.962387607 7799581.76873393,611337.071836423 7799587.80750475,611336.651298364 7799590.69691662,611335.554601073 7799597.4055511,611334.029119878 7799606.66366664,611333.930169747 7799607.30353639,611333.237518826 7799611.48268574,611332.412934396 7799616.52166007,611332.083100624 7799618.55124696,611330.681307094 7799626.39964944,611328.867221349 7799636.54758385,611328.809500439 7799636.89751263,611328.248783027 7799640.22683495,611327.473673663 7799644.79590493,611325.478179343 7799656.62349746,611324.678332447 7799662.73225404,611324.496923872 7799664.1419671,611323.251801383 7799665.40171068,611310.033712977 7799663.5120953,611309.703879205 7799663.46210548,611307.906285149 7799663.21215636,611295.974548452 7799661.42252063,611295.405585196 7799661.33253895,611285.601276328 7799659.8628381,611275.458887844 7799658.34314743,611271.921420641 7799657.7532675,611270.247514249 7799657.48332244,611260.740055775 7799655.92363991,611257.087146752 7799655.32376202,611251.570676918 7799654.54392075,611247.670392566 7799653.98403471,611246.92826658 7799653.01423211,611246.318074102 7799652.21439492,611249.113415318 7799634.28804377,611249.162890384 7799633.98810483,611250.61415898 7799624.37006255,611251.133647171 7799620.93076261,611251.9582316 7799615.09195108,611252.057181732 7799614.33210575,611253.360025131 7799605.10398411,611254.621639308 7799596.18579938,611254.687606062 7799595.69589909,611256.188349724 7799586.597751,611256.419233364 7799585.18803794,611256.773804669 7799583.36840832,611257.46645559 7799579.76914094,611257.680847542 7799578.67936276,611258.159106511 7799575.60998752,611259.684587706 7799565.78198798,611260.311271872 7799561.72281422,611261.391477475 7799555.97398437,611261.63060696 7799554.654253,611262.364487102 7799549.88522372,611262.908712825 7799546.34594414,611262.91695867 7799546.27595838,611264.368227266 7799536.8578754,611264.442439864 7799536.38797105))"
1850,0402820,"POLYGON ((610939.317045119 7800130.82697471,610940.405496566 7800129.26729218,610949.005912166 7800128.30748755,610951.982661957 7800127.97755471,610961.036598994 7800126.96776025,610964.59880373 7800126.56784165,610974.823650657 7800125.42807365,610984.397075885 7800124.3582914,610993.558208897 7800123.33849897,610994.498235147 7800123.22852136,611004.277806482 7800122.13874318,611010.420960483 7800121.45888156,611025.815951783 7800119.72923363,611026.797207255 7800120.42909117,611028.372163515 7800121.55886121,611029.78220289 7800134.3962482,611030.30169108 7800138.95532021,611031.29943824 7800147.62355582,611032.758952681 7800160.33096926,611032.808427746 7800160.78087769,611034.243204654 7800173.30832776,611035.785177537 7800186.75559061,611025.403659569 7800190.35485799,611021.899175743 7800191.56461175,611012.663830131 7800194.75396256,611003.106896592 7800198.06328896,611001.614398775 7800198.58318313,610994.506480992 7800201.03268455,610993.12117915 7800201.51258686,610986.656437222 7800203.75213101,610983.415820413 7800204.87190308,610982.302631433 7800205.25182575,610973.801165964 7800208.19122745,610966.858165067 7800210.5707431,610950.102609458 7800216.28957905,610948.049394228 7800214.87986599,610946.598125632 7800200.11287177,610945.476690808 7800188.73518767,610944.305780918 7800176.86760328,610943.035920896 7800165.16998429,610941.774306719 7800153.50235921,610940.421988254 7800141.00490303,610939.317045119 7800130.82697471))"
1775,0402886,"POLYGON ((611267.856219403 7800153.87228391,611268.441674348 7800153.25241008,611269.488896574 7800152.14263597,611277.396661253 7800152.10264411,611281.42063327 7800152.08264818,611287.060790768 7800152.05265429,611295.455060262 7800152.00266447,611296.015777674 7800152.00266447,611307.493992934 7800151.94267668,611315.154382285 7800151.90268482,611325.700817139 7800151.85269499,611328.339487314 7800151.84269703,611337.360440974 7800151.7927072,611347.387387638 7800151.74271738,611348.945852209 7800164.78006366,611350.726954578 7800179.67703143,611337.286228375 7800181.18672413,611331.225532817 7800181.86658575,611329.625839024 7800182.04654912,611322.394233577 7800182.85638428,611321.058406801 7800182.99635579,611320.209084838 7800183.09633544,611311.130410268 7800184.11612786,611310.05845051 7800184.23610344,611309.242111925 7800184.32608513,611301.128201137 7800185.23589994,611291.117746162 7800186.35567201,611281.593796 7800187.42545426,611273.216018195 7800188.36526296,611271.970895707 7800187.25548885,611271.237015564 7800186.59562317,611270.066105674 7800175.30792075,611269.876451255 7800173.41830537,611269.497142418 7800169.77904613,611269.216783712 7800167.02960577,611267.856219403 7800153.87228391))"
2725,0504392,"POLYGON ((614844.72206642 7799887.11658126,614844.763295642 7799886.08679087,614852.275259795 7799877.14861021,614852.588601879 7799877.0386326,614853.240023578 7799876.79868144,614863.299953619 7799878.85826222,614867.950609802 7799879.81806685,614874.637989526 7799881.18778805,614885.654437505 7799883.44732813,614886.107958942 7799883.54730777,614890.544223173 7799884.54710427,614893.73536492 7799885.26695774,614904.61987939 7799887.72645712,614910.348730278 7799889.01519086,614919.33871145 7799891.04578148,614923.197766585 7799891.91560443,614930.734468272 7799902.69341064,614935.129503281 7799908.98213059,614935.467582897 7799909.46203291,614937.57027319 7799912.47142036,614944.479285964 7799922.37179626,614946.21191802 7799924.82890503,614951.464520832 7799932.18740722,614953.624932037 7799935.20679264,614958.704372123 7799942.31534571,614961.186371257 7799945.79463751,614965.226834962 7799951.45348567,614968.310780728 7799955.77260652,614972.26878599 7799961.30148114,614980.646107019 7799972.6956129,614986.492867401 7799980.6475433,614994.680990787 7799992.04522334,615003.924582243 7800004.91260422,615013.506253314 7800018.24988945,615015.419289191 7800020.90934813,615019.839061734 7800027.05809657,615032.47994104 7800044.66451283,615033.213821182 7800045.97424624,615033.238558715 7800047.11401425,615032.892233254 7800048.63370492,615032.364499219 7800049.3235645,615032.141861423 7800049.61350548,615030.71533036 7800050.41334268,615029.321782674 7800050.8632511,615027.441730175 7800051.07320836,615009.078234928 7800046.88406105,615000.692211279 7800044.96445178,614989.4531255 7800042.39497479,614987.78746496 7800042.01505212,614983.03785864 7800040.93527191,614981.355689812 7800040.53547798,614977.33998023 7800039.6255385,614974.30550953 7800038.93567892,614965.31754036 7800036.8761483,614955.5132315 7800034.63660416,614951.64592941 7800033.75673308,614945.328397798 7800025.20551553,614942.8393677 7800021.81916294,614940.42333532 7800018.52983247,614938.28766165 7800015.6404206,614935.706712382 7800012.14113287,614935.302666012 7800011.60124277,614931.196235552 7800006.02237833,614924.236742966 7799996.59429739,614921.762989677 7799993.14499948,614919.033615216 7799989.33577484,614916.823728944 7799986.2663996,614916.04861958 7799985.18661939,614913.756274866 7799981.98727061,614912.30500627 7799979.96768169,614910.037399089 7799976.80832477,614906.870994879 7799972.39922222,614905.403234594 7799970.35963738,614902.904743773 7799966.87034761,614902.06366765 7799965.70058571,614896.06069412 7799957.31234329,614895.8710397 7799957.0523962,614888.812595871 7799947.14436278,614886.569726222 7799943.99500382,614883.914564359 7799940.2657629,614879.8081339 7799934.48693916,614870.325412959 7799921.15965189,614867.571300964 7799917.29043946,614864.421388443 7799912.86134099,614861.642538916 7799909.22208175,614860.776725265 7799908.09231171,614858.896672765 7799905.6428103,614852.926681495 7799897.83439968,614850.477665739 7799894.6350509,614844.72206642 7799887.11658126))"
