﻿"ID_PONTO_ONIBUS_LINHA","COD_LINHA","NOME_LINHA","NOME_SUB_LINHA","ORIGEM","IDENTIFICADOR_PONTO_ONIBUS","GEOMETRIA"
"5023","3052","ESTACAO DIAMANTE/BH SHOPPING-VIA HAVAI","VIA PARQUE DAS MANGABEIRAS","ESTACAO DIAMANTE","195599","POINT (605872.11 7792743.37)"
"5024","3052","ESTACAO DIAMANTE/BH SHOPPING-VIA HAVAI","VIA PARQUE DAS MANGABEIRAS","ESTACAO DIAMANTE","52609","POINT (605790.37 7792697.55)"
"5025","3052","ESTACAO DIAMANTE/BH SHOPPING-VIA HAVAI","VIA PARQUE DAS MANGABEIRAS","ESTACAO DIAMANTE","183399","POINT (605695 7792544.23)"
"5026","3052","ESTACAO DIAMANTE/BH SHOPPING-VIA HAVAI","VIA PARQUE DAS MANGABEIRAS","ESTACAO DIAMANTE","193543","POINT (605720.83 7792542.52)"
"5027","3052","ESTACAO DIAMANTE/BH SHOPPING-VIA HAVAI","VIA PARQUE DAS MANGABEIRAS","ESTACAO DIAMANTE","183421","POINT (605611.31 7792368.27)"
"5028","3052","ESTACAO DIAMANTE/BH SHOPPING-VIA HAVAI","VIA PARQUE DAS MANGABEIRAS","ESTACAO DIAMANTE","193567","POINT (605624.06 7792353.02)"
"5029","3052","ESTACAO DIAMANTE/BH SHOPPING-VIA HAVAI","VIA PARQUE DAS MANGABEIRAS","ESTACAO DIAMANTE","85311","POINT (605533.62 7792117.08)"
"5030","3052","ESTACAO DIAMANTE/BH SHOPPING-VIA HAVAI","VIA PARQUE DAS MANGABEIRAS","ESTACAO DIAMANTE","75192","POINT (605502.22 7792092.81)"
"5031","3052","ESTACAO DIAMANTE/BH SHOPPING-VIA HAVAI","VIA PARQUE DAS MANGABEIRAS","ESTACAO DIAMANTE","85331","POINT (605495.29 7792001.18)"
"5032","3052","ESTACAO DIAMANTE/BH SHOPPING-VIA HAVAI","VIA PARQUE DAS MANGABEIRAS","ESTACAO DIAMANTE","131101","POINT (605440.81 7791723.84)"
"6035","313","ESTACAO DIAMANTE / OLARIA","PRINCIPAL","ESTACAO DIAMANTE","6035","POINT (601570.47 7789729.62)"
"6036","313","ESTACAO DIAMANTE / OLARIA","PRINCIPAL","ESTACAO DIAMANTE","6036","POINT (601562.68 7789587.18)"
"6037","313","ESTACAO DIAMANTE / OLARIA","PRINCIPAL","ESTACAO DIAMANTE","6037","POINT (601736.21 7789478.9)"
"6038","313","ESTACAO DIAMANTE / OLARIA","PRINCIPAL","ESTACAO DIAMANTE","6038","POINT (601944.6 7789433.8)"
"6039","313","ESTACAO DIAMANTE / OLARIA","PRINCIPAL","ESTACAO DIAMANTE","6039","POINT (601170.59 7789265.48)"
"6040","313","ESTACAO DIAMANTE / OLARIA","PRINCIPAL","ESTACAO DIAMANTE","6040","POINT (601243.73 7789633.42)"
"6041","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","476460","POINT (602760.6 7791208.11)"
"6042","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","326036","POINT (602334.65 7791033.95)"
"6043","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","227312","POINT (602140.42 7788889.02)"
"6044","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","248203","POINT (603337.08 7790844.36)"
"6045","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","327693","POINT (603215.53 7790914.75)"
"6046","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","139128","POINT (602857.12 7790836.16)"
"6047","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","139128","POINT (602857.12 7790836.16)"
"6048","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","459257","POINT (602549.76 7790767.61)"
"6049","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","296026","POINT (602970.52 7790976.09)"
"6050","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","58920","POINT (602669.84 7789099.22)"
"6051","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","64960","POINT (602448.36 7789049.51)"
"6052","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","59028","POINT (603137.09 7789247.6)"
"6053","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","59046","POINT (602921.08 7789157.88)"
"6054","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6054","POINT (602800.19 7790706.49)"
"6055","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6055","POINT (602657.49 7790075.7)"
"6056","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6056","POINT (603375.04 7790138.96)"
"6057","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6057","POINT (603426.36 7789899.59)"
"6058","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6058","POINT (603429.41 7789920.99)"
"6059","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","20756","POINT (603129.21 7790669.15)"
"6060","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","20756","POINT (603129.21 7790669.15)"
"6061","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6061","POINT (602864.39 7790609.98)"
"6062","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","558178","POINT (602303.93 7791102.95)"
"6063","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6063","POINT (603129.13 7790585.81)"
"6064","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6064","POINT (603052.45 7790313.43)"
"6065","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6065","POINT (603009.02 7789733.91)"
"6066","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6066","POINT (603097.7 7789460.75)"
"6067","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6067","POINT (603134.01 7789407.15)"
"6068","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6068","POINT (603142.51 7789349.43)"
"6069","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6069","POINT (603202.95 7790123.77)"
"6070","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6070","POINT (603302.77 7789845.15)"
"6071","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6071","POINT (603297.09 7789851.62)"
"6072","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6072","POINT (602943.85 7790220.01)"
"6073","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6073","POINT (602958.88 7790192.45)"
"6074","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","20796","POINT (602987.65 7790063.64)"
"6075","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","20796","POINT (602987.65 7790063.64)"
"6076","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6076","POINT (602977.51 7790068.93)"
"6077","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6077","POINT (603031.91 7789927.35)"
"6078","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6078","POINT (603021.09 7789932.75)"
"6079","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6079","POINT (603138.84 7789603.42)"
"6080","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","32029","POINT (603097.37 7789349.81)"
"6081","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","32033","POINT (602915.7 7789332.79)"
"6082","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","32037","POINT (602830.3 7789364.54)"
"6083","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","32041","POINT (602743.06 7789309.58)"
"6084","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6084","POINT (603296.1 7789723.27)"
"6085","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6085","POINT (603308.29 7789711.77)"
"6086","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6086","POINT (603146.25 7789716.8)"
"6087","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6087","POINT (603126.97 7789718.87)"
"6088","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","222927","POINT (602082.91 7788776.31)"
"6089","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6089","POINT (602645.78 7789986.3)"
"6090","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6090","POINT (602779.65 7789916.45)"
"6091","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6091","POINT (603060.39 7790042.44)"
"6092","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6092","POINT (603095.22 7789962.24)"
"6093","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6093","POINT (603097.66 7789929.67)"
"6094","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6094","POINT (602773.25 7790121.5)"
"6095","314","ESTACAO DIAMANTE/ESTACAO BARREIRO VIA SANTA HELENA","PRINCIPAL","ESTACAO DIAMANTE","6095","POINT (603265.54 7790498.6)"
"7113","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","139128","POINT (602857.12 7790836.16)"
"7114","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","459257","POINT (602549.76 7790767.61)"
"7115","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","270653","POINT (602210.84 7790692.67)"
"7116","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","279346","POINT (602040.21 7790654.67)"
"7117","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","296026","POINT (602970.52 7790976.09)"
"7118","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","317604","POINT (601059.36 7789973.64)"
"7119","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","91185","POINT (600815.79 7789881.1)"
"7120","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","275618","POINT (601007.32 7789983.38)"
"7121","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","89368","POINT (600828.32 7789873.78)"
"7122","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","19897","POINT (600449.28 7789667.85)"
"7123","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","27436","POINT (600456.18 7789660.95)"
"7124","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","27441","POINT (600280.7 7789594.53)"
"7125","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","23658","POINT (600237.05 7789587.42)"
"7126","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","18051","POINT (600091.88 7789494.39)"
"7127","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","21881","POINT (600050.19 7789431.43)"
"7128","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","18057","POINT (599901.64 7789270.62)"
"7129","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","558178","POINT (602303.93 7791102.95)"
"7130","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","91239","POINT (600559.59 7789874.88)"
"7131","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","85626","POINT (600423.4 7789778.88)"
"7132","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","23693","POINT (599105.42 7788595.69)"
"7133","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","27530","POINT (599052.92 7788603.13)"
"7134","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","23701","POINT (599321.29 7788585.16)"
"7135","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","36514","POINT (599539.86 7788732.39)"
"7136","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","27544","POINT (598897.99 7788661.05)"
"7137","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","21926","POINT (599409.01 7788688.14)"
"7138","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","23717","POINT (599404.21 7788697.82)"
"7139","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","27558","POINT (599901.79 7789197.68)"
"7140","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","27563","POINT (599892.81 7789037.15)"
"7141","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","18102","POINT (599883.22 7789023.21)"
"7142","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","18105","POINT (598819.94 7789146.4)"
"7143","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","18112","POINT (598833.47 7789005.12)"
"7144","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","27590","POINT (598865.86 7788921.78)"
"7145","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","23753","POINT (598866.59 7788779.71)"
"7146","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","27599","POINT (598859.06 7788788.21)"
"7147","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","21967","POINT (598752.39 7789124.55)"
"7148","329","ESTACAO BARREIRO / JATOBA","PRINCIPAL","ESTACAO BARREIRO","18127","POINT (598881.4 7789278.97)"
"7149","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","267452","POINT (602137.32 7790898.49)"
"7150","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","258886","POINT (601895.63 7790686.48)"
"7151","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","247734","POINT (601639.95 7790440.16)"
"7152","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","54924","POINT (601434.52 7790544.33)"
"7153","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","227993","POINT (601372.86 7790531.62)"
"7154","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","54942","POINT (601605.39 7790780.87)"
"7155","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","54949","POINT (601552.64 7790693.74)"
"7156","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","228030","POINT (601322.5 7790415.66)"
"7157","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","209341","POINT (601143.65 7790070.3)"
"7158","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","26934","POINT (599819.55 7788872.64)"
"7159","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","30741","POINT (599837.36 7788856.62)"
"7160","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","55072","POINT (601882.73 7791049.03)"
"7161","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","60995","POINT (601676.02 7790950.2)"
"7162","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","317604","POINT (601059.36 7789973.64)"
"7163","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","91185","POINT (600815.79 7789881.1)"
"7164","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","275618","POINT (601007.32 7789983.38)"
"7165","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","89368","POINT (600828.32 7789873.78)"
"7166","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","19897","POINT (600449.28 7789667.85)"
"7167","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","27436","POINT (600456.18 7789660.95)"
"7168","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","27441","POINT (600280.7 7789594.53)"
"7169","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","23658","POINT (600237.05 7789587.42)"
"7170","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","18051","POINT (600091.88 7789494.39)"
"7171","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","21881","POINT (600050.19 7789431.43)"
"7172","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","18057","POINT (599901.64 7789270.62)"
"7173","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","558178","POINT (602303.93 7791102.95)"
"7174","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","91239","POINT (600559.59 7789874.88)"
"7175","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","85626","POINT (600423.4 7789778.88)"
"7176","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","23693","POINT (599105.42 7788595.69)"
"7177","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","27530","POINT (599052.92 7788603.13)"
"7178","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","23701","POINT (599321.29 7788585.16)"
"7179","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","36514","POINT (599539.86 7788732.39)"
"7180","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","27544","POINT (598897.99 7788661.05)"
"7181","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","21926","POINT (599409.01 7788688.14)"
"7182","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","23717","POINT (599404.21 7788697.82)"
"7183","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","27558","POINT (599901.79 7789197.68)"
"7184","329","ESTACAO BARREIRO / JATOBA","VIA TERESA CRISTINA","ESTACAO BARREIRO","27563","POINT (599892.81 7789037.15)"
"8252","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","661821","POINT (609309.92 7798017.16)"
"8253","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","839568","POINT (609266.66 7798144.32)"
"8254","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","661877","POINT (608933.05 7798326.68)"
"8255","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","817911","POINT (608863.02 7798369.18)"
"8256","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","280613","POINT (606189.44 7802757.47)"
"8257","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","144697","POINT (602972.14 7806663.04)"
"8258","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","200424","POINT (603180.1 7806839.77)"
"8259","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","118750","POINT (604682.61 7803972.09)"
"8260","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","110549","POINT (604698.93 7803952.21)"
"8261","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","189453","POINT (604884.04 7803854.02)"
"8262","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","144690","POINT (604907.17 7803865.55)"
"8263","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","192389","POINT (605112.49 7803601.38)"
"8264","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","237052","POINT (605098.2 7803566.4)"
"8265","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","264810","POINT (604144.16 7804264.24)"
"8266","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","171901","POINT (604096.36 7804347.63)"
"8267","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","143851","POINT (604148.41 7804554.5)"
"8268","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","99204","POINT (604159.32 7804573.8)"
"8269","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","425424","POINT (608492.82 7798516.52)"
"8270","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","438777","POINT (608405.48 7798623.57)"
"8271","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","438802","POINT (608267.46 7798856.61)"
"8272","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","454547","POINT (608211.56 7798991.46)"
"8273","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","504787","POINT (608181.25 7799284.98)"
"8274","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","420216","POINT (608225.81 7799327.02)"
"8275","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","504833","POINT (608243.72 7799660.9)"
"8276","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","420258","POINT (608263.54 7799661.07)"
"8277","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","444937","POINT (608288.29 7800182.59)"
"8278","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","470967","POINT (608260.7 7800224.39)"
"8279","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","599325","POINT (608047.92 7800555.43)"
"8280","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","489948","POINT (607533.5 7800974.3)"
"8281","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","584906","POINT (608002.12 7800567.14)"
"8282","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","545328","POINT (607132.13 7801836.2)"
"8283","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","471046","POINT (607527.79 7800951.87)"
"8284","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","565589","POINT (607204.65 7801408.44)"
"8285","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","613848","POINT (607091.2 7801973.24)"
"8286","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","584491","POINT (607084.95 7801807.18)"
"8287","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","104335","POINT (605361.45 7803685.46)"
"8288","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","104428","POINT (605395.88 7803673.16)"
"8289","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","104437","POINT (605545.02 7803474.3)"
"8290","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","198463","POINT (605658.9 7803323.85)"
"8291","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","198637","POINT (605608.75 7803356.41)"
"8292","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","198651","POINT (605777.68 7803129.83)"
"8293","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","198491","POINT (605808.52 7803124.22)"
"8294","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","36679","POINT (606316.26 7802629.33)"
"8295","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","36683","POINT (606981.2 7802254.62)"
"8296","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","72152","POINT (606976.69 7802277.08)"
"8297","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","116269","POINT (606749.33 7802422.07)"
"8298","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","72159","POINT (606722.94 7802441.05)"
"8299","3302B","TREVO VIA BRAUNAS","PRINCIPAL","TREVO","90073","POINT (603240.43 7806680.15)"
