Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
2a8c5fc2-8499-401d-9f0f-bb61b6e7d756;27/03/2023:11:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b655995a-f2ee-406c-afbe-554fc86bbd2c;27/03/2023:11:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3eeaa0c3-fddb-4af6-8906-3daa4474eb4f;27/03/2023:11:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9b262220-cc28-4a31-aceb-1dda38caee88;27/03/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
70e759d7-23af-4d9b-83e9-294c752e33ba;27/03/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
501f6760-e235-4a66-8b78-0fcb0ddd3ec0;27/03/2023:11:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f579a831-8f96-41ea-b1c8-9d745e72adbf;27/03/2023:11:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eb9a6efc-5a8f-4bee-96f7-4118391f6880;27/03/2023:11:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
87d16f79-32c2-4026-993e-a55fe0e7a7d8;27/03/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
e82b1f39-7c96-4972-852d-9200be2f7b3a;27/03/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
9579c8cc-1e7d-467b-bb8e-1c1c7f9fe1bb;27/03/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
07d145b0-cd81-45f3-8a75-510a91cd622b;27/03/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
e6182b2b-e640-4061-948f-ba91d59c6cfa;27/03/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
d565d66a-09c6-4acb-9934-cd9b29f74600;27/03/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
89ce5db1-18f3-4ea3-9eab-75b1ae2b64e3;27/03/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
82ab31d4-4762-4c2a-96f5-a31e4da50169;27/03/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
00c10d69-a503-4137-b13e-b046bc14718d;27/03/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
19d97f02-d1e4-4d4e-af54-24161629c498;27/03/2023:12:09;PDF;xy0TM46UAhvfU;SGCE
fa801313-1093-494c-a73d-2339af9b3614;27/03/2023:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1d834ce9-37d5-447b-9233-03bdb5484fb0;27/03/2023:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
491e0ab0-6149-415e-9517-808dd8bcc0f2;27/03/2023:12:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
38420ddc-4f5f-4d7a-ba51-7c8622eb0e9f;27/03/2023:12:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e945d81e-3149-4c77-a67b-c2fc7485a6f9;27/03/2023:12:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fb30cc33-e3af-4744-bbf4-726aa3fded44;27/03/2023:12:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5a9ab3d6-5d29-4320-b77c-242feb29e8d3;27/03/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
564ce09c-b9a2-48fe-82ae-cf3e23ab65eb;27/03/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
4099f967-4072-449c-beba-d6915dc5183c;27/03/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
24074db8-b644-4a91-902e-320dd9850e1d;27/03/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
4fb61fe4-19ae-4197-9bc2-0f323e6bf96b;27/03/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
e14ac5d8-d834-4333-a51c-b75483b0a078;27/03/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
fc0f0062-136c-4c41-82e4-9f47608910a2;27/03/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
1f461112-fd52-4037-a276-06fb580c4978;27/03/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
f0290973-833e-4bfb-a771-ba9faa7913a3;27/03/2023:12:50;PDF;xy0TM46UAhvfU;SOFWEB
5128f426-a184-4371-98b2-bc5d6c42911f;27/03/2023:12:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
60fa8263-bdc2-4455-902d-cbdd9605d686;27/03/2023:12:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
19e25829-1978-46ff-b2c2-aec9584235d3;27/03/2023:12:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9a45eb0a-14dd-4705-af14-1f9d3e4ee90a;27/03/2023:12:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
56f33422-d104-479d-bed7-f2fa234f4fd0;27/03/2023:13:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
acdf4709-7434-44ee-81a2-cb243c960c1f;27/03/2023:13:26;PDF;xy0TM46UAhvfU;SOFWEB
28ed739e-b4fd-47b2-aa5a-077f0dfe8687;27/03/2023:13:27;PDF;xy0TM46UAhvfU;SOFWEB
462e2943-2a14-4bd1-92e9-8c6ed91e7127;27/03/2023:13:27;PDF;xy0TM46UAhvfU;SOFWEB
a17585d7-487d-4a41-b0d2-a3fe15112ba4;27/03/2023:13:27;PDF;xy0TM46UAhvfU;SGCE
29368ef9-3b6d-4991-a784-b8f49925213e;27/03/2023:13:27;PDF;xy0TM46UAhvfU;SOFWEB
15bffaf3-bf75-4db8-8555-e12a80c8f47a;27/03/2023:13:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
26071c73-396b-461b-ab17-9a7f60de2b41;27/03/2023:13:29;PDF;xy0TM46UAhvfU;SGCE
6bf0e415-6e72-40e5-8c59-89c8e8df7d72;27/03/2023:13:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4ac0c032-3123-40a4-84a1-7000a3dcd24d;27/03/2023:13:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4db159ce-1cd6-4059-a568-857a1b21d913;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
7ede1211-ac16-4f94-b29c-bc346c95ba7d;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
4e0c3125-6713-4022-a2dc-a5ff92053e97;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
bbcc5610-b596-4ba6-ba82-5d9d92993fb6;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
1e4b44e4-dec2-4c07-980b-20d6822eafac;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
33f758c1-2b72-430c-9108-c2f14d315aff;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
777c8dde-ffab-4292-b651-3994a98f6836;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
61963425-0d7d-4dac-a5da-7d81a99e8d17;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
9938c4f2-f545-4fbf-95bb-ed6813fd4389;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
d4154321-fece-4b11-a449-a17e8f9e9b4f;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
12ee8fb4-419a-4210-b686-8325b2fdf545;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
a9473c61-91d9-4036-9227-8dd3d41312e8;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
9f238b08-eec7-4461-84f3-98ec52294ce2;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
c1192c5a-c248-4173-9343-49805a57e3e1;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
10a39c82-f9e1-4897-bb23-55959e649130;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
d3a3005f-9ee0-4b7a-b88a-30411ec0a748;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
940019d3-69ea-4207-955a-ae27c5d3ced6;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
a2461b70-f3b8-4bdf-bbb8-b1a0668d1458;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
bb93a4eb-f467-4d37-8787-471728956f72;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
d05ab6ed-f383-4303-bac6-61a7bb99d4e1;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
b6f79e9f-0c67-49cf-9ca4-dc76e46e6afc;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
f6ca3b44-103f-47c9-9fb1-5468c409f181;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
74157206-5450-4f9b-99c0-7b26045f2bed;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
097320ed-736b-4d69-b108-000f48cf0c2e;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
9386a1fc-320c-4271-89c7-2f9970dc8121;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
e8b46688-9748-43bb-baaf-66e9bae56619;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
f7946741-3ee6-480d-bbac-cc0d4f62c917;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
c1e2eb9c-dd0a-4fbe-aa7f-92174b01ae3e;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
8d9cb4d6-4466-49a5-9edd-db80964426d8;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
c53b1335-7f8b-4ddf-93fc-c5282bc78483;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
1a838195-607b-4791-8268-8ebe92ce66cc;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
9add761f-bc1c-4f5c-ac55-35df27cffb8f;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
206c8e8f-5618-4518-83bd-0022cd00d899;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
7ed821b8-3e50-4405-ab2f-f16220406557;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
cc76a205-83d9-4157-ba16-4ddcd010c7c5;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
497c0c2c-1da1-461a-bae4-103dcd4e5c0c;27/03/2023:13:36;PDF;xy0TM46UAhvfU;SOFWEB
f5329c44-82dd-4203-955a-b82a17ec1b5f;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
9a0351af-a352-4856-bde3-57e7659c603c;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
e5424c14-006a-4206-a85c-48152f4e9489;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
f9e0318e-7b3d-48a1-8e2f-38602f370035;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
50d67852-4a68-49e5-8a4e-ffb0200f6ff6;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
73a3590f-2629-4a63-ac9d-6c15aa3e66a6;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
3d9911c5-13bb-4cac-a5f0-667ef5ed8db7;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
56992947-6fe0-4af3-a86e-5898ee718c83;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
32db4a36-8ddc-4918-af1f-28e5f0ca8987;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
2007a34b-7c08-461c-8ae0-50ae711c14d9;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
6bfaa0d6-e60d-4a40-b8fa-6351cdefd277;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
c4e00da7-60da-49d0-96fd-4e0824668e1d;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
3db0de4d-1b44-4464-9e79-2b30f101be20;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
787ae980-5204-41b0-ab67-2382f33da2c4;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
48f5e57a-334c-486b-a830-6b7e8521cfc3;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
dd1b7748-3949-48e3-80d7-94ad163c1c93;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
bb50b8c4-9ab7-4efa-9ef3-d21ce5b08a73;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
6f43889d-483b-4659-a035-b0b212ad9431;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
2a3f6ee2-530c-4191-bdbf-9e52128f51f6;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
63fd33dd-92fd-42b8-ab76-c4bcbbe83409;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
282cd9ec-01bf-491a-9cd6-e29542c981a4;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
32168c58-524b-4c36-9d55-081e521274c1;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
acc7372f-63be-4b55-b467-8a5929a919be;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
f4f0ce17-3121-4274-a786-9c632fc6b4c4;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
cf3fd868-e103-4d82-8540-1aa00a9b704b;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
957ba654-a3d0-4be9-af41-12c237b8b7a7;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
2f4dccc7-ba6e-4b25-b74e-67ade31b2761;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
20f2e7b0-9add-4a00-b2fd-30b6858c4e8e;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
efc356e4-805e-4988-8490-d52a1a498e56;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
a36e1e4c-0938-4fa8-9aa5-13892bddd30b;27/03/2023:13:37;PDF;xy0TM46UAhvfU;SOFWEB
2c7e2de1-0db9-4f50-8b06-35dd527aa6e5;27/03/2023:13:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3b8f1d47-61c1-4fd9-b642-890a5e2931df;27/03/2023:13:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e58fca16-31ec-4e83-8687-03875bd140a6;27/03/2023:13:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
516c61c8-ae7a-44c3-b90c-533c2c62b8e9;27/03/2023:13:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
86b017ec-9e43-4703-96bb-ffb09ee5e6f8;27/03/2023:13:48;PDF;xy0TM46UAhvfU;SOFWEB
696809bc-57cf-482c-a6b2-974f67f63ce9;27/03/2023:13:48;PDF;xy0TM46UAhvfU;SOFWEB
7f772d10-2abc-41f8-820c-097dbf6ea735;27/03/2023:13:48;PDF;xy0TM46UAhvfU;SOFWEB
3a1d3b24-4b50-4cc2-8e84-f3e1d40c575f;27/03/2023:13:48;PDF;xy0TM46UAhvfU;SOFWEB
ad2e9d2e-dc58-4e53-8d5b-9e5ee05d3a7f;27/03/2023:13:48;PDF;xy0TM46UAhvfU;SOFWEB
60a27480-dc71-434b-a7ce-c93d1212bca3;27/03/2023:13:48;PDF;xy0TM46UAhvfU;SOFWEB
e81146e9-119d-4014-bf2e-24470ef111e7;27/03/2023:13:48;PDF;xy0TM46UAhvfU;SOFWEB
f0c988fd-0b5a-4c28-bab8-aeced9449c57;27/03/2023:13:48;PDF;xy0TM46UAhvfU;SOFWEB
21f4d4da-f55c-4f49-88fe-0ca02af326b6;27/03/2023:13:48;PDF;xy0TM46UAhvfU;SOFWEB
5077b9e0-ad2f-4308-b395-f07b0d4f2b2c;27/03/2023:13:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c40305e5-530e-4d6b-a8dd-ef3c35d75f95;27/03/2023:13:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
874b4f24-2271-481c-afb9-37c7e67cbb1d;27/03/2023:13:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7c6da6e3-5fd0-4aeb-aeb0-d06b0010b155;27/03/2023:13:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3394cfe0-65f6-4774-9396-9f016d362232;27/03/2023:14:02;PDF;xy0TM46UAhvfU;SOFWEB
6f15880d-4836-46d4-a878-b0cc2376c51e;27/03/2023:14:02;PDF;xy0TM46UAhvfU;SOFWEB
84c33330-8942-4f24-8f3e-6edaf273fbb6;27/03/2023:14:02;PDF;xy0TM46UAhvfU;SOFWEB
c857ba87-2635-4b64-844d-f9c45b0ccc5c;27/03/2023:14:02;PDF;xy0TM46UAhvfU;SOFWEB
cd8bc578-318f-4441-9610-3d4f5e7d87e0;27/03/2023:14:02;PDF;xy0TM46UAhvfU;SOFWEB
2a451f53-5f4e-4a25-9534-9fcc1daac5b0;27/03/2023:14:02;PDF;xy0TM46UAhvfU;SOFWEB
1f870a3d-c5f8-4e6d-89e0-7dce886070ec;27/03/2023:14:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8f39d4a6-5d36-4907-8714-8a3e4cf1dd53;27/03/2023:14:03;PDF;xy0TM46UAhvfU;SGCE
b5c691fa-baa8-44c2-bbae-e8d4f95a3ff9;27/03/2023:14:03;PDF;xy0TM46UAhvfU;SGCE
77659358-c7a0-496a-a1a1-0aa4bbb6e754;27/03/2023:14:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ac26a4ed-c2e6-42ec-a53d-4cdd75c5bcdf;27/03/2023:14:03;PDF;xy0TM46UAhvfU;SGCE
3c3efd3d-d670-4ec6-9333-5f7ab811a68e;27/03/2023:14:04;PDF;xy0TM46UAhvfU;SGCE
dde66260-95c4-46ec-8d02-dd7127e16f57;27/03/2023:14:05;PDF;xy0TM46UAhvfU;SOFWEB
9111bc4e-44b9-42ec-ba3b-b08b0286d3d3;27/03/2023:14:05;PDF;xy0TM46UAhvfU;SOFWEB
9240edce-f319-4884-8210-bca55147e829;27/03/2023:14:05;PDF;xy0TM46UAhvfU;SOFWEB
30a35d2d-99eb-49b5-898b-d4e7274c1d34;27/03/2023:14:05;PDF;xy0TM46UAhvfU;SOFWEB
9dacb874-c561-4472-a958-490af8e7c9a1;27/03/2023:14:05;PDF;xy0TM46UAhvfU;SOFWEB
459a4ce6-004e-4d18-bb49-8286c364369e;27/03/2023:14:05;PDF;xy0TM46UAhvfU;SOFWEB
eeed5bae-8c21-4c9b-8044-f6240739cb3a;27/03/2023:14:05;PDF;xy0TM46UAhvfU;SOFWEB
f5023ae2-ac75-437e-ae21-067ef4d5d2b1;27/03/2023:14:05;PDF;xy0TM46UAhvfU;SOFWEB
2491a0f8-5009-4aa4-bd54-e46ae1677192;27/03/2023:14:05;PDF;xy0TM46UAhvfU;SOFWEB
81a2ad09-0790-4737-9b24-d99972971f34;27/03/2023:14:05;PDF;xy0TM46UAhvfU;SOFWEB
91353e7c-0cb9-43ae-966e-51f82d5505e5;27/03/2023:14:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d7070857-3a13-4648-9c36-8df2b3a5f9e3;27/03/2023:14:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e3077fb2-3c18-46da-844a-51884b5b4afc;27/03/2023:14:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
095cd59a-04e3-48f9-b2d9-99d459a59818;27/03/2023:14:12;PDF;xy0TM46UAhvfU;SOFWEB
69df06e6-8f28-41b9-a72c-59410def4ab2;27/03/2023:14:12;PDF;xy0TM46UAhvfU;SOFWEB
8125f04d-b044-4940-af87-96febcb44053;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
d5c67463-194d-42a3-bc05-d3876b77b82e;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
24dafa79-f9a2-4241-80d9-bb5af5303eb3;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
157cf2e4-e827-4b5a-82c4-3f01f985fb77;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
6581778f-5b6f-4ed1-ac4a-ff9859e9b10a;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
37653b6d-ad6e-42f7-8a5c-f809efe9e38d;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
f8fc1e84-ba46-46e1-9b87-8335bde7b310;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
5bbc9cf3-f209-4342-91ad-6ef1e753ab9f;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
1560cd94-49b9-4530-88c9-5e0863df92a4;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
181453d2-bc04-4610-a293-ccf5a4304b10;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
09bb3b2d-0336-4abe-abd3-6e0e0a713293;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
0ab929c4-1af3-4d26-a875-6546bc6ec252;27/03/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
a157a5bb-899e-41f7-8ffe-6a4475343729;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
e7ddb949-c2e2-4d77-8e60-c4b8fab68061;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
74cb33cd-a1e6-4c6c-bae8-acbd001c403b;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
dcd9b748-c30e-43ea-b8bb-89e5a4881c8c;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
2e4f50b2-29c4-4084-8db6-36a644f32638;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
aa67b35b-c359-48d8-8301-a0dd3d34c878;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
7f3d87ed-d05c-430c-8fd7-d5b090b857f3;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
81da4041-e489-44e0-8238-3f1d4ada5b14;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
632390ae-1ba2-4274-9d00-9ebd347d779f;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
7c540ac8-9310-4a56-955a-d4b657722a3e;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
8968da55-d2f3-4b25-8d2f-0124abbcf1d6;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
49dd4cbb-afa5-4951-8ada-df186f8b0e1f;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
a2db638c-2460-4d69-9909-d9e6d526bb9e;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
c7f1cded-563b-4a5f-8e9a-384ad48e2301;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
a8a44b57-dc6e-4bb9-a4a8-8e211f68ce3a;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
60ffaba6-66f6-4226-a97a-ccd4357b168e;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
cbc11614-7a01-4b6f-a2ee-198be87d8adb;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
1b4ee61d-c2ae-42f7-8114-2770791d5044;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
e3e51a00-d8a4-4c1f-8e93-2cc5730781af;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
6764b1ab-9d45-4699-b5a6-046f1bea4c5d;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
06baaab2-51e2-45a7-82d0-32f7f18e1f65;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
407a3da6-262d-4158-950c-a180e0696859;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
002ee718-b403-458f-871f-aa2e057f4777;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
83ee0959-0117-403b-bc5b-702a5ca2e64d;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
4c352e82-042d-4728-a0fa-a06d4e728802;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
9d8b11ef-f858-41e0-aab2-9ffcbb16b310;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
20924013-ab70-48aa-bbc0-8e9fcf563c61;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
a97f7749-2a53-4be3-a0ad-eb4f4d7ee08b;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
ff38de3a-de45-4daf-84e0-998a896eea1c;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
d92955a7-4659-4397-aaa8-c86247a6cda8;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
915a5baa-ed28-4bab-b197-06e9f9ce26bf;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
e4179b59-3beb-4ec7-8d2f-0bf23033b16a;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
810d5869-8909-4c91-8e3c-b50b0fba0acb;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
832baaca-28c8-44d2-8e7f-c77ddb60ba3b;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
a3636137-95f0-4884-b7bd-66fd5f811a44;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
c24fa80e-1be8-40ee-a20d-b6bdb4d8c3d7;27/03/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
fa8d7928-16e4-48a2-b3a8-8adba7b84738;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
d3743480-d2b4-42cc-a911-e599d3555e71;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
ee51219c-6e4f-449f-979e-73a77f284050;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
e23390f9-4d56-42f7-8c81-efd93b04c406;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
31cefaf4-7a50-44a3-b4f9-da20ee773b85;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
e730d8ff-1b2e-4a0c-8199-e111c0223f02;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
761175bf-0ad5-49d7-9667-36cea7ec051d;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
55236bd8-07a2-4b52-854e-2b87be44546d;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
46f01cdd-10eb-446e-9e4b-8e152c1d756d;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
e1493663-c0fa-458f-80bc-ff866d103f72;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
0a35dd5e-2616-40e9-a6b4-48f42afa9216;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
73b9e222-4fb3-4c08-8bb5-66e136cc4370;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
c12c1f88-d08a-47ab-aadd-e7f991ea417c;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
38078b5d-94ed-443c-a0bf-dbf8eda5370c;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
103fbd20-bc98-48a8-b4f6-3a42fd9d607b;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
3d117498-3d69-420b-b172-8f4136e6a3ed;27/03/2023:14:16;PDF;xy0TM46UAhvfU;SOFWEB
