ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
28321;113390;RUA;RUA;CARNAUBA;56.186;6.89;Real;LINESTRING (612671.21 7810355.35, 612702.40 7810308.62)
28322;303167;RUA;RUA;SEIS;77.123;10.29;Real;LINESTRING (612716.21 7810210.63, 612793.11 7810216.36)
28323;113390;RUA;RUA;CARNAUBA;74.441;10.5;Real;LINESTRING (612736.38 7810263.82, 612761.10 7810237.66, 612793.11 7810216.36)
28324;305263;TRE;TREVO;TRES MIL QUINHENTOS E QUARENTA E DOIS;75.928;8.71;Real;LINESTRING (610034.37 7810477.66, 610041.33 7810464.39, 610072.15 7810428.48, 610081.02 7810418.15)
28325;115685;RUA;RUA;SOMALIA;70.479;12.6;Real;LINESTRING (610195.40 7810402.39, 610162.44 7810464.69)
28326;115685;RUA;RUA;SOMALIA;71.657;12.38;Real;LINESTRING (610162.44 7810464.69, 610127.39 7810527.18)
28327;116662;RUA;RUA;MAURITANIA;73.858;11.68;Real;LINESTRING (610131.16 7810365.94, 610195.40 7810402.39)
28328;305263;TRE;TREVO;TRES MIL QUINHENTOS E QUARENTA E DOIS;72.389;8.87;Real;LINESTRING (610081.02 7810418.15, 610131.16 7810365.94)
26129;300308;BEC;BECO;CRISOSTEMO;14.014;1.49;Real;LINESTRING (609923.71 7798941.41, 609922.39 7798948.48, 609921.70 7798955.27)
26130;303659;BEC;BECO;M;28.429;3.0;Real;LINESTRING (609919.17 7798968.26, 609910.81 7798962.81, 609905.21 7798956.51, 609897.84 7798949.72)
26131;300718;RUA;RUA;SAO LOURENCO;3.826;1.29;Real;LINESTRING (609904.56 7799010.65, 609903.77 7799008.25, 609904.23 7799007.04)
26132;36429;RUA;RUA;WALDEMAR FALCAO;103.697;11.4;Real;LINESTRING (610708.70 7806508.18, 610793.52 7806567.84)
26134;18652;AVE;AVENIDA;CRISTIANO MACHADO;255.841;50.51;Real;LINESTRING (610956.07 7806592.09, 610952.24 7806616.50, 610951.11 7806651.73, 610948.26 7806684.97, 610946.85 7806696.04, 610941.30 7806724.76, 610925.83 7806777.07, 610923.29 7806787.28, 610906.46 7806841.78)
26135;10809;RUA;RUA;CORONEL COSTA DIAS;88.226;10.78;Real;LINESTRING (610708.70 7806508.18, 610796.93 7806508.91)
27887;57118;RUA;RUA;QUATRO DE MAIO;53.005;11.52;Real;LINESTRING (608703.48 7793219.64, 608716.86 7793168.35)
27888;61910;RUA;RUA;SANTOS;170.014;12.09;Real;LINESTRING (607373.49 7794256.18, 607455.62 7794107.32)
27889;61910;RUA;RUA;SANTOS;169.861;12.13;Real;LINESTRING (607290.99 7794404.66, 607373.49 7794256.18)
27890;61910;RUA;RUA;SANTOS;170.334;12.19;Real;LINESTRING (607209.78 7794554.39, 607290.99 7794404.66)
27891;30678;RUA;RUA;GARRET;64.869;9.78;Real;LINESTRING (607856.81 7794441.65, 607793.93 7794425.74)
27892;54337;RUA;RUA;PITANGA;94.649;8.77;Real;LINESTRING (607601.36 7794373.54, 607691.56 7794344.86)
27893;30564;RUA;RUA;GAMA CERQUEIRA;125.703;12.91;Real;LINESTRING (607683.41 7794225.88, 607712.16 7794173.89, 607744.25 7794115.88)
27894;300993;BEC;BECO;ANTONIO MARQUES;88.405;4.04;Real;LINESTRING (607773.99 7794091.35, 607785.84 7794155.25, 607786.99 7794178.64)
27895;52303;RUA;RUA;PARAOQUENA;175.402;12.99;Real;LINESTRING (607884.50 7794146.20, 607882.32 7794140.40, 607923.17 7793976.20)
27896;17026;RUA;RUA;CONSELHEIRO JOAQUIM CAETANO;143.529;13.86;Real;LINESTRING (607937.72 7794306.55, 607971.36 7794167.02)
27897;171185;BEC;BECO;FLOR DE MINAS;75.317;3.33;Real;LINESTRING (604602.58 7794132.98, 604629.32 7794117.09, 604654.32 7794101.32, 604667.08 7794094.13)
27898;34391;RUA;RUA;INDEPENDENCIA;163.391;8.36;Real;LINESTRING (604602.20 7794323.17, 604605.80 7794310.42, 604615.96 7794278.36, 604622.95 7794254.53, 604624.53 7794242.16, 604626.44 7794230.73, 604628.03 7794220.56, 604627.71 7794213.57, 604625.80 7794191.99, 604617.20 7794164.65)
27899;90456;RUA;RUA;DOS ANGELINS;137.567;18.9;Real;LINESTRING (605148.24 7793982.60, 605053.87 7793983.17, 605033.34 7793988.24, 605011.86 7793993.25)
27900;170457;RUA;RUA;FLOR DA COLINA;155.843;4.77;Real;LINESTRING (604860.46 7794029.91, 604861.26 7794029.43, 604868.49 7794027.18, 604883.09 7794023.70, 604922.07 7794014.43, 604969.97 7794003.52, 605011.86 7793993.25)
27901;90456;RUA;RUA;DOS ANGELINS;22.096;16.4;Real;LINESTRING (605329.50 7794012.77, 605315.77 7794003.28, 605311.10 7794000.55)
27902;69170;RUA;RUA;DJEZAR LEITE;171.907;11.35;Real;LINESTRING (605270.33 7794569.52, 605356.69 7794420.88)
27903;17776;RUA;RUA;OSCAR NEGRAO DE LIMA;90.346;12.72;Real;LINESTRING (605038.50 7794515.35, 605035.09 7794425.07)
28391;5971;RUA;RUA;ARISTOTELES CALDEIRA;142.04;9.94;Real;LINESTRING (608069.61 7796282.50, 608103.64 7796144.59)
28392;52924;RUA;RUA;PEDRA BONITA;96.528;10.07;Real;LINESTRING (608205.55 7796313.75, 608229.68 7796220.29)
28393;19019;RUA;RUA;CURA D'ARS;156.687;8.37;Real;LINESTRING (608434.83 7796409.34, 608392.11 7796258.59)
28394;59835;RUA;RUA;SAFIRA;150.339;10.12;Real;LINESTRING (608484.36 7796396.36, 608445.35 7796251.17)
28395;59835;RUA;RUA;SAFIRA;99.13;11.44;Real;LINESTRING (608445.35 7796251.17, 608416.71 7796156.27)
28396;70022;RUA;RUA;TURMALINA;182.573;13.99;Real;LINESTRING (608303.22 7796473.72, 608252.71 7796298.27)
28397;69980;RUA;RUA;TURFA;183.425;14.26;Real;LINESTRING (608375.00 7796454.22, 608323.02 7796278.32)
28398;52924;RUA;RUA;PEDRA BONITA;128.825;10.21;Real;LINESTRING (608239.76 7796178.42, 608271.18 7796053.48)
28399;58804;RUA;RUA;RIO NEGRO;127.61;10.05;Real;LINESTRING (608171.88 7796161.13, 608202.28 7796037.20)
28400;5971;RUA;RUA;ARISTOTELES CALDEIRA;128.096;10.3;Real;LINESTRING (608103.64 7796144.59, 608114.45 7796101.93, 608134.24 7796020.21)
28401;80947;RUA;RUA;ILDEU MOREIRA;116.989;7.68;Real;LINESTRING (605634.91 7793303.45, 605630.00 7793303.30, 605604.20 7793294.57, 605578.74 7793285.24, 605553.74 7793278.35, 605522.82 7793270.93)
28402;60425;RUA;RUA;SANTA CECILIA;41.917;9.01;Real;LINESTRING (605660.44 7793272.49, 605647.28 7793258.00, 605628.65 7793245.68)
28403;62635;RUA;RUA;PASTOR BELMIRO AMORIM;80.694;8.5;Real;LINESTRING (605726.91 7793443.67, 605666.24 7793449.80, 605646.53 7793450.20)
28404;62635;RUA;RUA;PASTOR BELMIRO AMORIM;38.816;9.82;Real;LINESTRING (605646.53 7793450.20, 605607.73 7793451.41)
28405;303517;RUA;RUA;D;115.285;13.92;Real;LINESTRING (605501.24 7793144.71, 605556.02 7793043.27)
28406;303601;RUA;RUA;B UM;40.222;12.0;Real;LINESTRING (605590.31 7792994.54, 605626.20 7793012.71)
28547;107623;RUA;RUA;MARCO AURELIO DE MIRANDA;451.311;14.8;Real;LINESTRING (607980.62 7791103.38, 607986.01 7791109.07, 608008.40 7791076.52, 608214.26 7790728.95)
28548;108695;AVE;AVENIDA;ENGENHEIRO CARLOS GOULART;284.152;15.73;Real;LINESTRING (608751.82 7791173.03, 608654.12 7791114.81, 608644.74 7791101.83, 608639.54 7791088.85, 608629.95 7791016.74, 608630.15 7790997.16, 608644.09 7790951.12)
28549;14387;RUA;RUA;MARIA LUIZA SANTIAGO;659.998;10.4;Real;LINESTRING (610183.58 7791257.22, 610166.97 7791215.75, 610157.24 7791212.75, 610152.15 7791205.99, 610149.50 7791197.74, 610149.55 7791190.38, 610151.92 7791183.71, 610093.97 7791134.99, 609949.66 7791025.69, 609932.26 7791008.45, 609923.95 7790988.40, 609922.57 7790967.63, 609932.93 7790949.58, 610058.08 7790858.55, 610074.77 7790849.82, 610089.76 7790846.22, 610102.28 7790846.79, 610128.08 7790856.23)
28550;89900;AVE;AVENIDA;RAUL MOURAO GUIMARAES;82.711;24.65;Real;LINESTRING (606460.63 7791663.38, 606509.33 7791676.86, 606540.67 7791684.19)
28551;89853;RUA;RUA;PROFESSOR CARLOS TUNES;112.309;11.7;Real;LINESTRING (606842.40 7791670.81, 606892.69 7791600.54, 606907.68 7791579.42)
28552;89900;AVE;AVENIDA;RAUL MOURAO GUIMARAES;157.371;24.32;Real;LINESTRING (606873.70 7791768.80, 607025.75 7791809.39)
28553;82766;RUA;RUA;BRILHANTINA;102.706;11.37;Real;LINESTRING (610759.83 7808586.20, 610750.16 7808688.45)
28554;82766;RUA;RUA;BRILHANTINA;55.618;12.35;Real;LINESTRING (610762.79 7808530.66, 610759.83 7808586.20)
28555;86310;RUA;RUA;ESTRELA;69.566;12.76;Real;LINESTRING (610831.15 7808590.18, 610825.38 7808659.50)
28556;22294;AVE;AVENIDA;DOM JOAO VI;150.466;25.22;Real;LINESTRING (606528.52 7792005.46, 606566.44 7791859.84)
28557;89879;RUA;RUA;FIRMINO DUARTE;180.886;12.06;Real;LINESTRING (606873.70 7791768.80, 606973.32 7791627.09, 606977.70 7791620.80)
28558;89853;RUA;RUA;PROFESSOR CARLOS TUNES;119.63;11.74;Real;LINESTRING (606907.68 7791579.42, 606976.91 7791481.86)
28559;89941;RUA;RUA;CORONEL BERNARDINO;154.458;10.38;Real;LINESTRING (606800.28 7791577.51, 606651.66 7791535.46)
28560;89926;RUA;RUA;DARCILIO DE MIRANDA;87.137;12.72;Real;LINESTRING (606842.40 7791670.81, 606758.35 7791647.83)
28561;89926;RUA;RUA;DARCILIO DE MIRANDA;133.824;12.05;Real;LINESTRING (606758.35 7791647.83, 606628.67 7791614.79)
28562;22294;AVE;AVENIDA;DOM JOAO VI;90.337;24.87;Real;LINESTRING (606604.90 7791701.95, 606628.67 7791614.79)
28563;89900;AVE;AVENIDA;RAUL MOURAO GUIMARAES;88.163;24.14;Real;LINESTRING (606788.42 7791746.44, 606873.70 7791768.80)
28564;89900;AVE;AVENIDA;RAUL MOURAO GUIMARAES;188.845;24.02;Real;LINESTRING (606604.90 7791701.95, 606788.42 7791746.44)
28565;22294;AVE;AVENIDA;DOM JOAO VI;126.055;23.74;Real;LINESTRING (606575.19 7791824.45, 606604.90 7791701.95)
28566;89853;RUA;RUA;PROFESSOR CARLOS TUNES;92.486;11.86;Real;LINESTRING (606760.39 7791834.00, 606760.08 7791825.70, 606771.22 7791794.91, 606788.42 7791746.44)
28567;69054;RUA;RUA;PROFESSOR NELSON FIGUEIREDO;189.724;12.08;Real;LINESTRING (606760.39 7791834.00, 606902.00 7791960.25)
28568;86004;RUA;RUA;DONA LUCI;185.44;12.38;Real;LINESTRING (606760.39 7791834.00, 606575.19 7791824.45)
28569;65242;RUA;RUA;JOSE BASILIO;235.241;12.83;Real;LINESTRING (606633.20 7791916.58, 606793.71 7792051.32, 606813.47 7792067.72)
26390;91994;RUA;RUA;MARECHAL JOFRE;119.359;10.36;Real;LINESTRING (608280.35 7794424.28, 608245.75 7794538.51)
26391;11247;RUA;RUA;CACHOEIRA DE MINAS;225.66;13.44;Real;LINESTRING (609003.72 7794225.63, 608982.55 7794223.34, 608964.76 7794217.69, 608956.15 7794212.67, 608945.39 7794204.42, 608880.94 7794147.35, 608879.87 7794146.40, 608876.75 7794143.64, 608823.97 7794096.90)
26392;312489;BEC;BECO;DOMINGOS ROCHA;120.996;3.79;Real;LINESTRING (606497.26 7795416.23, 606501.78 7795410.01, 606507.05 7795381.05, 606511.41 7795374.32, 606511.94 7795363.86, 606506.30 7795358.47, 606506.77 7795349.78, 606507.23 7795346.58, 606509.48 7795339.91, 606513.06 7795331.93, 606522.52 7795310.74, 606529.17 7795310.50)
26393;30725;RUA;RUA;GAVEA;101.132;14.62;Real;LINESTRING (607359.48 7795026.31, 607271.68 7794976.12)
26394;92814;RUA;RUA;JOSE MACHADO;132.88;9.82;Real;LINESTRING (607373.45 7795136.47, 607357.42 7795136.88, 607241.51 7795151.68)
26395;33981;RUA;RUA;ICANA;121.658;10.02;Real;LINESTRING (607259.96 7795218.83, 607380.67 7795203.68)
26396;64905;RUA;RUA;NOSSA SENHORA DO ROSARIO;198.879;12.09;Real;LINESTRING (607576.07 7794417.17, 607750.74 7794512.26)
28715;74326;RUA;RUA;PAPIRO;110.492;10.22;Real;LINESTRING (610606.73 7808922.95, 610710.76 7808960.18)
28716;82680;RUA;RUA;MARIA MARTINS;188.331;6.84;Real;LINESTRING (610946.68 7808597.20, 610961.11 7808597.56, 610974.49 7808595.99, 610995.35 7808590.09, 611019.36 7808581.82, 611034.90 7808578.28, 611047.11 7808577.69, 611066.00 7808578.67, 611079.37 7808580.84, 611088.43 7808582.80, 611096.36 7808582.39, 611111.66 7808581.13, 611123.56 7808581.72, 611130.89 7808585.51)
28717;82794;RUA;RUA;TAMARIX;61.07;12.31;Real;LINESTRING (610693.95 7808465.75, 610691.40 7808489.68, 610689.99 7808526.66)
28718;300375;RUA;RUA;CASSIOLANDIA;139.03;12.74;Real;LINESTRING (611235.01 7808787.19, 611096.62 7808800.42)
28719;124479;RUA;RUA;GAROTA DE IPANEMA;237.478;12.03;Real;LINESTRING (611206.42 7808874.50, 611258.99 7808895.44, 611427.75 7808960.57)
28720;100870;RUA;RUA;PRACA DOS TOUROS;121.721;14.15;Real;LINESTRING (611190.07 7808698.67, 611210.02 7808713.31, 611251.13 7808731.81, 611299.22 7808751.31)
28721;100914;RUA;RUA;VICENTE MACHADO DE CASTRO;173.896;9.29;Real;LINESTRING (611344.55 7808696.84, 611349.00 7808700.05, 611452.80 7808798.32, 611463.43 7808802.53, 611470.65 7808801.35, 611475.80 7808797.02)
28722;100523;RUA;RUA;MARIA FRANCISCA DE SALES;113.967;11.65;Real;LINESTRING (611130.89 7808585.51, 611135.00 7808582.73, 611162.59 7808477.27)
28723;100955;RUA;RUA;MARIA CONCEICAO DE FREITAS;145.108;11.9;Real;LINESTRING (611343.49 7808642.40, 611381.05 7808502.24)
26510;170296;RUA;RUA;SANTO INACIO;20.311;3.92;Real;LINESTRING (604902.00 7793641.63, 604907.08 7793621.97)
26511;1854;RUA;RUA;ALBERT SCHARLE;89.966;11.08;Real;LINESTRING (603962.06 7793889.72, 603932.91 7793858.26, 603919.05 7793838.71, 603905.44 7793820.04)
26512;36848;RUA;RUA;JAYME SALES;18.463;16.44;Real;LINESTRING (604067.41 7793733.51, 604078.02 7793718.40)
26513;36848;RUA;RUA;JAYME SALES;80.944;17.31;Real;LINESTRING (604021.77 7793800.36, 604067.41 7793733.51)
26514;27824;RUA;RUA;FAUSTINO ASSUMPCAO;47.277;12.66;Real;LINESTRING (604145.55 7793771.82, 604173.11 7793733.40)
26515;57118;RUA;RUA;QUATRO DE MAIO;20.034;3.65;Real;LINESTRING (608639.12 7793524.21, 608639.66 7793521.26, 608640.25 7793515.73, 608640.41 7793511.42, 608640.62 7793508.20, 608639.90 7793504.34)
26516;57118;RUA;RUA;QUATRO DE MAIO;19.881;4.8;Real;LINESTRING (608631.08 7793542.33, 608632.29 7793538.08, 608636.91 7793529.06, 608639.12 7793524.21)
26517;300962;BEC;BECO;JASMIM;26.641;1.7;Real;LINESTRING (608639.12 7793524.21, 608664.71 7793531.63)
26518;8664;TRV;TRAVESSA;DOLLINGER RAMOS;98.347;3.83;Real;LINESTRING (607779.29 7796730.10, 607787.23 7796716.67, 607800.17 7796700.32, 607805.64 7796689.96, 607815.32 7796674.28, 607822.27 7796664.76, 607835.08 7796649.44)
26519;54453;RUA;RUA;PLATINA;156.225;14.65;Real;LINESTRING (607963.03 7796787.63, 607945.82 7796773.96, 607898.63 7796720.19, 607859.51 7796671.18)
26520;54453;RUA;RUA;PLATINA;117.779;15.17;Real;LINESTRING (607789.06 7796612.96, 607698.76 7796537.34)
26521;33418;RUA;RUA;HORIZONTINA;106.908;9.0;Real;LINESTRING (607767.17 7796638.55, 607688.51 7796635.13, 607661.46 7796627.26)
26522;130006;AVE;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;24.317;7.4;Real;LINESTRING (607670.04 7796786.50, 607648.17 7796775.88)
26523;32267;AVE;AVENIDA;GUARATAN;180.343;36.0;Real;LINESTRING (607909.94 7796853.10, 607871.95 7796809.80, 607823.52 7796760.76, 607779.29 7796730.10)
26524;67512;AVE;AVENIDA;TERESA CRISTINA;90.375;47.2;Real;LINESTRING (607748.81 7796893.42, 607719.13 7796879.45, 607667.58 7796853.81)
26526;9641;RUA;RUA;BIMBARRA;206.11;11.94;Real;LINESTRING (607871.84 7796900.55, 607846.33 7796876.97, 607821.85 7796859.34, 607786.97 7796837.76, 607712.62 7796802.39, 607696.45 7796794.82)
26527;130006;AVE;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;159.743;8.9;Real;LINESTRING (607795.92 7796883.83, 607771.15 7796859.02, 607702.06 7796804.94, 607670.04 7796786.50)
26528;21380;RUA;RUA;DIORITA;145.926;14.14;Real;LINESTRING (608138.97 7797025.46, 608098.92 7796885.14)
26529;69980;RUA;RUA;TURFA;171.005;14.34;Real;LINESTRING (608467.17 7796783.27, 608421.80 7796618.39)
26530;70022;RUA;RUA;TURMALINA;170.307;14.24;Real;LINESTRING (608396.43 7796803.08, 608349.45 7796639.39)
26531;11625;RUA;RUA;CALCEDONIA;170.52;10.32;Real;LINESTRING (608259.62 7796841.47, 608212.42 7796677.61)
26532;23398;RUA;RUA;DOUTOR GORDIANO;143.29;10.36;Real;LINESTRING (608218.75 7797003.01, 608179.02 7796865.34)
26136;30287;RUA;RUA;SENADOR CARNEIRO DE CAMPOS;197.931;12.44;Real;LINESTRING (610568.67 7806589.26, 610461.66 7806755.77)
26137;19292;RUA;RUA;BARAO DE JACUI;92.906;12.99;Real;LINESTRING (610629.97 7806627.68, 610659.76 7806715.68)
26138;48986;RUA;RUA;LELIO GAMA;125.482;12.28;Real;LINESTRING (610782.70 7806921.61, 610778.08 7806931.87, 610718.27 7807029.19)
26139;66623;RUA;RUA;ALGA MARINHA;259.347;11.19;Real;LINESTRING (610981.70 7806864.31, 610938.98 7806977.77, 610890.31 7807107.02)
26140;111211;RUA;RUA;GASTAO DA COSTA PINHEIRO;192.15;14.07;Real;LINESTRING (611358.76 7806889.56, 611290.05 7807069.01)
26141;64527;RUA;RUA;JOAO SOARES GUIMARAES;197.944;12.3;Real;LINESTRING (611245.68 7806659.41, 611227.32 7806705.08, 611186.05 7806847.96)
26142;113434;RUA;RUA;LUCIO DE OLIVEIRA;201.67;12.41;Real;LINESTRING (611117.47 7806827.99, 611141.98 7806743.21, 611151.37 7806710.34, 611177.00 7806635.37)
26143;68672;RUA;RUA;RAIMUNDO NONATO NASCIMENTO;194.819;12.8;Real;LINESTRING (611033.56 7806601.06, 610992.32 7806720.79, 610972.64 7806786.08)
26144;73641;RUA;RUA;JOSE LIMA DE ALMEIDA;240.681;13.45;Real;LINESTRING (611370.73 7806863.23, 611363.93 7806738.36, 611366.07 7806724.09, 611409.93 7806632.90)
26145;69750;RUA;RUA;BENJAMIM TEIXEIRA MACHADO;199.095;11.85;Real;LINESTRING (611761.54 7806599.74, 611932.38 7806497.50)
26146;69590;RUA;RUA;ROBERTO CARLOS DE ALMEIDA CUNHA;132.318;12.2;Real;LINESTRING (611688.34 7806565.70, 611629.93 7806684.43)
26147;56068;RUA;RUA;ROZARIA CARLOS PEREIRA;141.71;12.32;Real;LINESTRING (611638.88 7806895.30, 611776.54 7806928.94)
26148;55910;RUA;RUA;PAULO KRUGER MOURAO;155.813;11.74;Real;LINESTRING (611794.91 7806618.21, 611708.36 7806747.77)
26149;71081;RUA;RUA;ITINGA;70.552;14.8;Real;LINESTRING (603077.39 7800452.02, 603101.41 7800518.36)
26150;71081;RUA;RUA;ITINGA;70.015;14.0;Real;LINESTRING (603101.41 7800518.36, 603124.47 7800584.47)
26151;71081;RUA;RUA;ITINGA;45.399;14.0;Real;LINESTRING (603124.47 7800584.47, 603140.80 7800626.83)
26152;76220;RUA;RUA;IBATE;39.604;11.79;Real;LINESTRING (603114.87 7800439.24, 603077.39 7800452.02)
26153;73553;RUA;RUA;JATI;16.993;7.0;Real;LINESTRING (603124.47 7800584.47, 603140.42 7800578.60)
26154;63625;RUA;RUA;VERONICA;77.46;13.69;Real;LINESTRING (603235.18 7800540.50, 603189.72 7800477.79)
26155;63625;RUA;RUA;VERONICA;75.651;12.61;Real;LINESTRING (603279.67 7800601.69, 603235.18 7800540.50)
26156;41961;RUA;RUA;LUME;71.356;12.71;Real;LINESTRING (603247.11 7800435.38, 603189.72 7800477.79)
26157;310186;RUA;RUA;AZALEIA;94.8;10.9;Real;LINESTRING (615945.87 7806978.80, 615991.73 7807012.74, 616001.79 7807020.81, 616016.43 7807028.79, 616023.71 7807032.51)
26158;46404;RUA;RUA;MONTE BELO;95.886;12.1;Real;LINESTRING (608938.29 7800833.27, 608954.42 7800844.08, 608966.26 7800853.05, 608978.15 7800863.27, 609005.28 7800900.34)
26159;2844;RUA;RUA;ALVARO MATA;54.698;11.72;Real;LINESTRING (609053.35 7800886.32, 609053.43 7800897.16, 609037.01 7800930.79, 609035.53 7800937.05)
26160;6671;RUA;RUA;AUGUSTO CALHEIROS;170.146;11.98;Real;LINESTRING (613191.06 7806417.28, 613340.38 7806498.85)
26161;1450;RUA;RUA;AGRIPINO GRIECO;99.922;11.67;Real;LINESTRING (613311.95 7806025.09, 613393.08 7806083.41)
26162;1450;RUA;RUA;AGRIPINO GRIECO;160.619;11.36;Real;LINESTRING (613179.80 7806001.58, 613184.99 7805986.64, 613204.21 7805976.75, 613224.13 7805973.83, 613241.96 7805977.21, 613258.13 7805986.15, 613311.95 7806025.09)
29916;32516;RUA;RUA;GUILHERME PINTO DA FONSECA;74.535;13.45;Real;LINESTRING (604204.42 7793998.92, 604185.66 7793926.78)
29917;32516;RUA;RUA;GUILHERME PINTO DA FONSECA;57.749;13.34;Real;LINESTRING (604185.66 7793926.78, 604172.16 7793870.64)
29918;22556;RUA;RUA;DOMINGOS CALDAS;73.803;12.74;Real;LINESTRING (604224.10 7794070.05, 604204.42 7793998.92)
29919;16660;RUA;RUA;CONDE DE LUMINARES;97.006;12.12;Real;LINESTRING (604404.27 7793964.73, 604343.66 7793888.99)
29920;8030;RUA;RUA;BARAO DE SABARA;66.136;14.06;Real;LINESTRING (604404.26 7793964.73, 604469.17 7793952.06)
29923;304889;RUA;RUA;AMELIA MORETZSOHN DA SILVA;70.368;17.01;Real;LINESTRING (617177.64 7805155.26, 617246.54 7805169.54)
29924;304889;RUA;RUA;AMELIA MORETZSOHN DA SILVA;66.87;16.87;Real;LINESTRING (617246.54 7805169.54, 617260.61 7805169.75, 617309.61 7805150.10)
28407;305278;TRE;TREVO;TRES MIL NOVECENTOS E CINQUENTA E TRES;268.377;13.0;Real;LINESTRING (603965.02 7794169.73, 603948.14 7794187.17, 603891.86 7794256.96, 603852.48 7794301.42, 603840.54 7794323.62, 603832.46 7794349.10, 603828.48 7794368.70, 603815.89 7794388.08)
28408;10320;ROD;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;174.582;28.6;Real;LINESTRING (603804.63 7794138.78, 603813.26 7794313.15)
28409;9087;RUA;RUA;DOS SALESIANOS;89.691;10.46;Real;LINESTRING (610630.43 7805365.69, 610686.03 7805337.29, 610710.31 7805324.89)
28410;63159;RUA;RUA;DOS VICENTINOS;71.548;9.51;Real;LINESTRING (610665.73 7805427.92, 610630.43 7805365.69)
28411;35164;RUA;RUA;BRENO PEREIRA DE CASTRO;8.408;7.83;Real;LINESTRING (612706.39 7807194.01, 612702.77 7807201.60)
28412;307306;RUA;RUA;JOSEFINA GUIMARAES VIEIRA;99.03;9.49;Real;LINESTRING (612699.83 7807290.80, 612679.47 7807333.61, 612670.69 7807352.95, 612664.52 7807382.71)
28413;26604;EST;ESTRADA;DO SANATORIO;1408.682;8.51;Real;LINESTRING (612733.84 7807797.79, 612746.76 7807819.60, 612768.85 7807836.31, 612785.43 7807839.95, 612802.76 7807836.44, 612830.70 7807820.09, 612857.21 7807803.42, 612882.14 7807794.38, 612921.82 7807788.60, 612955.95 7807787.26, 612982.39 7807797.04, 613035.04 7807825.82, 613058.97 7807844.65, 613082.53 7807871.64, 613103.15 7807902.09, 613145.37 7807963.43, 613163.53 7807988.49, 613187.09 7808010.07, 613236.62 7808055.76, 613318.72 7808127.34, 613336.80 7808139.07, 613353.44 7808141.82, 613373.42 7808137.99, 613417.12 7808109.93, 613446.89 7808092.83, 613491.09 7808075.74, 613553.77 7808047.36, 613591.38 7808028.23, 613615.17 7808012.89, 613625.13 7808002.61, 613643.20 7807968.39, 613658.47 7807940.28, 613667.03 7807928.77, 613689.28 7807916.08, 613752.53 7807895.47, 613809.90 7807876.12, 613843.77 7807877.75, 613877.31 7807882.96)
28414;303170;BEC;BECO;ANDRINI CAMPOS DE OLIVEIRA;132.348;4.15;Real;LINESTRING (612576.79 7810172.80, 612630.76 7810177.96, 612674.27 7810182.05, 612701.92 7810184.18, 612708.27 7810186.31)
28415;82491;RUA;RUA;IMBARE;51.423;11.41;Real;LINESTRING (611780.85 7805231.16, 611818.22 7805266.49)
28416;306438;BEC;BECO;DO MICHEL;16.468;2.15;Real;LINESTRING (610743.92 7805673.20, 610748.57 7805667.55, 610755.47 7805661.54)
28418;33865;RUA;RUA;IBIRACI;50.139;7.46;Real;LINESTRING (611567.11 7805872.55, 611561.83 7805922.41)
26229;113507;RUA;RUA;ONDINA;72.065;8.01;Real;LINESTRING (603033.24 7795493.87, 603065.27 7795558.43)
26230;303813;TRV;TRAVESSA;UM MIL SETECENTOS E CINQUENTA E OITO;63.751;4.1;Real;LINESTRING (603012.06 7795593.55, 603065.27 7795558.43)
26231;27487;RUA;RUA;F;79.842;11.36;Real;LINESTRING (603047.87 7795660.81, 603051.02 7795650.00, 603012.06 7795593.55)
26232;43737;RUA;RUA;MARIA;69.416;10.75;Real;LINESTRING (603198.60 7795525.90, 603156.89 7795581.39)
26233;37103;RUA;RUA;JASSAPE;67.863;9.22;Real;LINESTRING (603210.96 7795622.40, 603156.89 7795581.39)
26234;310186;RUA;RUA;AZALEIA;56.502;9.9;Real;LINESTRING (616023.71 7807032.51, 616042.84 7807046.69, 616057.09 7807056.99, 616067.75 7807067.69)
26235;310186;RUA;RUA;AZALEIA;62.539;10.3;Real;LINESTRING (616067.75 7807067.69, 616118.32 7807104.50)
26236;310186;RUA;RUA;AZALEIA;20.079;8.5;Real;LINESTRING (616118.32 7807104.50, 616130.44 7807114.11, 616132.41 7807118.27)
26237;80294;RUA;RUA;FLOR DE PAU;79.645;7.72;Real;LINESTRING (605630.08 7799194.36, 605597.00 7799204.21, 605591.24 7799205.32, 605585.29 7799207.36, 605582.45 7799209.98, 605574.67 7799216.95, 605561.94 7799230.60)
26238;13504;RUA;RUA;FLOR DE VIDRO;19.725;11.37;Real;LINESTRING (605621.44 7799291.44, 605618.32 7799310.92)
26239;28795;RUA;RUA;FLOR DA PASCOA;61.906;11.82;Real;LINESTRING (605833.63 7799319.43, 605879.02 7799277.32)
26240;28782;RUA;RUA;FLOR DA PAIXAO;101.77;16.3;Real;LINESTRING (605803.38 7799209.24, 605879.02 7799277.32)
