"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre cinco e dez anos";"Quase nunca";3/2/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PETROPOLIS";"BARREIRO";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Todo ano";26/11/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"05/2020"
"Mais de dez anos";"Quase nunca";3/9/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";23/11/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"360";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";6/11/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";13/4/1991 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";1/3/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";9/7/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";21/9/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Toda semana";25/11/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";5/2/1989 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";18/8/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";20/8/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Nunca";5/1/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre cinco e dez anos";"Quase nunca";28/2/1959 00:00:00;61;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Mais de dez anos";"Todo ano";29/11/1953 00:00:00;66;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";19/1/1970 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Quase nunca";14/4/1976 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";10/6/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Nunca";25/1/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Todo dia";1/1/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";17/5/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Nunca";13/8/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";17/4/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";26/11/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";21/2/1954 00:00:00;66;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"19 a 24 Meses";"05/2020"
"Ate seis meses";"Nunca";18/4/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Mais de dez anos";"Nunca";9/5/1970 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre cinco e dez anos";"Todo ano";17/11/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Nunca";16/9/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";2/6/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Todo mês";17/10/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Quase nunca";12/5/1971 00:00:00;49;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";9/4/1965 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"05/2020"
"Entre um e dois anos";"Todo mês";8/5/1956 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço fora de Área Cras";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";29/5/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";13/11/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";3/12/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Toda semana";17/4/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";29/4/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"05/2020"
"Entre cinco e dez anos";"Todo mês";10/4/1989 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Toda semana";25/8/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Entre R$89,01 ate R$178,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Todo mês";4/11/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Toda semana";7/7/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Nunca";28/1/1965 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";4/5/1973 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Nunca";30/5/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";8/8/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Toda semana";2/4/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"150";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Todo dia";22/3/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Toda semana";19/8/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Todo mês";18/3/1964 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Todo mês";15/11/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Toda semana";18/3/1953 00:00:00;67;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Todo dia";16/3/1985 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Toda semana";6/11/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";27/12/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";11/11/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";14/5/1981 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";8/5/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Quase nunca";27/4/1960 00:00:00;60;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Todo mês";23/8/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";28/3/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Entre um e dois anos";"Quase nunca";13/6/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Todo mês";27/9/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";16/4/1984 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Quase nunca";16/10/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Todo mês";13/3/1965 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Quase nunca";24/11/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre seis meses e um ano";"Nunca";4/6/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";3/2/1984 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Nunca";2/11/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";15/1/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Quase nunca";11/6/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";18/4/1984 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Quase nunca";7/12/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";24/12/1954 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Nunca";6/5/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Nunca";3/10/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Toda semana";19/1/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Toda semana";23/12/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Toda semana";17/1/1984 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SAO JOSE";"PAMPULHA";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Nunca";20/9/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"05/2020"
"Ate seis meses";"Todo mês";24/7/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"230";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"05/2020"
"Mais de dez anos";"Todo ano";23/6/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";3/4/1996 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"05/2020"
"Mais de dez anos";"Nunca";1/9/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Nunca";24/6/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";31/1/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Todo mês";8/6/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre seis meses e um ano";"Todo ano";1/12/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";8/5/1971 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre um e dois anos";"Todo ano";26/2/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Toda semana";28/6/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";2/7/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";21/7/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";15/12/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Quase nunca";18/4/1991 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Ate seis meses";"Toda semana";18/4/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"05/2020"
"Entre seis meses e um ano";"Quase nunca";3/4/1968 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Entre um e dois anos";"Quase nunca";6/2/1985 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Quase nunca";27/6/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"05/2020"
"Entre um e dois anos";"Todo mês";27/11/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"05/2020"
"Ate seis meses";"Quase nunca";23/9/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Ate seis meses";"Nunca";23/9/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"05/2020"
"Ate seis meses";"Quase nunca";26/10/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"05/2020"
"Entre cinco e dez anos";"Todo dia";12/6/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";11/8/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";21/1/1998 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"05/2020"
"Entre dois e cinco anos";"Nunca";20/8/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço fora de Área Cras";"LESTE";"25 a 36 Meses";"05/2020"
