﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
37808,33704,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609283.518527106 7805684.05663065,609281.440574342 7805683.40676292,609155.80689065 7805717.22987833))"
37809,34415,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606434.529847783 7802741.045672,606430.439909012 7802729.19808354),(606447.178972932 7802774.02895834,606446.337896814 7802773.84899497,606445.669983426 7802773.30910487,606434.529847783 7802741.045672))"
37810,20787,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604454.620173878 7796118.22372819,604414.306241115 7796145.56816231),(604473.008406658 7796104.66648773,604454.620173878 7796118.22372819))"
37811,68132,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((618182.705804176 7796531.79954605,618166.618161955 7796541.86749674))"
37812,33103,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608613.0489274 7794473.85843399,608616.792540711 7794480.03717632),(608616.792540711 7794480.03717632,608618.194334241 7794482.25672454),(608618.194334241 7794482.25672454,608623.199561729 7794490.32508226),(608623.199561729 7794490.32508226,608627.281254655 7794495.14410136,608628.171805839 7794496.14389785),(608605.545209091 7794460.60113247,608611.490462828 7794470.97902008),(608613.0489274 7794473.85843399,608611.490462828 7794470.97902008))"
37813,21243,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607383.560559494 7799878.36836166,607385.094286533 7799876.10882159,607387.757694242 7799874.73910039))"
37814,20205,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609347.588737285 7799289.04831605,609333.71922718 7799302.23563181),(609355.067718062 7799281.93976298,609347.588737285 7799289.04831605),(609362.719861568 7799274.6612445,609357.178654202 7799279.93017202,609355.067718062 7799281.93976298),(609371.163606128 7799266.64287661,609370.520430271 7799267.25275247,609364.121655098 7799273.33151515,609362.719861568 7799274.6612445),(609381.503894874 7799248.86649493,609382.955163471 7799254.1254245,609383.186047111 7799255.04523728,609380.225789009 7799257.90465525,609376.399717254 7799261.58390635,609371.163606128 7799266.64287661),(609304.553675905 7799330.99977695,609286.899323267 7799348.80615252),(609325.432153662 7799310.31398748,609317.796501843 7799317.7524734),(609317.796501843 7799317.7524734,609314.6795727 7799320.79185475,609307.975701288 7799327.55047905,609304.553675905 7799330.99977695),(609333.71922718 7799302.23563181,609325.432153662 7799310.31398748))"
37815,903,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603003.186660902 7787459.13626035,603009.717369584 7787451.40783345,603032.500637373 7787421.68388367,603054.055274363 7787393.73957165,603070.67065062 7787375.4732897,603097.568594713 7787353.16782991,603110.374390905 7787345.19945185,603120.285895748 7787342.77994434,603131.648669188 7787342.77994434,603149.525659622 7787342.30004202))"
37816,55177,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609216.71069662 7801022.98537819,609218.05476924 7801001.2498024,609217.378610008 7800986.47281022,609215.63873686 7800974.51524414))"
38040,10933,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617437.355692418 7797232.60689874,617420.385744858 7797221.48916172),(617412.090425496 7797203.82275767,617409.715622339 7797210.79133923,617411.603920683 7797214.42060051,617420.385744858 7797221.48916172),(617412.090425496 7797203.82275767,617416.642131548 7797192.17512851),(617416.642131548 7797192.17512851,617417.351274157 7797190.02556605,617419.025180549 7797186.36631088,617421.020674869 7797182.51709437),(617421.020674869 7797182.51709437,617430.701296072 7797170.89945911))"
38041,57691,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611591.340691128 7810387.51925446,611588.512366534 7810379.4109049))"
38042,42716,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609156.359362218 7809699.52929283,609149.168985991 7809705.55806569,609145.161505663 7809709.3173005),(609167.029484736 7809689.32137062,609166.971763826 7809690.42114676,609163.549738444 7809693.07060747,609156.359362218 7809699.52929283),(609145.161505663 7809709.3173005,609131.193045426 7809720.79496426))"
38043,8255,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616178.322465523 7799240.49824845,616167.198820443 7799238.07869077,616165.178589723 7799237.64882844),(616213.169402393 7799248.14664147,616200.916902 7799245.43345602),(616165.178589723 7799237.64882844,616153.815815153 7799235.23926873),(616244.718002673 7799257.75468578,616244.421152273 7799257.97464101,616243.646042913 7799258.11461252,616230.436200353 7799255.3251803,616222.874629871 7799254.70700241,616215.148406153 7799254.08548281,616216.121415783 7799249.28645964,616213.070453393 7799248.80655732,616213.169402393 7799248.14664147),(616189.874892263 7799243.02768342,616178.322465523 7799240.49824845),(616200.916902 7799245.43345602,616196.149979763 7799244.39740461,616189.874892263 7799243.02768342),(616153.815815153 7799235.23926873,616140.746151944 7799232.46983244,616136.845867592 7799231.64999931,616129.680228899 7799230.13030864,616124.056563089 7799228.94055081))"
38044,6296,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617601.711862063 7797312.38071119,617608.73526842 7797298.78420862),(617608.73526842 7797298.78420862,617614.410462283 7797286.44599013),(617614.410462283 7797286.44599013,617615.919451792 7797283.10666984,617622.615077352 7797271.81896742),(617622.615077352 7797271.81896742,617629.302457083 7797259.57146036),(617629.302457083 7797259.57146036,617639.535549853 7797249.33354426),(617639.535549853 7797249.33354426,617647.220676732 7797243.29477344),(617647.220676732 7797243.29477344,617656.192155333 7797234.42657853),(617656.192155333 7797234.42657853,617669.764815043 7797222.27905113),(617598.331065903 7797318.39948609,617599.013368103 7797317.18709096,617601.711862063 7797312.38071119),(617592.102393382 7797329.72093334,617598.331065903 7797318.39948609))"
38045,6677,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605197.265648706 7791283.83775344,605202.5512349 7791280.64840263),(605178.984611902 7791293.73573874,605185.902875265 7791290.54638792,605197.265648706 7791283.83775344))"
38046,15595,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604905.082401921 7796905.88340235,604904.018688008 7796902.78403322,604901.033692373 7796894.15578947,604901.553180564 7796893.12599908),(604908.413723018 7796915.30148534,604907.481942613 7796912.65202463,604905.593644268 7796907.34310523,604905.082401921 7796905.88340235),(604911.843994245 7796924.95951947,604908.834261077 7796916.49124316,604908.413723018 7796915.30148534),(604915.249527939 7796934.31761465,604913.328246217 7796929.11867288,604911.843994245 7796924.95951947),(604919.009632937 7796944.44555315,604915.249527939 7796934.31761465),(604922.959392356 7796955.43331662,604921.85444922 7796952.33394749,604920.295984649 7796947.94484088,604919.009632937 7796944.44555315),(604926.472122026 7796965.3612958,604923.074834176 7796955.76324946,604922.959392356 7796955.43331662),(604930.248718714 7796976.00912846,604926.472122026 7796965.3612958))"
38047,33542,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605342.648129488 7795503.38887606,605335.210377932 7795508.74778526,605310.00283192 7795517.49600458))"
38048,19458,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607388.771933089 7798541.83041009,607388.194723988 7798541.41049556,607388.137003078 7798531.21257132),(607388.137003078 7798531.21257132,607388.071036325 7798520.96465725),(607387.213468517 7798420.65507498,607387.089780854 7798410.89706118),(607388.071036325 7798520.96465725,607388.021561258 7798510.86671266),(607388.021561258 7798510.86671266,607387.980332037 7798503.2982532,607387.963840348 7798500.68878434),(607387.963840348 7798500.68878434,607387.906119438 7798490.67082348),(607387.906119438 7798490.67082348,607387.856644372 7798481.07277713),(607387.856644372 7798481.07277713,607387.840152684 7798477.66347108,607387.798923462 7798470.95483661),(607387.798923462 7798470.95483661,607387.741202552 7798460.79690422),(607387.741202552 7798460.79690422,607387.617514888 7798450.92891281),(607387.617514888 7798450.92891281,607387.510318912 7798443.28046964,607387.493827223 7798440.56102318),(607387.493827223 7798440.56102318,607387.345402026 7798430.82300533),(607387.345402026 7798430.82300533,607387.246451895 7798423.32453161,607387.213468517 7798420.65507498),(607387.089780854 7798410.89706118,607386.999076566 7798403.75851421,607386.974339033 7798402.04886221,607387.617514888 7798401.62894769))"
38049,3013,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600450.487658822 7789656.76893859,600446.727553822 7789655.39921739,600442.043914262 7789653.69956335,600441.705834646 7789653.5695898),(600460.151788336 7789660.27822428,600457.892426999 7789659.45839116,600450.487658822 7789656.76893859),(600469.444854858 7789663.80750591,600464.497348281 7789661.9278885,600460.151788336 7789660.27822428),(600478.605987871 7789667.28679771,600469.444854858 7789663.80750591),(600487.849579327 7789670.7960834,600478.605987871 7789667.28679771),(600497.596167285 7789674.49533043,600487.849579327 7789670.7960834),(600413.084509094 7789642.80178156,600403.643017375 7789639.25250401),(600422.822851209 7789646.47103469,600413.084509094 7789642.80178156),(600432.214867862 7789650.00031632,600422.822851209 7789646.47103469),(600441.705834646 7789653.5695898,600432.214867862 7789650.00031632),(600403.643017375 7789639.25250401,600394.259246566 7789635.72322238),(600518.021123606 7789682.25375123,600511.960428047 7789679.95421929,600497.596167285 7789674.49533043))"
38050,7134,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614130.557737785 7796317.28321022,614134.243630185 7796315.01367218,614136.593695809 7796313.57396523,614137.517230369 7796313.86390621))"
38051,624,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601648.36970554 7788761.95107617,601648.493393205 7788774.64849165),(601648.61708087 7788782.34692465,601648.666555936 7788790.78520706),(601648.493393205 7788774.64849165,601648.61708087 7788782.34692465),(601648.740768534 7788799.3034732,601648.913931265 7788809.77134249),(601648.666555936 7788790.78520706,601648.740768534 7788799.3034732),(601648.913931265 7788809.77134249,601648.683047624 7788819.61933796),(601648.683047624 7788819.61933796,601648.798489444 7788834.21636678,601648.773751911 7788836.45591093),(601648.188296967 7788743.61480846,601648.36970554 7788761.95107617))"
38052,3014,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600274.950125448 7789590.12250427,600286.395357332 7789594.48161699),(600286.395357332 7789594.48161699,600297.296363491 7789598.62077448),(600297.296363491 7789598.62077448,600308.354040692 7789602.81991975),(600308.354040692 7789602.81991975,600319.782780886 7789607.14903857),(600319.782780886 7789607.14903857,600331.112570949 7789611.51814925),(600331.112570949 7789611.51814925,600342.277444126 7789615.81727418),(600342.277444126 7789615.81727418,600353.05476262 7789619.9764276),(600353.05476262 7789619.9764276,600364.343323461 7789624.34553828),(600375.49170495 7789628.66465913,600386.862724234 7789633.07376167),(600364.343323461 7789624.34553828,600375.49170495 7789628.66465913),(600268.468891832 7789587.65300693,600274.950125448 7789590.12250427))"
38247,6518,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605295.712783755 7790786.68894665,605295.754012976 7790785.9890891,605296.116830126 7790785.30922748,605297.12282313 7790784.32942692,605311.684984157 7790772.98173671,605315.56877682 7790769.96235129,605318.017792576 7790768.05273999,605318.867114539 7790767.8227868))"
38248,4950,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((598660.578729184 7789367.9477273,598656.785640807 7789356.48006152),(598664.182163141 7789379.42539106,598660.578729184 7789367.9477273),(598652.943078327 7789344.5925314,598652.547277797 7789343.35278375,598651.516547257 7789340.1734309,598650.748062117 7789337.78443892,598650.419849967 7789336.76412485),(598652.943078327 7789344.5925314,598656.785640807 7789356.48006152))"
38249,26835,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611645.078858405 7808874.50722368,611645.788001014 7808886.35481214),(611644.419190861 7808862.51966371,611645.078858405 7808874.50722368),(611643.776015006 7808850.50210985,611644.138832154 7808857.47069141,611644.419190861 7808862.51966371),(611643.685310719 7808846.21298289,611643.776015006 7808850.50210985),(611645.788001014 7808886.35481214,611646.480651935 7808899.15220726,611647.222777922 7808912.41950674))"
38250,27951,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605089.954231038 7794213.52142483,605103.04863178 7794214.42124167,605110.618316844 7794214.86115213),(605110.618316844 7794214.86115213,605123.902372005 7794215.6109995),(605123.902372005 7794215.6109995,605130.639226794 7794216.00092013),(605061.613264193 7794211.97174026,605061.844147833 7794211.5618237,605069.273653544 7794212.08171787,605089.954231038 7794213.52142483))"
38251,39218,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608180.496673167 7810402.66617135,608157.292867318 7810425.45153346,608156.79811666 7810425.28156805),(608239.000938447 7810346.02769995,608229.378038153 7810355.58575444,608220.447788781 7810364.18400429),(608220.447788781 7810364.18400429,608216.976288331 7810367.53332254,608209.159227938 7810375.06179014),(608209.159227938 7810375.06179014,608198.02733814 7810385.77960856),(608198.02733814 7810385.77960856,608183.390964514 7810399.87673913,608180.496673167 7810402.66617135),(608251.996389057 7810318.89322309,608246.826244683 7810333.5802336,608239.000938447 7810346.02769995),(608283.891314794 7810234.12047834,608284.006756613 7810234.47040711,608271.225697955 7810266.08397226),(608263.26845821 7810286.22987162,608262.32843196 7810288.95931605,608260.613296345 7810293.9083087),(608271.225697955 7810266.08397226,608264.736218494 7810282.5006307,608263.26845821 7810286.22987162),(608255.492627038 7810308.75528664,608253.620820383 7810314.20417754),(608260.613296345 7810293.9083087,608258.782718913 7810299.21722809,608258.065330459 7810302.30659925),(608253.620820383 7810314.20417754,608251.996389057 7810318.89322309),(608258.065330459 7810302.30659925,608255.492627038 7810308.75528664))"
38252,22537,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612257.324551536 7804541.31923153,612267.376235733 7804542.36901785,612277.106332002 7804543.2388408,612287.108541133 7804543.73873905,612297.10250442 7804544.3786088,612298.479560417 7804544.47858845,612307.063484329 7804545.27842565,612317.040955928 7804546.09825877,612339.337718904 7804547.61794945),(612197.764818186 7804537.20006997,612207.824748227 7804537.88992956),(612207.824748227 7804537.88992956,612217.612565406 7804538.56979117),(612217.612565406 7804538.56979117,612228.043558441 7804539.28964465),(612228.043558441 7804539.28964465,612237.798392243 7804539.96950626),(612237.798392243 7804539.96950626,612247.470767602 7804540.63936992),(612247.470767602 7804540.63936992,612257.324551536 7804541.31923153),(612179.376585406 7804536.36024092,612197.764818186 7804537.20006997))"
38253,3882,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602544.437359339 7789050.99224268,602557.787381254 7789054.14160163))"
38254,968,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((599391.556334333 7788884.12620777,599390.805962502 7788887.75546905,599389.255743774 7788895.91380844),(599394.434133991 7788870.12905685,599391.556334333 7788884.12620777),(599396.462611689 7788858.19148671,599394.434133991 7788870.12905685),(599398.581793673 7788846.42388197,599396.92437897 7788855.60201379,599396.462611689 7788858.19148671),(599400.692729813 7788834.68627113,599398.581793673 7788846.42388197),(599402.803665953 7788823.04863994,599402.086277499 7788826.96784219,599401.89662308 7788827.99763258,599401.566789309 7788829.80726424,599400.692729813 7788834.68627113),(599404.931093781 7788811.37101688,599402.803665953 7788823.04863994),(599407.635730709 7788789.93538004,599408.534527739 7788791.9149771,599404.931093781 7788811.37101688),(599389.255743774 7788895.91380844,599386.79023633 7788908.87117101,599385.883193457 7788914.03012092,599385.256509291 7788917.57939847,599384.126828622 7788918.46921735))"
38255,54437,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612329.516918347 7802590.25636472,612329.978685628 7802589.87644205,612330.341502776 7802589.48652142,612330.630107327 7802589.10659875,612330.860990968 7802588.75666998,612331.05889123 7802588.45673103,612336.187806383 7802576.41918124,612343.41941183 7802554.75359121,612351.178751313 7802531.48832679,612357.148742583 7802513.91190442,612378.159153849 7802449.96492064,612380.459744408 7802442.73639199,612381.539950011 7802439.22710629,612384.640387466 7802431.13875265,612356.035553603 7802422.64048245))"
38256,3961,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603160.740007864 7787643.74868302,603156.955165333 7787649.2875556),(603164.483621175 7787638.2797962,603160.740007864 7787643.74868302),(603156.955165333 7787649.2875556,603154.93493348 7787651.38712824,603150.53989847 7787655.94620025,603148.833008701 7787657.7858258),(603148.833008701 7787657.7858258,603142.28580833 7787664.80439719,603140.414001676 7787666.82398611),(603140.414001676 7787666.82398611,603131.854815296 7787676.0121159),(603131.854815296 7787676.0121159,603125.587973631 7787681.11107802,603121.885589542 7787683.49059367),(603172.234714812 7787626.95210192,603164.483621175 7787638.2797962))"
38257,53640,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612351.830173012 7808188.97676142,612328.77479236 7808159.58274448,612310.007250743 7808116.42152982,612304.721664549 7808106.57353435))"
38258,39654,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606891.654718018 7808299.80420281,606896.082736405 7808301.12393418,606922.329258799 7808311.90174039),(606813.492359936 7808285.67707835,606828.219437849 7808286.346942),(606828.219437849 7808286.346942,606841.264363525 7808288.17656958),(606841.264363525 7808288.17656958,606845.106926967 7808288.80644137,606854.218584914 7808290.28614018,606854.564910374 7808290.35612594),(606866.694547334 7808292.75563753,606879.39314755 7808295.88500055),(606879.39314755 7808295.88500055,606891.770159838 7808299.35429439,606891.654718018 7808299.80420281),(606789.571165634 7808286.68687281,606791.344022157 7808285.3471455,606806.021625004 7808285.55710277,606813.129542787 7808285.66708038,606813.492359936 7808285.67707835),(606854.564910374 7808290.35612594,606857.187088861 7808290.87602012,606861.103864901 7808291.64586342,606861.689319846 7808291.765839),(606861.689319846 7808291.765839,606866.694547334 7808292.75563753))"
38259,7517,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614678.205486701 7797061.27177351,614668.252752636 7797060.30197091,614665.276002845 7797060.01202992),(614676.630530441 7797064.40113654,614678.205486701 7797061.27177351),(614676.630530441 7797064.40113654,614675.616291592 7797070.7698402),(614655.570644109 7797058.91225378,614640.307586316 7797057.19260381),(614665.276002845 7797060.01202992,614664.434926727 7797059.91205028,614655.570644109 7797058.91225378))"
38246,6799,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601545.181210021 7788509.6324349,601544.71944274 7788496.0851924,601544.653475986 7788490.70628726,601544.917343003 7788479.35859705,601544.661721831 7788474.07967156))"
37578,16963,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612871.615215144 7802757.71232971,612867.895702482 7802756.7349529,612865.785946882 7802756.18057216,612858.792927263 7802754.34301552),(612851.192251588 7802752.43122417,612849.755481924 7802751.97349783,612844.502879104 7802750.59377866),(612879.138471858 7802759.68494761,612871.615215144 7802757.71232971),(612885.690871364 7802761.76150551,612879.138471858 7802759.68494761),(612889.929235334 7802763.97105576,612885.690871364 7802761.76150551),(612852.517839754 7802752.70334927,612851.192251588 7802752.43122417),(612858.792927263 7802754.34301552,612852.517839754 7802752.70334927),(612844.502879104 7802750.59377866,612840.339442104 7802749.50127808,612835.983841234 7802748.35835302,612832.348504614 7802747.40442785,612831.256171155 7802748.06924391))"
37579,14656,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609895.986858032 7801712.72498369,609900.785939412 7801715.92433247,609908.223690968 7801720.88332308),(609908.223690968 7801720.88332308,609918.168179189 7801727.51197384),(609918.168179189 7801727.51197384,609921.557221194 7801729.84149967,609925.300834504 7801732.42097463,609928.038454811 7801734.30059204),(609928.038454811 7801734.30059204,609935.756565072 7801739.40955213,609942.600615837 7801743.94862821,609945.79175758 7801746.05819881,609946.707046297 7801749.1975598))"
37580,24827,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612549.56551923 7806788.16189322,612557.184679359 7806788.99172431),(612557.184679359 7806788.99172431,612558.264884961 7806789.12169786),(612558.264884961 7806789.12169786,612566.832317185 7806790.09150045),(612566.832317185 7806790.09150045,612575.259570056 7806791.06130305),(612575.259570056 7806791.06130305,612589.508388999 7806793.03090215,612592.699530742 7806792.84094081),(612541.443362597 7806787.26207638,612549.56551923 7806788.16189322),(612541.443362597 7806787.26207638,612533.057338949 7806786.33226564),(612500.741875153 7806782.83297791,612508.847540096 7806783.27288836),(612508.847540096 7806783.27288836,612519.212566376 7806784.52263398),(612519.212566376 7806784.52263398,612533.057338949 7806786.33226564))"
37581,47968,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616994.573182073 7797733.03857026,616993.506632633 7797735.08467103,616983.141605223 7797758.14992598,616976.074917793 7797777.84596709,616973.642393723 7797785.99430852,616972.323058643 7797793.94269065,616969.898780413 7797806.54012647,616968.422774283 7797817.53788791,616966.982558509 7797826.25138947))"
37582,9827,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616100.489940091 7799322.49150879,616109.362468553 7799324.32113637,616131.147989183 7799328.83021856),(616166.390727704 7799336.38868006,616172.039131047 7799337.60843178,616178.718264926 7799339.06813466),(616154.582678673 7799333.81920307,616166.390727704 7799336.38868006),(616143.211659388 7799331.34970573,616154.582678673 7799333.81920307),(616131.147989183 7799328.83021856,616137.579747734 7799330.1599479,616141.636703128 7799330.99977695,616142.007766122 7799331.08975864,616143.211659388 7799331.34970573),(616178.718264926 7799339.06813466,616186.988846755 7799340.85777039,616208.246633351 7799345.37685054))"
37583,17286,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606763.736935455 7796775.5099395,606763.316397395 7796763.62235918),(606764.421340532 7796794.46608102,606763.736935455 7796775.5099395),(606763.316397395 7796763.62235918,606762.557779721 7796735.85801054),(606766.820881221 7796834.7178879,606765.814888218 7796833.73808732,606764.635732484 7796800.51484982,606764.421340532 7796794.46608102))"
37584,74272,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612855.824422225 7810123.88291688,612867.236670732 7810107.77619535,612873.3550872 7810101.87739604,612877.073962977 7810098.07816936,612879.976500168 7810094.88881854))"
37585,4183,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600870.489738037 7787561.55541322,600871.941006633 7787541.42950979,600874.365284855 7787515.88470936))"
37586,2752,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((599138.194522494 7791175.90972188,599120.606136612 7791179.11906863),(599120.606136612 7791179.11906863,599106.579955464 7791181.67854766,599106.563463776 7791181.67854766),(599147.726718501 7791174.16007802,599143.15852076 7791174.99990707,599139.802462133 7791175.60978294,599138.194522494 7791175.90972188),(599157.737173477 7791172.9103324,599148.955349302 7791173.94012279,599147.726718501 7791174.16007802),(599172.373547102 7791171.25067022,599160.37584365 7791172.60039549,599157.737173477 7791172.9103324),(599201.201018761 7791167.37145982,599176.174881322 7791170.75077197,599172.373547102 7791171.25067022))"
37587,38857,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607083.683939982 7810052.73739834,607069.690742212 7810058.38624853,607061.444897916 7810061.70557289,607034.365545248 7810072.62335061,607034.052203165 7810072.63334858,607033.738861082 7810072.74332619,607033.425518998 7810072.74332619,607033.400781466 7810072.74332619),(607120.155309304 7810038.13037156,607105.766311007 7810043.89919733,607096.464998641 7810047.61844029,607084.978537537 7810052.22750213,607083.683939982 7810052.73739834))"
37588,36688,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609133.19678559 7802456.25364059,609101.722397912 7802476.90943616))"
37589,42570,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607524.300629938 7809796.39957516,607504.353932586 7809807.3673427,607500.494877455 7809809.38693162,607496.62757648 7809811.28654496,607492.974667457 7809812.86622342,607489.420708566 7809814.43590392,607485.97394565 7809816.00558442,607482.527182734 7809817.57526491,607481.867515191 7809817.82521403),(607532.82683294 7809790.78071886,607524.300629938 7809796.39957516))"
37590,8474,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614042.088074333 7796036.96026915,614042.533349925 7796036.84029357,614038.138314915 7796024.66277225,614037.025125935 7796025.04269493),(614037.025125935 7796025.04269493,614032.399207285 7796010.29569664),(614032.399207285 7796010.29569664,614027.773288635 7796001.35751598),(614044.693761131 7796045.10861057,614044.578319311 7796044.3587632,614043.737243192 7796041.25939407,614042.088074333 7796036.96026915))"
37591,15693,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602071.282567792 7797182.08718187,602049.497047162 7797154.49279863,602037.260214227 7797136.46646784))"
37592,31783,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608456.930357345 7793331.81089445,608459.634994273 7793321.68295597,608460.393611949 7793316.23406507,608461.31714651 7793313.08470611))"
37593,21703,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607500.239256282 7799389.72782302,607497.22127727 7799385.79862281,607493.683810066 7799383.02918652,607489.42895441 7799379.89982349,607486.196583447 7799375.68068228))"
37594,12761,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613241.81239372 7801583.8712115,613231.909134721 7801570.91384894,613228.462371805 7801566.69470773),(613228.462371805 7801566.69470773,613220.859703365 7801557.39660033),(613220.859703365 7801557.39660033,613213.166330636 7801547.99851329),(613213.166330636 7801547.99851329,613203.320792547 7801535.95096553),(613203.320792547 7801535.95096553,613192.799095225 7801523.09358261,613190.152179206 7801519.53430709,613189.607953483 7801518.21457572))"
