﻿"ID_BASE_TRECHO","ID_RDAGU","LARG_INICIO","LARG_FINAL","LADO_RDAGU","IND_RDAGU","DATA","GEOMETRIA"
"3514","105507","0","59.568","A","S","","LINESTRING (600573.019532712 7789636.95553996,600570.677699916 7789634.34605749,600533.049941372 7789592.8014572)"
"3515","105508","0","34.397","A","S","","LINESTRING (599029.751901317 7789280.62636923,599035.003048999 7789246.64267877)"
"3517","105509","0","74.589","A","S","","LINESTRING (599306.706584194 7789373.81786189,599300.596379938 7789369.40873661,599286.454679196 7789359.70066268,599270.663800993 7789352.45210146,599239.874665664 7789341.99732302)"
"3518","105510","0","71.937","A","S","","LINESTRING (599239.865404559 7789341.99417831,599169.16665109 7789328.75863575)"
"3519","105511","0","81.187","A","S","20190903000000","LINESTRING (599365.978040895 7789429.26686374,599314.531933608 7789380.26658268,599306.714685705 7789373.82453819)"
"3520","105512","0","26.928","A","S","","LINESTRING (599497.185599768 7789294.10275852,599486.247585902 7789318.69825763)"
"3521","105513","0","70.731","A","S","","LINESTRING (599486.243364387 7789318.70775024,599553.619139516 7789340.20111589)"
"3522","105514","0","42.773","A","S","","LINESTRING (599668.833026651 7789260.22033063,599707.992063201 7789277.40299706)"
"3523","105515","0","83.034","A","S","","LINESTRING (599774.792709423 7789339.01469907,599803.657871054 7789261.17006522)"
"3524","105516","0","60.212","A","S","","LINESTRING (599742.007066082 7789422.76810275,599722.695190537 7789394.33374119,599713.496271323 7789370.19770087)"
"3525","105517","0","51.922","A","S","","LINESTRING (603614.408310928 7788531.43425655,603565.346144297 7788514.47077962)"
"3526","105518","0","32.03","A","S","","LINESTRING (603644.951084725 7788541.08234006,603614.418228243 7788531.43738931)"
"3527","105519","0","36.152","A","S","","LINESTRING (603748.890507854 7788493.66172514,603742.501751608 7788458.08887092)"
"3528","105520","0","38.559","A","S","","LINESTRING (603785.642436266 7788505.32940749,603748.900565226 7788493.66491807)"
"3529","105521","0","52.846","A","S","","LINESTRING (603836.18973732 7788520.74634483,603785.652108821 7788505.33235762)"
"3530","105522","0","94.104","A","S","","LINESTRING (601231.626836552 7788963.6189137,601230.488903285 7788959.11980562,601230.068362169 7788953.23097289,601228.328478286 7788943.26294887,601222.622320588 7788923.8567961,601223.883941041 7788919.71761635,601226.943165456 7788916.94816488,601232.352468108 7788913.40886568,601244.12759687 7788908.95974597,601266.233901811 7788895.85777434)"
"3531","105523","0","68.335","A","S","","LINESTRING (601165.28041226 7788947.27216258,601224.659060164 7788961.63930701,601231.616657028 7788963.61602161)"
"3532","105524","0","61.903","A","S","","LINESTRING (601250.45220873 7789022.42725488,601235.114848396 7788969.92766279,601231.631605832 7788963.62753987)"
"3533","105525","0","77.829","A","S","","LINESTRING (601273.672643225 7789107.78033409,601252.508123399 7789032.89468886)"
"3534","105526","0","72.101","A","S","","LINESTRING (601202.452902238 7789119.01811612,601273.662867842 7789107.78187655)"
"3535","105527","0","69.681","A","S","","LINESTRING (601308.84960452 7789101.9314887,601375.870340718 7789082.89811904)"
"3536","105528","0","35.66","A","S","","LINESTRING (601273.672643225 7789107.78033409,601308.83985062 7789101.93311047)"
"3537","105529","0","69.898","A","S","","LINESTRING (601324.574523716 7789170.03798733,601308.851915093 7789101.94149607)"
"3538","105530","0","63.081","A","S","","LINESTRING (600738.333123582 7789712.43055841,600692.26231577 7789755.50528079)"
"3539","105531","0","68.327","A","S","","LINESTRING (600835.024399559 7789580.81663254,600769.825249773 7789560.41360933)"
"3541","105533","0","31.978","A","S","","LINESTRING (600835.024399559 7789580.81663254,600833.968927265 7789592.04440724,600836.846743955 7789603.0922171,600842.654016182 7789610.32321049)"
"3542","105534","0","23.978","A","S","","LINESTRING (600842.660096595 7789610.33078159,600848.786792714 7789615.29979588,600855.498946854 7789619.59894287,600863.58686573 7789620.17814338)"
"41330","136869","0","74.285","A","S","","LINESTRING (606803.228111269 7807310.01196249,606779.186417433 7807380.28836381)"
"41604","136870","0","101.098","A","S","","LINESTRING (610739.969871459 7790982.36746168,610834.400187166 7791018.44653067)"
"41605","136871","0","92.758","A","S","","LINESTRING (610834.410042581 7791018.45029614,610920.916202277 7791051.89989761)"
"41607","136872","0","84.564","A","S","","LINESTRING (610862.586307953 7791451.13453161,610849.623771185 7791455.48367147,610828.959574347 7791461.16254889,610808.946802639 7791466.181557,610780.418292778 7791470.25925023)"
"41608","136873","0","90.331","A","S","","LINESTRING (604334.046167627 7807843.24662505,604301.714034279 7807827.47975421,604277.545330522 7807807.11379371,604263.137903979 7807789.51509043)"
"41609","136874","0","71.371","A","S","","LINESTRING (604263.131513958 7807789.507285,604311.09101826 7807736.66527266)"
"41610","136875","0","82.566","A","S","","LINESTRING (604549.008242245 7807780.78897377,604472.718626825 7807749.23920808)"
"41611","136876","0","38.816","A","S","","LINESTRING (604527.667885671 7807813.21255085,604549.002621841 7807780.79751316)"
"41612","136877","0","75.034","A","S","","LINESTRING (604472.709026014 7807749.23523764,604504.302948962 7807681.18801427)"
"41613","136878","0","71.915","A","S","","LINESTRING (604644.627564367 7807722.61049071,604641.049329555 7807650.7945784)"
"41614","136879","0","76.716","A","S","","LINESTRING (604649.113338535 7807799.19531222,604644.628153817 7807722.62055428)"
"41615","136880","0","73.424","A","S","","LINESTRING (604849.158609277 7807806.34386807,604800.466630289 7807778.61936929,604783.564401671 7807774.56259794)"
"41616","136881","0","73.493","A","S","","LINESTRING (605151.617817316 7807774.06022459,605224.312246157 7807784.79667207)"
"41617","136882","0","73.304","A","S","","LINESTRING (605224.321823058 7807784.79808651,605235.940281103 7807786.90766683,605249.504770359 7807799.0552575,605292.158573369 7807806.37201237)"
"41618","136883","0","74.399","A","S","","LINESTRING (605151.617817316 7807774.06022459,605142.804203937 7807847.92526057)"
"41619","136884","0","69.57","A","S","","LINESTRING (605519.087603532 7807658.38309928,605513.505996097 7807727.71879902)"
"41620","136885","0","69.761","A","S","","LINESTRING (605513.505146189 7807727.72935673,605504.650303191 7807796.91601554)"
"41621","136886","0","68.996","A","S","","LINESTRING (605696.687565561 7807676.0995636,605689.362387292 7807744.69555444)"
"41622","136887","0","70.559","A","S","","LINESTRING (605689.361144605 7807744.70719147,605681.207114505 7807814.7833871)"
"41623","136888","0","70.195","A","S","","LINESTRING (605871.549892316 7807693.11616698,605866.677309923 7807763.13182356)"
"41625","136890","0","68.32","A","S","","LINESTRING (606852.917906901 7807795.31577604,606917.341632084 7807772.6036706)"
"41626","136891","0","10.966","A","S","","LINESTRING (606865.699017398 7807669.40072859,606861.670529881 7807659.2122437)"
"41628","136893","0","72.925","A","S","","LINESTRING (607196.44165313 7807837.96727509,607174.194237821 7807791.68645032,607165.71315946 7807771.85960362)"
"41629","136894","0","86.258","A","S","","LINESTRING (607237.70407951 7807818.60110736,607198.313464358 7807798.06518278,607165.717295407 7807771.85687947)"
"41630","136895","0","69.271","A","S","","LINESTRING (607290.50248962 7807691.5162861,607321.166286909 7807753.47789915)"
"39364","136897","0","72.233","A","S","","LINESTRING (606510.177223358 7806601.23994091,606581.790252767 7806610.60667716)"
"39365","136898","0","71.519","A","S","","LINESTRING (606366.988137159 7806609.66822536,606360.977311686 7806680.92415184)"
"39374","136900","0","67.084","A","S","20190715000000","LINESTRING (605592.769324522 7807530.57077831,605587.475492484 7807528.76114666,605572.740168727 7807521.3626526,605565.549792501 7807515.56383293,605561.698983215 7807512.72441089,605554.005610486 7807511.54465103,605536.499683046 7807514.25409953,605531.206895858 7807515.64138149)"
"39375","136901","0","69.77","A","S","","LINESTRING (605702.983279382 7807606.61529967,605696.68836837 7807676.0907032)"
"39376","136902","0","72.418","A","S","","LINESTRING (605707.514398337 7807534.33765705,605702.984000932 7807606.60378994)"
"39378","136904","0","70.729","A","S","","LINESTRING (606390.661828868 7809370.98357039,606437.739219705 7809318.21145434)"
"39379","136905","0","48.307","A","S","","LINESTRING (606437.745848417 7809318.20402378,606468.793545264 7809281.20887911)"
"39381","136907","0","51.897","A","S","","LINESTRING (606718.708029478 7809324.80267686,606671.805986387 7809302.61125683)"
"39382","136908","0","70.996","A","S","","LINESTRING (606771.382762554 7809277.20210307,606718.715501712 7809324.79592443)"
"39383","136909","0","76.065","A","S","","LINESTRING (606691.760467675 7809352.40720991,606723.453402735 7809421.54418187)"
"39385","136911","0","82.504","A","S","","LINESTRING (607124.933507364 7809296.64819972,607054.53047713 7809253.65199791)"
"39386","136912","0","81.17","A","S","","LINESTRING (607193.720720487 7809339.73965013,607124.941902947 7809296.6534591)"
"39388","136914","0","10.844","A","S","","LINESTRING (607052.122312402 7809339.49971753,607061.167599873 7809345.46279816)"
"39389","136915","0","69.492","A","S","","LINESTRING (607281.819792185 7809284.84051778,607219.78669742 7809253.54126095)"
"39665","136916","0","124.053","A","S","","LINESTRING (607351.043874319 7808167.32198072,607227.20070048 7808174.36003034)"
"540","102782","0","86.987","A","S","","LINESTRING (602420.783020511 7789360.33012342,602392.717189309 7789442.65452836)"
"828","103040","0","120.212","A","S","","LINESTRING (604068.583660556 7788787.23349297,604181.838929836 7788827.50463381)"
"829","103041","0","89.985","A","S","","LINESTRING (604058.804024165 7788698.20114132,604059.001931137 7788739.5029549,604068.581677543 7788787.22361477)"
"831","103043","0","192.06","A","S","","LINESTRING (604692.607838389 7789102.95082964,604687.02536975 7789089.47350174,604681.896424538 7789072.6368396,604680.931653685 7789059.16950908,604683.982630664 7789045.2122751,604691.742009745 7789027.88570831,604708.679061945 7789001.59091784,604726.638604213 7788974.16635116,604734.018672425 7788957.00975073,604738.47144959 7788936.31385222,604737.38416184 7788927.19548073)"
"832","103044","0","130.626","A","S","","LINESTRING (598915.290671146 7788924.20702945,598965.912184177 7788932.30541771,598980.820751491 7788933.65514824,598995.284040452 7788932.3054139,599002.960962612 7788929.14603912,599011.091408484 7788924.62693379,599019.221854002 7788917.38836747,599024.037452293 7788911.00963118,599028.259346538 7788904.29096233,599030.679261955 7788899.42073461)"
"833","103045","0","93.395","A","S","","LINESTRING (598915.290671146 7788924.20702945,598954.132776247 7789009.13081349)"
"835","103047","0","146.546","A","S","","LINESTRING (598860.958488969 7788768.51789547,598996.734386273 7788713.40251643)"
"837","103048","0","230.949","A","S","","LINESTRING (599158.536112042 7788648.41166297,599155.262495374 7788657.83979466,599120.243943049 7788876.0059046)"
"838","103049","0","145.298","A","S","","LINESTRING (599415.379077439 7788785.80439705,599448.667732422 7788797.18213754,599484.43839965 7788806.15035529,599531.629622618 7788812.11916606,599555.969813852 7788820.25423436)"
"840","103051","0","132.271","A","S","","LINESTRING (599576.544969956 7788739.28359686,599495.933159283 7788733.38477658,599478.122038862 7788730.36537738,599462.092030265 7788725.98624745,599446.401419176 7788720.12098716)"
"841","103052","0","180.28","A","S","","LINESTRING (599361.533402104 7788626.19603989,599337.381189091 7788592.25277091,599315.381154565 7788569.67724845,599291.946336239 7788553.76040637,599258.66592732 7788543.63241816,599234.076686624 7788543.63242136,599215.525104431 7788549.24830923)"
"842","103053","0","1217.381","A","S","","LINESTRING (605087.51208059 7791835.37918981,604986.936984933 7791920.29237346,604909.879164253 7792003.37591651,604863.718686139 7792062.68416769,604794.123399115 7792176.30165776,604755.392468908 7792250.10703452,604649.226676336 7792450.72728533,604430.451449368 7792848.20009572)"
"844","103055","0","194.769","A","S","","LINESTRING (600403.115283344 7786852.16980689,600596.833997296 7786872.27274065)"
"845","103056","0","408.617","A","S","","LINESTRING (601564.900652158 7786890.40980032,601159.279748282 7786841.10094931)"
"847","103057","0","431.903","A","S","","LINESTRING (604305.100237954 7786931.06137277,604304.160199135 7786876.35221688,604298.643692341 7786824.23254835,604298.322100529 7786808.55565574,604311.622713833 7786768.65356297,604338.504302704 7786703.78641671,604349.25692963 7786614.87403871,604358.335650355 7786593.46828035,604366.771192988 7786581.13072464,604372.609279915 7786563.61419582,604380.424677274 7786513.63496494)"
"849","103059","0","178.188","A","S","","LINESTRING (603695.679711647 7787941.30121556,603524.884144477 7787890.54420699)"
"850","103060","0","88.764","A","S","","LINESTRING (603539.552056338 7787978.08394607,603524.87611069 7787890.55172837)"
"851","103061","0","92.856","A","S","","LINESTRING (603524.874362217 7787890.5412999,603507.320847373 7787799.36973727)"
"853","103063","0","208.829","A","S","","LINESTRING (603707.496059214 7787858.8475571,603507.328912341 7787799.36236504)"
"854","103064","0","191.506","A","S","","LINESTRING (604339.194845427 7787841.45844006,604441.239990169 7787856.21797816,604447.993373576 7787859.16739264,604455.571346507 7787866.75588747,604458.102835497 7787874.7742978,604460.296249454 7787929.58343377,604462.319076238 7787936.32008355)"
"855","103065","0","82.583","A","S","","LINESTRING (603977.318058298 7788025.60446746,603990.683052881 7787944.12025274)"
"857","103067","0","155.203","A","S","","LINESTRING (604151.446479098 7787915.9661751,604002.733841547 7787871.58804218)"
"858","103068","0","162.206","A","S","","LINESTRING (604306.766048686 7787962.72688543,604151.455896031 7787915.96901017)"
"859","103069","0","146.303","A","S","","LINESTRING (604130.889487642 7787985.91231389,603990.694920913 7787944.11368582)"
"861","103071","0","160.582","A","S","","LINESTRING (604325.814042497 7787893.07068938,604171.914703806 7787847.26282178)"
"862","103072","0","173.148","A","S","","LINESTRING (604192.370806816 7787778.00351511,604026.366623311 7787728.81634094)"
"863","103073","0","97.815","A","S","","LINESTRING (604309.454176413 7787728.50331055,604215.716784923 7787700.59059908)"
"865","103075","0","202.636","A","S","","LINESTRING (604065.458292703 7787498.32896685,604259.853210499 7787555.49461922)"
"866","103076","0","201.405","A","S","","LINESTRING (604289.820689116 7787539.58075966,604096.448075907 7787483.30484575)"
"867","103077","0","302.203","A","S","","LINESTRING (601311.084119294 7788190.56213013,601307.901202327 7788161.5678775,601325.209290152 7787913.55703341,601326.096865955 7787889.16266653)"
"869","103079","0","329.438","A","S","","LINESTRING (602526.552820213 7787744.44039347,602828.961155053 7787875.10028098)"
"870","103080","0","130.931","A","S","","LINESTRING (602910.803008108 7787829.30352096,602791.065414809 7787776.35810575)"
"871","103081","0","179.118","A","S","","LINESTRING (602981.222881997 7787701.62881789,602954.717588134 7787720.06314971,602929.114241595 7787735.69996689,602912.977124307 7787744.06826354,602906.001140033 7787745.16803969,602898.299521461 7787743.09846094,602852.254726912 7787722.47265927,602821.821805128 7787709.31997707)"
"873","103083","0","266.025","A","S","","LINESTRING (603403.841378782 7789171.31745464,603487.129823178 7788918.67736429)"
"4976","104649","0","83.6","A","S","","LINESTRING (603539.552056338 7787978.08394607,603619.362261142 7788002.93589387)"
"4977","104650","0","72.552","A","S","","LINESTRING (603619.372264207 7788002.9390087,603547.849215195 7788015.05491659)"
"4707","104805","0","67.957","A","S","","LINESTRING (604147.562829123 7789114.12868873,604157.011233132 7789046.84182173)"
"4708","104806","0","56.262","A","S","","LINESTRING (604400.923235827 7789022.44805304,604421.125554352 7789048.28279446,604435.599040662 7789066.74110798)"
"4709","104807","0","32.259","A","S","","LINESTRING (604586.598687727 7789081.90501565,604565.520717128 7789057.49769797)"
"4710","104808","0","43.405","A","S","","LINESTRING (604565.513946446 7789057.48985783,604537.492988822 7789024.35449969)"
"4711","104809","0","72.307","A","S","","LINESTRING (601298.690780435 7789937.68583687,601369.207647518 7789953.63035523)"
"4712","104810","0","34.691","A","S","","LINESTRING (601438.42561822 7789969.50951061,601472.347508212 7789976.7259599)"
"4713","104811","0","70.706","A","S","","LINESTRING (601597.480563523 7789924.62838521,601605.873683447 7789994.82439617)"
"4714","104812","0","53.825","A","S","","LINESTRING (601764.001180107 7789977.58363796,601710.553571022 7789983.861162)"
"4715","104813","0","52.645","A","S","","LINESTRING (601710.543371536 7789983.86235995,601658.282858721 7789990.12989737)"
"4716","104814","0","52.604","A","S","","LINESTRING (601658.272964544 7789990.13108397,601605.889221358 7789994.8291991)"
"4717","104815","0","48.674","A","S","","LINESTRING (601812.288844304 7789971.46488342,601764.010890791 7789977.58240748)"
"4718","104816","0","53.097","A","S","","LINESTRING (601770.325742682 7790030.30290711,601764.002404909 7789977.59384747)"
"4719","104817","0","53.648","A","S","","LINESTRING (601776.432865972 7790083.60685066,601770.323854106 7790030.31787415)"
"4720","104818","0","55.164","A","S","","LINESTRING (601867.321609135 7789967.65565878,601812.299258994 7789971.46416254)"
"5031","104819","0","22.57","A","S","","LINESTRING (600026.712805068 7788909.2398511,600043.774033948 7788924.00020574)"
"5032","104820","0","68.877","A","S","","LINESTRING (600043.781797036 7788924.0069219,600097.215710407 7788880.56177728)"
"5033","104821","0","52.028","A","S","","LINESTRING (600097.223397316 7788880.55552734,600138.000038229 7788848.25788223)"
"5034","104822","0","46.677","A","S","","LINESTRING (605582.973261498 7788438.91682913,605579.287369098 7788436.96722597,605573.498786402 7788435.42753937,605570.802395317 7788434.91764315,605566.605260571 7788434.21778561,605560.791940342 7788433.71788736,605550.138309512 7788432.71809087,605537.490738636 7788435.60526558)"
"5039","104823","22.245","23.427","A","N","20190925000000","LINESTRING (605417.685637159 7788403.94520707,605418.052821889 7788402.8216861)"
"5040","104824","0","44.559","A","S","","LINESTRING (605402.042945956 7788468.78075042,605407.518186569 7788439.96661545,605410.773141196 7788425.0994815)"
"5046","104825","0","45.297","A","S","","LINESTRING (607418.267318141 7788281.37889552,607386.152023143 7788313.30882186)"
"5047","104826","0","96.029","A","S","","LINESTRING (607830.036522825 7788324.66465577,607759.631977344 7788389.9551477)"
"5048","104827","0","29.007","A","S","","LINESTRING (607708.887925292 7788339.89165476,607694.119536214 7788325.30454815,607686.617986199 7788321.8971916)"
"5049","104828","0","76.088","A","S","","LINESTRING (607666.261085342 7788282.40868591,607659.326330289 7788280.80901152,607617.099361649 7788241.07709884,607609.099664301 7788233.55522954)"
"5050","104829","0","72.013","A","S","","LINESTRING (607754.792767588 7788189.93137183,607704.219575801 7788138.67920815)"
"5051","104830","0","73.124","A","S","","LINESTRING (607805.95026969 7788242.18100822,607754.799740375 7788189.93849347)"
"5052","104831","0","47.126","A","S","","LINESTRING (607805.95026969 7788242.18100822,607772.998178913 7788275.85707048)"
"5053","104832","0","76.797","A","S","","LINESTRING (607865.010670408 7788287.58763175,607856.530558575 7788287.36204576,607849.043291006 7788284.17267898,607845.027542622 7788280.70336719,607805.96011168 7788242.19071045)"
"5054","104833","0","39.964","A","S","","LINESTRING (601217.427394451 7788802.39087241,601177.69245269 7788806.56897237)"
"4043","104834","0","53.799","A","S","","LINESTRING (601027.252371507 7788144.52129353,601021.125676057 7788144.52129434,601012.467492267 7788141.11197125,601004.831798321 7788134.86321082,600999.83478886 7788128.89439457,600995.390253632 7788120.49605979,600992.259720459 7788109.7381809)"
"4044","104835","0","80.708","A","S","","LINESTRING (601103.180512324 7788113.36745846,601115.887427476 7788116.11691181,601136.370216321 7788122.37566855,601155.781040012 7788131.66382496,601176.816128953 7788144.72600273)"
"4045","104836","0","74.465","A","S","","LINESTRING (603408.442615022 7789394.19327818,603404.698981109 7789391.62378798,603401.862395133 7789390.21406779,603396.288173757 7789386.71476214,603391.621000286 7789384.14527206,603385.304648905 7789380.63596849,603380.398344593 7789377.59657159,603369.183934789 7789371.05786913,603352.576713227 7789361.4597738,603344.158573339 7789356.68591631)"
"4046","104837","0","74.653","A","S","","LINESTRING (603529.690147095 7789258.36018497,603504.395259753 7789328.5865769)"
"4047","104838","0","65.643","A","S","","LINESTRING (603583.923363463 7789295.34284733,603529.698129719 7789258.36562847)"
"4048","104839","0","13.604","A","S","","LINESTRING (603782.855433096 7789293.33321861,603794.835873003 7789299.75707226)"
"4049","104840","0","36.787","A","S","","LINESTRING (603794.844956442 7789299.76194275,603804.514667633 7789264.27892689)"
"41779","150056","0","90.476","A","S","","LINESTRING (610183.578555852 7791257.22306429,610216.92492997 7791252.28403842,610271.832881578 7791237.91940703)"
"40874","150058","0","40.604","A","S","20190702000000","LINESTRING (605636.571249422 7807103.39772815,605636.332119937 7807125.63320218,605637.551865783 7807143.94987454)"
"305","102403","0","108.151","A","S","","LINESTRING (607531.13151608 7789883.71568091,607540.606045338 7789904.2516092,607549.899163962 7789917.11905747,607564.181044826 7789926.07727987,607574.826488065 7789930.6763668,607590.798775234 7789933.09588497,607615.724328211 7789930.67733276)"
"306","102404","0","257.86","A","N","","LINESTRING (607604.313796215 7789997.21317455,607571.722480489 7790164.16565973,607568.844680829 7790174.30359619,607562.957148002 7790179.99243824,607556.591356206 7790183.43173818,607545.954217064 7790183.21178295,607536.710625608 7790181.55212077,607520.433328968 7790176.66311591,607513.218215209 7790166.09526697,607512.072980575 7790154.18744294)"
"308","102406","0","41.177","A","S","","LINESTRING (607639.0003241 7788675.47867765,607630.799403647 7788667.23678296,607620.854858894 7788647.85062687,607619.092424353 7788640.30149191)"
"309","102407","0","30.981","A","S","","LINESTRING (606522.397646069 7805732.68460504,606525.740459952 7805738.80731696,606532.225221024 7805744.12814511,606537.047222667 7805746.78855897,606541.702948192 7805747.95248966,606546.993316068 7805747.62226955)"
"310","102408","0","29.382","A","S","","LINESTRING (606547.003381186 7805747.62164129,606555.175056277 7805740.51304898,606559.067114866 7805732.91455436,606559.783794112 7805722.93644268)"
"313","102410","0","52.04","A","S","","LINESTRING (610918.495539049 7805926.50556671,610880.167561793 7805961.69202802)"
"314","102411","0","57.148","A","N","","LINESTRING (610870.116914491 7805972.79639952,610903.343053061 7806019.28053402)"
"316","102412","0","172.485","A","N","","LINESTRING (610385.188062585 7792764.16643711,610399.489129657 7792763.52447727,610421.596358173 7792765.26412927,610430.048394212 7792764.36430639,610445.105386905 7792760.75501959,610462.034196444 7792757.53565522,610478.905284631 7792753.41646922,610489.987759068 7792751.30688574,610501.482528732 7792754.56623806,610525.618246864 7792762.76460961,610538.654997355 7792763.23451459,610546.670002896 7792773.48248225,610548.460632536 7792775.40461291)"
"49069","102414","0","110.347","A","S","","LINESTRING (608987.578452057 7807562.82914879,609046.62738957 7807545.40880711,609078.957717198 7807535.32411258,609093.60443981 7807532.5594415)"
"49152","102415","0","31.897","A","S","","LINESTRING (605888.402025657 7789936.62542365,605865.020770317 7789958.30715946)"
"49188","102416","0","34.05","A","S","","LINESTRING (601643.36021815 7786390.1189534,601677.241010397 7786393.4073446)"
"49190","102418","0","73.756","A","S","","LINESTRING (602821.811069771 7787709.3153374,602791.060657562 7787776.34432117)"
"49191","102419","0","243.215","A","S","","LINESTRING (602791.056202477 7787776.35403225,602567.956916321 7787679.52748351)"
"50178","102421","0","42.541","A","S","","LINESTRING (607308.844964333 7796459.89418244,607303.344986188 7796453.16555204,607293.614889919 7796450.78603638,607282.977750777 7796454.07536685,607272.900868548 7796461.78783717)"
"50261","102422","0","138.644","A","S","","LINESTRING (603181.449545721 7787625.39390138,603115.820510123 7787581.61258817,603062.43732237 7787554.79240709)"
"50262","102423","0","59.859","A","S","","LINESTRING (603062.428375938 7787554.78791232,603007.775187749 7787530.39668804)"
"50299","102425","0","31.477","A","S","","LINESTRING (609508.613584702 7794621.93829304,609511.227517344 7794632.14621524,609513.363191016 7794647.1031708,609513.740221191 7794652.91200499)"
"49613","102426","0","28.955","A","S","","LINESTRING (614934.177723273 7807024.98727003,614954.800689775 7807010.79008059,614958.641840733 7807010.07203206)"
"363","102427","0","66.747","A","N","","LINESTRING (609776.191946135 7801909.97176392,609769.322443808 7801911.19458605,609761.876446408 7801907.67530239,609739.728108629 7801904.16601669,609729.255886374 7801900.656731,609724.844359675 7801897.19743513,609716.308429022 7801888.13646101)"
"365","102429","0","74.705","A","S","","LINESTRING (611023.195142078 7808950.91243701,611016.110613125 7808952.31651175,611003.3130427 7808949.4119773,610977.66846694 7808942.52337946,610957.76299881 7808934.67497698,610954.006075833 7808931.77149107)"
"48944","102430","0","26.138","A","S","","LINESTRING (609426.575810568 7811080.12442324,609452.688665729 7811079.2349406)"
"49653","102432","0","14.264","A","S","","LINESTRING (608848.41830699 7793057.43674279,608845.295265896 7793071.34440724)"
"49654","102433","0","167.466","A","N","20191029000000","LINESTRING (608503.214281383 7793117.17458333,608519.615265688 7793121.73365534,608554.239565886 7793130.84180141,608557.686328802 7793127.50248111,608560.621849372 7793110.89586134,608564.159316575 7793097.93849878,608560.316753133 7793087.82055825,608569.527361211 7793076.37288839,608598.684666642 7793084.78117691,608621.953027491 7793089.14847493)"
"49655","102434","0","55.285","A","S","","LINESTRING (608597.076727004 7793196.35846568,608609.591720278 7793142.51888388)"
"49656","102435","0","194.407","A","S","","LINESTRING (608458.018808797 7793310.29527417,608502.403994184 7793121.03315718)"
"49658","102437","0","86.103","A","S","","LINESTRING (608578.08654759 7793280.3413712,608597.0744847 7793196.36838213)"
"49659","102438","0","126.101","A","S","","LINESTRING (608296.0291976 7793498.287009,608277.81376106 7793489.39091235,608261.23127789 7793485.97159243,608243.96438664 7793487.5112897,608237.12854516 7793490.76064665,608219.1854931 7793506.99743101,608210.90662099 7793509.82687139,608204.64799134 7793510.24678904,608198.20795149 7793506.18759451,608191.97405843 7793499.09900037,608188.462541648 7793492.22354029)"
"50062","102439","0","47.307","A","S","20190708000000","LINESTRING (616221.9182432 7805004.46495983,616176.007049498 7805015.83019198)"
"50063","102440","0","48.155","A","S","20190708000000","LINESTRING (616175.997136316 7805015.83264597,616129.244602711 7805027.32793311)"
"50064","102441","0","25.984","A","S","20190708000000","LINESTRING (616221.9182432 7805004.46495983,616215.91841464 7804985.53126777,616212.06369109 7804980.78756677)"
"50066","102443","0","61.609","A","S","20190614000000","LINESTRING (616196.529288613 7805112.69293034,616141.084544142 7805085.85420624)"
"50067","102444","0","139.85","A","S","20190614000000","LINESTRING (616141.078740624 7805085.85139697,616045.607830362 7805043.07988826,616023.789206954 7805037.13107055,616012.262202276 7805032.01607823)"
"50068","102445","0","336.429","A","N","","LINESTRING (606255.393632708 7790474.76870885,606186.886793 7790513.88096608,606117.423428477 7790540.81563712,605972.518430926 7790601.74358094,605949.653705492 7790613.77626783)"
"541","102783","0","136.154","A","S","","LINESTRING (602369.386356805 7789076.29642817,602485.75159256 7789146.96693576)"
"667","102784","0","96.15","A","S","","LINESTRING (602155.141679651 7789138.92404358,602183.075860352 7789046.93175505)"
"669","102786","0","200.72","A","S","","LINESTRING (602264.036905498 7789265.28898239,602156.400683529 7789434.69662041)"
"670","102787","0","100.432","A","S","","LINESTRING (602696.46783538 7789441.90391775,602610.331489071 7789390.27923442)"
"671","102788","0","158.37","A","S","","LINESTRING (602724.157538077 7789499.34252923,602788.06317267 7789466.24908001,602829.317351848 7789443.74353522,602864.666401203 7789426.34156868)"
"673","102790","0","186.341","A","S","","LINESTRING (602788.797009764 7789117.52819926,602740.281020423 7789297.43217459)"
"674","102791","0","141.421","A","S","","LINESTRING (602610.323026994 7789390.27416279,602582.229295564 7789480.07636705,602576.696305156 7789487.87482207,602567.650565371 7789490.48430607,602557.038106242 7789489.7244581,602539.369622739 7789488.65532013)"
"675","102792","0","149.253","A","S","","LINESTRING (602655.62592151 7789248.06234424,602610.326159483 7789390.26432949)"
"677","102794","0","132.971","A","S","","LINESTRING (602635.472946877 7789083.58494776,602593.719123045 7789209.81983088)"
"678","102795","0","119.799","A","S","","LINESTRING (602542.277923519 7789180.62572599,602551.076284984 7789165.77866762,602556.559799062 7789150.57168103,602559.981840065 7789129.06594319,602557.24419999 7789092.21324808,602554.779558925 7789064.68857189)"
"679","102796","0","99.17","A","S","","LINESTRING (602481.316048989 7789047.90204114,602485.760147827 7789146.96240448)"
"681","102798","0","122.727","A","S","","LINESTRING (602570.239746556 7789282.86545746,602465.327492554 7789219.20321552)"
"682","102799","0","116.731","A","S","","LINESTRING (602615.68280269 7789003.25087333,602590.417401549 7789021.55724824,602511.885011957 7789055.41636566)"
