ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
103;CESTENE;CENTRO DE ESTERILIZACAO NOROESTE;822;POINT (611958.54 7799675.68)
104;CSPALMEIRAS;C. S. PALMEIRAS;822;POINT (606908.15 7791274.71)
105;EMMSF;EM MARIA SALES FERREIRA;822;POINT (605381.81 7792677.17)
106;EMEIPMTP;E. M. PROFESSORA MARILIA TANURE PEREIRA;822;POINT (614598.31 7798977.05)
107;ACADEMIAERMEL;ACADEMIA DA CIDADE ERMELINDA;822;POINT (608851.80 7800488.96)
108;CSGRANJAFREITAS;C. S. GRANJA DE FREITAS;822;POINT (616718.25 7798241.06)
109;CSGOIANIA;C. S. GOIANIA;822;POINT (615393.76 7803239.93)
110;EMMP;E. M. MESTRE PARANHOS;822;POINT (608871.69 7793530.01)
111;UAT;UNIDADE DE ACOLHIMENTO TRANSITÓRIO;822;POINT (603564.82 7795234.51)
113;EMMN;E. M. MARIA DAS NEVES;822;POINT (613043.68 7796108.45)
114;EMEIRA;EMEI RIBEIRO DE ABREU;822;POINT (615041.22 7806131.60)
115;EMEIPRIM;EMEI PRIMEIRO DE MAIO;822;POINT (612286.20 7803780.08)
117;EMUC;E. M. UNIAO COMUNITARIA;822;POINT (603092.09 7788173.38)
118;BIBLIOTECABI;CENTRO CULTURAL BAIRRO DAS INDÚSTRIAS;822;POINT (604586.22 7792381.88)
119;GERMAO;GERÊNCIA REGIONAL DE MANUTENÇÃO - OESTE (GERMA-O) SUDECAP BETANIA;822;POINT (605605.73 7792203.82)
120;CSCJRIBABREU;C. S. CONJUNTO RIBEIRO DE ABREU (EFIGENIA MURTA);822;POINT (615335.18 7807426.12)
121;CRASAP;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL APOLONIA;822;POINT (606057.27 7807166.54)
122;CSNSAPARECIDA;C. S. NOSSA SENHORA APARECIDA;822;POINT (613318.99 7795847.77)
123;EMEIPMNM;EMEI PROFESSORA MARTA NAIR MONTEIRO;822;POINT (610737.50 7793307.80)
124;BDGMP;BANDA DA GUARDA MUNICIPAL;822;POINT (608953.29 7803909.14)
125;GMP;GUARDA MUNICIPAL DE BELO HORIZONTE;822;POINT (611718.80 7796835.56)
126;EMEISA;EMEI SANTA AMELIA;822;POINT (606490.41 7805381.89)
127;EMEPV;E. M.L EDITH PIMENTA DA VEIGA;822;POINT (601373.55 7788671.36)
128;CSSANTAMONICAII;C S Santa Monica II;822;POINT (607472.72 7808347.74)
129;EMFDC;E. M. FERNANDO DIAS COSTA;822;POINT (617438.50 7797019.53)
130;CEMNORTE;CENTRO DE ESPECIALIDADES MEDICAS NORTE (UNIFENAS);822;POINT (608421.54 7805816.98)
131;CSMANGUEIRAS;C. S. MANGUEIRAS;822;POINT (601365.14 7786699.78)
132;EMEIPALM;EMEI PALMEIRAS;822;POINT (606639.47 7791276.12)
133;CEOPARACATU;CENTRO DE ESPECIALIDADES ODONTOLOGICAS - PARACATU (BEPREM);822;POINT (609751.98 7797060.97)
134;EMMC;E. M. MILTON CAMPOS;822;POINT (606340.25 7810756.46)
135;CSMIRAMAR;C. S. MIRAMAR;822;POINT (603391.70 7788481.31)
136;EMMK;E. M. MOYSES KALIL;822;POINT (606600.67 7811459.08)
137;EMTMMP;E. M. TENENTE MANOEL MAGALHAES PENIDO;822;POINT (604950.97 7792361.14)
138;CSSFAMILIA;C. S. MARCO ANTONIO DE MENEZES;822;POINT (613511.58 7798595.36)
139;CEMITERIOPAZ;CEMITERIO DA PAZ;822;POINT (608217.94 7799245.85)
140;CEOVN;CENTRO DE ESPECIALIDADES ODONTOLOGICAS VENDA NOVA;822;POINT (608901.16 7807407.09)
141;CSMANTIQUEIRA;C. S. MANTIQUEIRA;822;POINT (606394.49 7810268.60)
142;EMMJRO;E. M. MONSENHOR JOAO RODRIGUES DE OLIVEIRA;822;POINT (615439.92 7799403.63)
143;EMHB;E. M. HONORINA DE BARROS;822;POINT (610290.49 7798947.15)
144;CRPI;CENTRO DE REFERENCIA DA PESSOA IDOSA;822;POINT (607523.29 7797925.87)
145;CSTUNELIBIRITE;C. S. TUNEL DE IBIRITE;822;POINT (599551.89 7789919.36)
146;CCSAOGERALDO;C. C. SAO GERALDO;822;POINT (615363.57 7799309.41)
148;CRASVILACEMIG;CRAS VILA CEMIG - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA CEMIG;822;POINT (605372.31 7788403.82)
149;EMDMF;E. M. DINORAH MAGALHÃES FABRI;822;POINT (605628.57 7788866.45)
150;EMEIJIF;EMEI JOSE ISIDORO FILHO;822;POINT (605672.29 7788922.84)
151;URS-SAUDADE;UNIDADE DE REFERÊNCIA SECUNDARIA SAUDADE - PAM SAUDADE;822;POINT (614500.81 7798763.92)
152;CSNOVAYORK;C. S. NOVA YORK;822;POINT (608103.11 7810962.06)
153;SLU-ANDRADAS;GERENCIA REGIONAL DE LIMPEZA URBANA - CENTRO-SUL;822;POINT (612202.05 7796936.07)
154;CERSAMB;CENTRO DE REFERENCIA DE SAUDE MENTAL BARREIRO;822;POINT (603143.27 7791157.59)
155;MARILIA;TEATRO MARÍLIA;822;POINT (611805.85 7796310.87)
156;TFN;TEATRO FRANCISCO NUNES;822;POINT (611403.40 7796697.59)
157;APENA342;SMMA - SECRETARIA MUNICIPAL DE MEIO AMBIENTE - SMASAC - SUBSECRETARIAS SUASS, SUDC, SUSAN - C.R LGBT;822;POINT (610901.17 7797374.23)
158;POLCS;CENTRO ESPECIALIDADE ODONTOLOGICA CENTRO SUL;822;POINT (610902.95 7797188.80)
159;CERSAMADBAR;CENTRO DE REFERÊNCIA EM SAÚDE MENTAL ÁLCOOL E DROGAS BARREIRO;822;POINT (603937.08 7788386.63)
160;CSBETANIA;C. S. BETANIA;822;POINT (605820.84 7792401.89)
161;CSALTOVCRUZ;C. S. ALTO VERA CRUZ;822;POINT (616245.71 7798039.87)
162;CSNOVOAARAOREIS;C. S. NOVO AARAO REIS;822;POINT (614266.29 7805713.94)
163;EMEISR;EMEI SANTA ROSA;822;POINT (609788.68 7802436.08)
164;CSLINDEIA;C. S. LINDEIA;822;POINT (599732.90 7790530.76)
165;BEMVINDA;CASA DAS MULHERES BEMVINDA;822;POINT (612422.38 7797304.86)
166;EMEISL;EMEI SILVA LOBO;822;POINT (608371.18 7794490.25)
167;EMEIPA;EMEI PARAISO;822;POINT (614600.14 7797203.99)
168;EMEINIGVL;EMEI NOVA IORQUE;822;POINT (608525.36 7811006.20)
170;SHCAETES;JUNTA ADMINISTRATIVA DE RECURSOS DE INFRACOES;822;POINT (611126.59 7797456.37)
171;CDIAIDOSO;CENTRO DE CONVIVENCIA DO IDOSO - CRAS CALIFORNIA;822;POINT (604724.04 7796619.83)
172;SACVN;SAC VENDA NOVA - SERVICO DE ATENDIMENTO AO CIDADAO VENDA NOVA;822;POINT (608947.13 7808652.83)
173;EMEIHE;E. M. HENFIL;822;POINT (609544.61 7803101.57)
174;EMEIG;EMEI GAMELEIRA;822;POINT (606276.18 7795554.68)
176;EMEIB;EMEI BRAUNAS;822;POINT (603491.53 7805835.03)
177;CSOUROPRETO;C. S. OURO PRETO;822;POINT (605998.74 7800911.62)
178;EMIP;E. M. ISRAEL PINHEIRO;822;POINT (616207.77 7797932.49)
180;SINEBAR;SINE - BARREIRO;822;POINT (602276.71 7790864.34)
181;DPMP;DEPARTAMENTO DE MANUTENÇÃO DE PRÓPRIOS (SUDECAP - HORTO);822;POINT (613750.53 7798169.88)
182;GCCEE;GALPAO DA SECRETARIA DE ESPORTES;822;POINT (614980.80 7797192.09)
183;SU-POMPEIA;GERMA CENTRO SUL-LESTE -- GCMBH - 4ª INSPETORIA;822;POINT (614384.29 7797580.11)
184;CRASPROV;CRAS PROVIDENCIA - CENTRO DE CONVIVENCIA PROVIDENCIA;822;POINT (611915.57 7804420.77)
185;ESTCG;ESTACAO CRISTIANO GUIMARAES;822;POINT (609578.25 7807822.48)
186;EMPML;E. M. PROFESSOR MILTON LAGE;822;POINT (616751.89 7804554.25)
187;ESTUFMG;ESTACAO UFMG;822;POINT (609108.63 7803299.17)
188;EMLGJ;E. M. LUIZ GONZAGA JÚNIOR;822;POINT (601207.72 7787262.60)
189;CCULTURALP;CENTRO CULTURAL PAMPULHA;822;POINT (603162.82 7802447.41)
190;ESTLN;ESTACAO LAGOA DO NADO;822;POINT (608683.44 7806996.99)
191;EMEIPOD;EMEI PILAR OLHOS D'ÁGUA;822;POINT (607641.12 7788231.68)
193;CSSTAROSA;C. S. SANTA ROSA;822;POINT (610622.50 7802944.71)
194;EMEIJC;EMEI JARDIM DOS COMERCIARIOS;822;POINT (607225.81 7811335.18)
195;EMSA;E. M. SANTO ANTONIO;822;POINT (610680.71 7794657.25)
196;UPANORTE;UNIDADE DE PRONTO ATENDIMENTO NORTE;822;POINT (613696.93 7805245.16)
197;CSSFILHO;C. S. SALGADO FILHO;822;POINT (606217.53 7794395.22)
198;CSMARIVANDA;C. S. MARIVANDA BALEEIRO;822;POINT (615929.56 7805744.89)
199;AEMEIPMNM;EMEI PROFESSORA MARTA NAIR MONTEIRO (ANEXO);822;POINT (610746.87 7793277.35)
200;EMEISAB;EMEI SABINOPOLIS;822;POINT (608827.58 7798049.24)
202;CCPAMPULHA;CENTRO DE CONVIVÊNCIA PAMPULHA;822;POINT (606998.98 7803290.96)
203;EMEIPOMSR;EMEI POMPEIA;822;POINT (614795.88 7797375.00)
204;CCONVO;CENTRO DE CONVIVENCIA OESTE;822;POINT (608705.43 7795847.28)
205;EMEISM;EMEI DA VILA SANTA MARIA;822;POINT (602818.40 7795547.09)
206;TCACABAMUND;FORUM DE ENTIDADE DO ENTORNO DA AREA DE INFLUENCIA DA MINERACAO (Telecentro);822;POINT (612128.42 7792499.18)
207;EMEIJVIII;EMEI JARDIM VITORIA III;822;POINT (617241.98 7805786.56)
208;EMPAT;E. M. PROFESSORA ALCIDA TORRES;822;POINT (616768.90 7797382.41)
209;ESTVN;ESTACAO DE INTEGRACAO VENDA NOVA;822;POINT (607927.78 7809289.05)
210;EMPMW;E. M. PROFESSOR MARIO WERNECK;822;POINT (603246.14 7795264.67)
211;EMPON;E. M. PROFESSORA ONDINA NOBRE;822;POINT (604290.73 7807571.07)
214;EMEIBAL;EMEI BALEIA;822;POINT (615192.78 7796878.27)
215;CENCONTRO-ITA632;CENTRO INTEGRADO DE ATENDIMENTO A MULHER - CASA DO ENCONTRO;822;POINT (610461.87 7798354.37)
216;CRASVC;CRAS VILA COQUEIRAL - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA COQUEIRAL;822;POINT (602110.38 7797585.82)
217;CRASI;CRAS INDEPENDENCIA - CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL INDEPENDENCIA;822;POINT (601568.63 7786477.07)
218;EMMAM;E. M. MARIA DA ASSUNCAO DE MARCO;822;POINT (614724.52 7803693.00)
219;EMPMMC;E. M. PROF. MARIA MODESTA CRAVO;822;POINT (612988.51 7800290.85)
220;EMJV;E. M. JARDIM VITORIA;822;POINT (618095.92 7803896.84)
221;EMJSL;E. M. JOSEFINA SOUZA LIMA;822;POINT (611936.84 7804054.38)
222;CRASCRU;CENTRO DE REFERÊNCIA E APOIO A FAMÍLIA - CRUZEIRINHO;822;POINT (616065.55 7797923.77)
223;CERSATB;CENTRO DE REFERÊNCIA EM SAÚDE DO TRABALHADOR BARREIRO;822;POINT (603226.03 7790655.50)
224;EMGVL;E. M. GRACY VIANNA LAGE;822;POINT (607730.81 7811511.50)
225;CRASVM;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL VILA MARÇOLA;822;POINT (613878.37 7794947.14)
226;EMEICUMI;EMEI CURUMINS;822;POINT (612252.27 7806959.58)
227;CRASJF;CRAS JARDIM FELICIDADE - CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL JARDIM FELICIDADE;822;POINT (612197.85 7806928.67)
228;EMLL;E. M. LEVINDO LOPES;822;POINT (614658.63 7796631.76)
229;EMJPI;E. M. JOAO PINHEIRO;822;POINT (604657.60 7795573.10)
230;CSCIDELFONSO;C. S. CICERO IDELFONSO;822;POINT (604861.84 7793198.23)
231;CRASVALEGRE;CRAS VISTA ALEGRE - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VISTA ALEGRE;822;POINT (605017.36 7793317.40)
232;CERSAMP;CENTRO DE REFERENCIA EM SAÚDE MENTAL PAMPULHA;822;POINT (607732.59 7805644.86)
233;EMPEV;E. M. PROFESSORA EFIGENIA VIDIGAL;822;POINT (606417.09 7791534.68)
234;OFICINA;OFICINA CENTRAL DA SAUDE - GEMAN-SA - GERENCIA DE MANUTENCAO DA SAUDE;822;POINT (612227.18 7801764.64)
235;HOB;HOSPITAL MUNICIPAL ODILON BEHRENS;822;POINT (610292.70 7798709.92)
236;EMRCV;E. M. RUI DA COSTA VAL;822;POINT (612285.99 7807049.46)
237;CRASSRITA;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA RITA DE CÁSSIA;822;POINT (610756.87 7793311.04)
239;EMEIAL;EMEI ALAIDE LISBOA;822;POINT (608957.29 7803195.40)
240;CSVLEONINA;C. S. VILA LEONINA;822;POINT (608284.58 7793069.55)
241;CREURBIZI;CREURB - CENTRO DE REFERÊNCIA URBANA IZIDORA;822;POINT (614437.92 7810223.64)
242;CRASHAVAI;CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL HAVAI;822;POINT (607679.71 7792236.33)
244;CSSANTONIO;C. S. SANTO ANTONIO;822;POINT (609050.01 7808346.50)
245;EMEIMA;EMEI MONTE AZUL;822;POINT (615865.23 7808305.80)
246;CSJEUROPA;C. S. JARDIM EUROPA;822;POINT (608181.46 7810280.07)
247;CSITAIPU;C. S. ITAIPU - JATOBA;822;POINT (598929.53 7788844.14)
248;CSELZAMARTINS;C. S. ELZA MARTINS DA CRUZ;822;POINT (602352.77 7798196.08)
250;CESTAO;CENTRAL DE ABASTECIMENTO MUNICIPAL;822;POINT (612480.09 7802876.53)
251;EMDB;E. M. DOM BOSCO;822;POINT (604649.87 7797425.05)
252;EMEICP;EMEI CAVALINHO DE PAU;822;POINT (613827.45 7804335.68)
253;CCULTURALA;CENTRO CULTURAL LIBERALINO ALVES DE OLIVEIRA;822;POINT (610426.79 7798691.96)
254;EMEIZS;EMEI ZILAH SPOSITO;822;POINT (612223.53 7809787.22)
255;EMHR;E. M. HONORINA RABELO;822;POINT (615624.84 7803919.64)
256;CENTRALVN;CENTRO DE ESTERILIZACAO VENDA NOVA;822;POINT (604111.99 7808048.39)
257;EMCRT;E. M. CONEGO RAIMUNDO TRINDADE;822;POINT (605908.03 7809631.29)
258;CSCCHAGAS;C. S. CARLOS CHAGAS;822;POINT (612660.49 7796047.82)
259;CRASPPL;CRAS PEDREIRA PRADO LOPES - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL PEDREIRA PRADO LOPES;822;POINT (610171.26 7798872.52)
260;GERMAVNANEXO;GERENCIA REGIONAL DE MANUTENCAO - VENDA NOVA (GERMA-VN - ESPAÇO AMBIENTAL DE VENDA NOVA);822;POINT (607572.35 7809237.22)
261;EMCAC;E. M. CONSUL ANTONIO CADAR;822;POINT (612347.43 7804677.82)
263;DANDARACSTREVO;CENTRO DE SAÚDE TREVO (ANEXO);822;POINT (603430.62 7807097.79)
264;EMAA;E. M. ANTONIO ALEIXO;822;POINT (603176.78 7791134.45)
265;CSTREVO;C. S. TREVO - Sede (UNIDADE CASA ANEXO ITAMARATI);822;POINT (603213.04 7806516.62)
266;CRASSR;CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL SANTA ROSA;822;POINT (608958.47 7801330.15)
267;CSMENINOJESUS;C. S. MENINO JESUS;822;POINT (610481.94 7794402.92)
268;CSJMONTANHES;C. S. JARDIM MONTANHES;822;POINT (606583.03 7798799.67)
269;EMEIVE;EMEI VILA ESTRELA;822;POINT (610588.57 7794581.40)
270;EBCCACSF;ESPACO BH CIDADANIA CAC SAO FRANCISCO;822;POINT (609001.93 7801344.20)
271;EMML;E. M. MONTEIRO LOBATO;822;POINT (614106.43 7802014.92)
272;EMEIAC;EMEI ÁGUAS CLARAS;822;POINT (602228.33 7786976.42)
273;CSTIROL;C. S. TIROL;822;POINT (600909.79 7789861.28)
274;EMPHR;E. M. PROFESSOR HILTON ROCHA;822;POINT (600692.13 7786801.21)
275;CSPROVIDENCIA;C. S. PROVIDENCIA;822;POINT (612112.01 7804399.35)
276;EMDMH;E. M. DULCE MARIA HOMEM;822;POINT (603282.42 7788779.22)
277;CSPRIMEIROMAIO;C. S. PRIMEIRO DE MAIO;822;POINT (612092.97 7803370.44)
278;EMEIMIR;EMEI MIRAMAR;822;POINT (603335.00 7788791.40)
279;CSPADREMAIA;C. S. PADRE JOAQUIM MAIA;822;POINT (609463.02 7804138.76)
280;EMPDV;E. M. PROFESSOR DOMICIANO VIEIRA;822;POINT (613483.33 7798901.50)
281;CESTCGL;CENTRAL DE ESTERILIZAÇÃO DE CÃES E GATOS DA LESTE;822;POINT (614172.33 7798161.30)
282;EMPJB;E. M. PROFESSOR JOSE BRAZ;822;POINT (602689.87 7791387.22)
284;EMCCG;E. M. CARMELITA CARVALHO GARCIA;822;POINT (606035.21 7800868.92)
285;CSVALEJATOBA;C. S. VALE DO JATOBA;822;POINT (600813.47 7787090.05)
286;CSSTOSANJOS;C. S. SANTOS ANJOS;822;POINT (609224.20 7798682.39)
287;CRASVENT;CRAS HAVAI - VENTOSA - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA VENTOSA;822;POINT (607263.67 7793434.00)
288;EMEIPAL;EMEI PROFESSORA ACIDÁLIA LOTT;822;POINT (616265.50 7806505.43)
289;EMPJCT;E. M. PROFESSOR JOÃO CAMILO TORRES;822;POINT (603701.89 7796067.30)
290;CSJCOMERCIARIOS;C. S. JARDIM DOS COMERCIARIOS;822;POINT (607195.86 7811592.15)
291;EMPCB;E. M. PROFESSOR CLAUDIO BRANDAO;822;POINT (609630.65 7800347.72)
292;EMSHA;E. M. SECRETARIO HUMBERTO ALMEIDA;822;POINT (614922.69 7807827.91)
293;CEMITERIOBONFIM;CEMITERIO DO BONFIM;822;POINT (609768.16 7798244.10)
294;SAUDADE;CEMITERIO DA SAUDADE;822;POINT (615217.55 7797151.35)
295;EMEINES;EMEI NOVA ESPERANCA;822;POINT (608628.69 7799308.63)
296;BAHIA888;FMC - FUNDAÇÃO MUNICIPAL DE CULTURA - PGM - PROCURADORIA GERAL DO MUNICÍPIO - SUOUVI - SUBCON.OUVID.;822;POINT (611249.41 7796722.15)
297;PAMPE;PAM PADRE EUSTAQUIO;822;POINT (607732.95 7797563.67)
298;EMEIBC;EMEI CASTELO;822;POINT (604970.97 7801793.79)
299;EMEISI;EMEI SANTA ISABEL;822;POINT (613995.22 7795617.09)
300;EMEIBET;EMEI BETINHO;822;POINT (613752.92 7805324.51)
302;CASAJK;MUSEU CASA JUSCELINO KUBITSCHEK;822;POINT (606764.45 7804248.88)
303;AC-MONTEAZUL;ACADEMIA DA CIDADE MONTE AZUL;822;POINT (615808.78 7808283.35)
304;CRASVA;CRAS VILA ANTENA - CIAME SANTA MARIA - ESPACO BH CIDADANIA;822;POINT (608555.40 7793836.20)
306;CASAIDOSO;CASA TRANSITÓRIA DO IDOSO;822;POINT (612044.37 7803907.91)
307;EMEIVN;EMEI VENDA NOVA;822;POINT (609557.81 7808132.75)
308;DEPARCS;GERENCIA DE DEPOSITOS;822;POINT (609910.77 7797212.81)
309;ESTFP;ESTACAO FEIRA DOS PRODUTORES;822;POINT (612160.67 7800181.41)
310;ESTSJT;ESTACAO SAO JUDAS TADEU;822;POINT (612250.90 7799539.90)
311;ESTSF;ESTACAO SAGRADA FAMILIA;822;POINT (612188.30 7799170.67)
312;ESTIAPI;ESTACAO IAPI;822;POINT (610383.45 7799071.69)
315;EMEICALMD;EMEI VILA CALAFATE;822;POINT (607663.17 7795742.32)
316;ESTHOB;ESTACAO HOSPITAL ODILON BEHRENS;822;POINT (610476.63 7798783.24)
318;EMEIMINA;EMEI MINASLANDIA;822;POINT (611833.90 7804575.12)
319;CRASLAGOA;CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL LAGOA;822;POINT (604657.73 7809277.87)
320;ESTCAR;ESTACAO CARIJOS;822;POINT (610711.00 7797149.84)
321;URBEL-DVOO;URBEL - DIVISÃO OPERACIONAL OESTE (DVOO);822;POINT (603984.07 7795566.32)
322;EMEIBG;EMEI GRAJAU;822;POINT (608629.13 7794530.92)
323;EMEIJG;EMEI JARDIM GUANABARA;822;POINT (611639.71 7807079.97)
324;CSDIAMANTE;C. S. DIAMANTE TEIXEIRA DIAS;822;POINT (602943.76 7789107.20)
325;ESTSP;ESTACAO SAO PAULO;822;POINT (610984.86 7797529.34)
326;ESTRJ;ESTACAO RIO DE JANEIRO;822;POINT (611107.17 7797496.67)
327;ESTES;ESTACAO ESPIRITO SANTO;822;POINT (611253.76 7797457.63)
328;ESTOM;ESTACAO OURO MINAS;822;POINT (612153.44 7801801.57)
329;ESTIP;ESTACAO IPIRANGA;822;POINT (612017.12 7801093.61)
330;ESTCN;ESTACAO CIDADE NOVA;822;POINT (612081.70 7800588.69)
331;EMEIVILE;EMEI VILA LEONINA;822;POINT (608371.44 7793276.65)
332;EMDJXN;E. M. DR JOSE XAVIER NOGUEIRA;822;POINT (608655.13 7810018.76)
333;GERMANE;SUDECAP - GERÊNCIA REGIONAL DE MANUTENÇÃO - NORDESTE;822;POINT (612312.50 7802472.88)
334;EMEIJVII;EMEI JARDIM VITORIA II;822;POINT (617609.30 7803665.32)
335;EMCG;E. M. CARLOS GOIS;822;POINT (609707.95 7798957.70)
336;PQECOLOGICO;PARQUE ECOLOGICO DA PAMPULHA;822;POINT (605080.09 7804262.68)
