"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre seis meses e um ano";"Todo mês";6/11/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"150";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";2/1/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Todo ano";6/4/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";27/7/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";9/6/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";4/5/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";3/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";23/7/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"ABR/2020"
"Entre um e dois anos";"Todo ano";18/7/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";28/4/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo ano";24/8/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";16/1/1966 00:00:00;54;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";2/4/1984 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";18/1/1976 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";24/5/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";21/9/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Todo dia";14/3/1964 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Todo ano";22/7/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"250";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Todo ano";29/10/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo dia";20/2/1980 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Todo dia";8/7/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";28/10/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";26/2/1971 00:00:00;49;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";11/7/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";26/4/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";21/10/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";10/7/1958 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";26/11/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";16/9/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";21/2/1991 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";7/2/1966 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";27/3/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";15/12/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";4/7/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";17/1/1962 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";10/3/1990 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo ano";28/3/1967 00:00:00;53;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";7/5/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";15/12/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";8/2/1997 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"150";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";2/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";3/11/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";4/9/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";25/4/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";7/5/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Nunca";18/7/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";19/8/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Nunca";23/3/1967 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";30/8/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";3/7/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Todo mês";6/3/1984 00:00:00;36;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";18/10/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Todo ano";8/10/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";7/3/1994 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Nunca";14/3/1984 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre um e dois anos";"Toda semana";14/2/1973 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";19/10/1999 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Mais de dez anos";"Todo ano";23/6/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";23/1/1965 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";5/3/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";10/3/1969 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Todo dia";10/2/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";11/6/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Todo mês";16/9/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Nunca";4/5/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Nunca";13/11/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Todo mês";19/3/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";3/9/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";31/12/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Quase nunca";6/6/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Quase nunca";25/3/1979 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"30";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Nunca";14/10/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";24/7/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Todo ano";30/7/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Toda semana";10/11/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre um e dois anos";"Todo mês";31/3/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";11/4/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Nunca";24/6/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";13/3/1989 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço fora de Área Cras";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";3/2/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";3/12/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";13/1/1993 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";28/3/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"90";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";13/1/1995 00:00:00;25;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";18/4/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Nunca";14/6/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";18/8/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Todo dia";31/1/2000 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";11/11/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";1/6/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";21/5/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Nunca";4/4/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Todo mês";3/7/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS MORRO DAS PEDRAS";"OESTE";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Quase nunca";25/7/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";30/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre seis meses e um ano";"Nunca";25/12/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Mais de dez anos";"Toda semana";14/11/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";23/9/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"ABR/2020"
"Entre seis meses e um ano";"Toda semana";20/8/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"700";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";12/4/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";9/1/1978 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Quase nunca";5/10/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"ABR/2020"
"Entre cinco e dez anos";"Toda semana";23/6/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre dois e cinco anos";"Todo mês";22/1/1979 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"ABR/2020"
"Entre um e dois anos";"Quase nunca";15/8/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS CONFISCO";"PAMPULHA";"ate 12 Meses";"ABR/2020"
"Entre dois e cinco anos";"Nunca";27/9/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"ABR/2020"
"Ate seis meses";"Todo mês";30/8/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";"13 a 18 Meses";"ABR/2020"
"Ate seis meses";"Toda semana";1/2/1969 00:00:00;51;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"ABR/2020"
