﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"648106","214007W014 0016","121020100180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","402.5","351","BARRACAO","RESIDENCIAL","P3","4","0.606218","AVE","JOSE DUTRA FILHO","220","30626475","BA227","ALINHAMENTO","POLYGON ((602595.56 7787598.5,602590.44 7787608,602589.5 7787610,602584.75 7787607.5,602579.44 7787605,602575.94 7787603,602561.75 7787596,602567.6 7787585,602573.2 7787588,602581.5 7787592,602588.2 7787595,602595.56 7787598.5))"
"648107","200070 022 0069","120026500135","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","116.08","APARTAMENTO","RESIDENCIAL","P3","1","0.10161","RUA","CARMELITA INDIA DO BRASIL","101","30640540","BA211","FRENTE","POLYGON ((601991.5 7790542.5,601988.94 7790554,601977.06 7790551.5,601962.5 7790548,601959.9 7790547.5,601962.56 7790536,601965.4 7790536.5,601965.75 7790536.5,601970.8 7790538,601976.44 7790539,601977.3 7790539.5,601978 7790539.5,601991.5 7790542.5))"
"648626","200048 019 0029","120062800205","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","94.36","LOJA","NAO RESIDENCIAL","P2","1","0.213784","RUA","BARAO DE COROMANDEL","683","30640060","BA206","LOJA COMUM","POLYGON ((602597.56 7790891.5,602593.3 7790911,602588.25 7790909.5,602581.4 7790908.5,602573.2 7790906.5,602575.75 7790895,602576.1 7790893.5,602577.5 7790887,602587.44 7790889.5,602591.6 7790890.5,602597.56 7790891.5))"
"648832","634058 015 0024","120270900280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","212","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE MAURO DE VASCONCELOS","25","30672000","BA133","","POLYGON ((601750.5 7785545,601743.6 7785549.5,601737.8 7785553.5,601725.9 7785561.5,601719.25 7785552,601719.7 7785551.5,601722.9 7785549.5,601728.4 7785545.5,601729.9 7785544.5,601740.4 7785537.5,601741.6 7785536.5,601743.6 7785535,601749.7 7785544,601750.5 7785545))"
"649653","203020 001 0010","110121100175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","407","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AMILCAR CABRAL","665","30620250","BA315","DEMAIS CASOS","POLYGON ((604436.2 7789686,604433.9 7789690.5,604432.5 7789693.5,604430.9 7789696.5,604428.7 7789700.5,604428 7789702,604407.6 7789691,604412.3 7789682,604415.6 7789676,604436.2 7789686))"
"649654","210071 008 0012","220565000095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","930.7","98.35","CASA","RESIDENCIAL","P2","1","1","RUA","OUTEIRO","40","30692390","BA114","FRENTE","POLYGON ((599010.2 7789692,599003.06 7789705.5,598998.44 7789700.5,598989.9 7789691.5,598971.75 7789671,598956.4 7789653.5,598968.7 7789643.5,598988.6 7789668,599010.2 7789692))"
"649659","219058 018 0012","110055200090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","516","300","CASA","RESIDENCIAL","P3","3","1","RUA","JOSE JACINTO AGAPITO","100","30610380","BA304","","POLYGON ((604743.3 7791948.5,604738.9 7791947,604738.4 7791947,604736.8 7791946.5,604731.06 7791944.5,604731 7791944,604730.8 7791930,604730.7 7791924,604730.56 7791917.5,604730.4 7791904,604739.75 7791903.5,604742.4 7791903.5,604742.9 7791929,604743 7791934,604743.25 7791946,604743.3 7791948.5))"
"647011","229039 007 0018","110905201090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","910","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE DINIZ MELO","120","30622470","BA312","DEMAIS CASOS","POLYGON ((605544.6 7789308.5,605549.3 7789300.5,605555.2 7789291,605555.5 7789290.5,605557.5 7789287,605561.8 7789280,605566.06 7789273.5,605568.2 7789275,605569.9 7789276,605577.25 7789281,605580.56 7789283.5,605581.94 7789284,605582.8 7789285,605589.2 7789289,605596.94 7789294,605603.1 7789298,605604.94 7789299,605605.5 7789299.5,605594.6 7789316.5,605583.2 7789333.5,605572.44 7789349.5,605551.1 7789335.5,605547.75 7789333.5,605534.9 7789325,605536.75 7789322,605537.5 7789320.5,605541.8 7789313.5,605542.9 7789311.5,605544.6 7789308.5))"
"647013","222027 006 0010","120929800230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","220","CASA","RESIDENCIAL","P2","1","1","RUA","DA MANHA","111","30644150","BA229","","POLYGON ((603028.6 7788732,603016.7 7788737,603013.06 7788738.5,603003.2 7788742.5,603000.8 7788743.5,602996.06 7788732.5,603012.2 7788726.5,603014 7788725.5,603016.7 7788724.5,603024.1 7788721.5,603025.75 7788725.5,603027.2 7788728.5,603028.1 7788731,603028.6 7788732))"
"648484","639095 020 0026","220180800345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","369","287.65","LOJA","NAO RESIDENCIAL","P2","1","0.484485","RUA","DAS PETUNIAS","2120","30690020","BA106","LOJA COMUM","POLYGON ((599261.9 7790221.5,599252.56 7790230.5,599246.56 7790236.5,599239.8 7790229.5,599236.75 7790226,599236.44 7790226,599240.4 7790214.5,599241.06 7790212.5,599242.4 7790209,599243.8 7790205,599244 7790204.5,599251.4 7790211.5,599261.9 7790221.5))"
"649388","222006 038 0012","120168700595","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","201","CASA","RESIDENCIAL","P2","2","1","RUA","AGUIA","208","30642510","BA232","DEMAIS CASOS","POLYGON ((603587.6 7789058.5,603586.44 7789062,603583.75 7789070.5,603573.44 7789067,603571.6 7789066.5,603567.06 7789064.5,603558.5 7789062,603555 7789060.5,603558.56 7789049.5,603558.75 7789049,603569.2 7789052.5,603571.6 7789053,603587.6 7789058.5))"
"649389","214044 022 0010","120227300170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","158.62","CASA","RESIDENCIAL","P2","1","1","RUA","TRIUNFO","38","30644110","BA230","FRENTE","POLYGON ((603326.5 7788269,603322.94 7788278.5,603315.75 7788276.5,603300.1 7788272,603284.9 7788268,603288.44 7788256,603288.6 7788255.5,603306.3 7788262,603322.6 7788267.5,603326.5 7788269))"
"649662","634057 028 0025","120269200425","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","107","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE MAURO DE VASCONCELOS","183","30672000","BA133","DEMAIS CASOS","POLYGON ((601633.25 7785377,601619.5 7785386.5,601617.06 7785388.5,601615.6 7785389.5,601608.7 7785394.5,601608.5 7785394,601608 7785393.5,601604.56 7785388.5,601602 7785384.5,601613.06 7785377,601614.06 7785376,601625 7785368,601626.44 7785367,601633.25 7785377))"
"649680","629153 001 027X","120873300095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5593.48","48.83","APARTAMENTO","RESIDENCIAL","P3","1","0.006687","RUA","ADELINA MARIA DE OLIVEIRA","149","30644204","BA229","FRENTE","POLYGON ((602820.5 7788965,602819.2 7788969,602810.44 7789002,602808.3 7789002.5,602778.6 7788995.5,602767.44 7788993,602763.6 7788992.5,602753.44 7788990,602728.94 7788984.5,602716.94 7788982,602713 7788981,602689.56 7788976,602668.6 7788971.5,602667.75 7788970.5,602667.56 7788969.5,602667.5 7788969.5,602683.7 7788956,602714.94 7788929.5,602719.4 7788930,602731 7788937.5,602738.9 7788942,602745.9 7788945.5,602751.56 7788948,602755.94 7788949.5,602759 7788950,602784.8 7788956,602803.1 7788960,602819.2 7788963.5,602819.94 7788964.5,602820.5 7788965))"
"649681","629008 021 0014","120389700160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","306","CASA","RESIDENCIAL","P3","1","1","RUA","LUIZ PEDRO FERREIRA","209","30660025","BA204","","POLYGON ((601347.2 7789881,601347 7789882,601344.56 7789893,601336.44 7789891,601331.94 7789890,601331.2 7789889.5,601328.25 7789889,601317.75 7789886.5,601315.2 7789886,601317.9 7789874.5,601334.75 7789878.5,601335.94 7789878.5,601347.2 7789881))"
"649682","629020 015 0019","120426600215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","360","CASA","RESIDENCIAL","P3","1","1","RUA","BRAZ PEREIRA DE AGUIAR","120","30660170","BA220","","POLYGON ((601729.3 7789652.5,601717.4 7789654,601717.1 7789651.5,601716.2 7789643.5,601714 7789624,601717.06 7789623.5,601726.06 7789623,601727.3 7789634.5,601728.06 7789641,601729.3 7789652.5))"
"649683","629031 003 0018","120858500160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","166.52","CASA","RESIDENCIAL","P2","2","1","RUA","EUNICE LUCCHESI","173","30660220","BA220","FRENTE","POLYGON ((602036.2 7789838,602012.56 7789840.5,602010.8 7789826,602034.5 7789822.5,602036.2 7789838))"
"649684","629054 013 0011","120452800185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","380","81","BARRACAO","RESIDENCIAL","P1","2","1","RUA","LABIBE MARIA DE JESUS","79","30660302","BA224","DEMAIS CASOS","POLYGON ((602423.44 7789536,602413.56 7789541.5,602409.25 7789544,602408.94 7789543.5,602401.7 7789532.5,602395.94 7789523.5,602406.8 7789510,602410.5 7789516,602414.2 7789521.5,602421.25 7789532.5,602421.44 7789533,602423.44 7789536))"
"647017","227018A009 0010","220369600170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","641.11","CASA","RESIDENCIAL","P3","1","1","RUA","CUSTODIO EVANGELISTA DE PAULA","59","30662220","BA117","DEMAIS CASOS","POLYGON ((600557.94 7789567.5,600553.5 7789571.5,600551.25 7789574,600549.2 7789576,600537.6 7789586.5,600536.25 7789587.5,600528.25 7789579.5,600529.7 7789578,600532.75 7789575.5,600549.44 7789559,600550.06 7789559.5,600557.94 7789567.5))"
"647019","227003 007 0016","220386000275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","370","265","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","SENADOR LEVINDO COELHO","380","30662290","BA123","","POLYGON ((600943.5 7789273.5,600942.8 7789282,600942.3 7789288.5,600939.6 7789288.5,600938.3 7789288,600937.8 7789288,600934.3 7789288,600931.3 7789287.5,600926.44 7789287,600922.8 7789287,600922.9 7789286,600916.94 7789285,600918.3 7789273,600918.5 7789272,600929.06 7789272.5,600932.7 7789273,600940.25 7789273.5,600943.5 7789273.5))"
"647204","227016A009D0019","220375600440","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","187","CASA","RESIDENCIAL","P4","1","1","RUA","RAUL RIBEIRO DA SILVA","130","30662110","BA117","FRENTE","POLYGON ((600633.6 7789393.5,600620.7 7789406.5,600618.25 7789408.5,600612.25 7789414.5,600603.75 7789406,600611.4 7789398,600611.94 7789397.5,600625 7789384.5,600633.6 7789393.5))"
"648123","203023 020 0011","110115100355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","370","249","CASA","RESIDENCIAL","P3","3","1","RUA","MARINGA","105","30620270","BA315","FRENTE","POLYGON ((604297.44 7789545.5,604292.06 7789555.5,604289.94 7789559.5,604287.5 7789558,604287.06 7789558,604279.06 7789553.5,604276.2 7789552.5,604269.6 7789549,604272.5 7789543.5,604273.5 7789541.5,604276.94 7789535,604283 7789538,604290.2 7789541.5,604295.5 7789544.5,604296.44 7789545,604297.44 7789545.5))"
"648126","200134 003 0013","120530300065","ZAR2","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","197.12","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA PASCHOAL GATTI","215","30640105","BA213","FRENTE","POLYGON ((602618.3 7790277,602609.94 7790288.5,602609.5 7790289,602594 7790264,602602.25 7790259,602605.8 7790256.5,602618.3 7790277))"
"648127","200045 011 0376","120076000030","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1125","56.24","SALA","NAO RESIDENCIAL","P3","1","0.011244","AVE","SINFRONIO BROCHADO","624","30640000","BA210","","POLYGON ((602710.1 7790818,602709.44 7790821,602707.2 7790830.5,602703.8 7790845,602701.6 7790844.5,602685.5 7790841,602680.7 7790840,602676.2 7790839,602674.1 7790838.5,602669.3 7790837.5,602671.9 7790825.5,602674.5 7790813.5,602674.9 7790811.5,602675.2 7790810,602710.1 7790818))"
"648128","200069 010 0017","120096100240","ZA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","412","57","CASA","RESIDENCIAL","P1","1","1","RUA","JOSE DE ARAUJO CAMPOS","777","30642105","BA213","DEMAIS CASOS","POLYGON ((602808.1 7790462.5,602805.56 7790474.5,602804.56 7790478.5,602802.56 7790479.5,602788.06 7790487,602783.06 7790489.5,602779.4 7790491.5,602774.75 7790481.5,602774.25 7790480.5,602784.6 7790474.5,602786.75 7790473.5,602804.75 7790463,602806.2 7790462,602808.1 7790462.5))"
"648129","203021 007 0013","110120900235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","333.9","166","CASA","RESIDENCIAL","P3","1","1","RUA","CORONEL THIBAU","262","30620140","BA315","","POLYGON ((604348.44 7789581.5,604346.8 7789584.5,604344.25 7789589.5,604340 7789597.5,604337.7 7789602.5,604325 7789595.5,604326.3 7789593,604327.2 7789591.5,604334 7789579,604336.06 7789575,604338.2 7789576,604345.44 7789580,604348.44 7789581.5))"
"648130","203021 008 0069","110120900085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","334","77.64","CASA","RESIDENCIAL","P2","1","0.25375","RUA","CORONEL SEVERIANO","533","30620150","BA315","DEMAIS CASOS","POLYGON ((604372.06 7789566.5,604368.94 7789572.5,604366.94 7789576,604361.06 7789587.5,604358 7789586,604357.06 7789585.5,604354.3 7789584.5,604348.44 7789581.5,604353.1 7789572.5,604354.75 7789569,604357.94 7789563,604358.3 7789562.5,604359.6 7789559.5,604362.3 7789561,604372.06 7789566.5))"
"648131","203038 003 0015","110377800205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","181.97","CASA","RESIDENCIAL","P1","3","0.397911","RUA","GUIA LOBO","198","30620450","BA315","FRENTE","POLYGON ((604662.06 7789358.5,604645.2 7789372,604631.06 7789360,604632.56 7789358.5,604636.44 7789353.5,604637.5 7789352.5,604640.9 7789348.5,604648.1 7789340,604652.75 7789346,604655.75 7789350,604657.75 7789352.5,604662.06 7789358.5))"
"648132","203070 021 0014","110157000150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","261","CASA","RESIDENCIAL","P2","2","1","RUA","CARMELA ALUOTTO","320","30622320","BA311","DEMAIS CASOS","POLYGON ((605148.1 7789700.5,605147.8 7789701,605140.3 7789709,605127.3 7789699.5,605116.3 7789692,605126.75 7789679,605134.5 7789687,605135.44 7789687.5,605144.5 7789697,605147.8 7789700,605148.1 7789700.5))"
"648133","207039 024 0018","110070000045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","193.45","CASA","RESIDENCIAL","P2","1","0.930883","RUA","DOS AMERICANOS","1263","30620050","BA310","FRENTE","POLYGON ((604739.25 7790631,604724.75 7790657.5,604714.06 7790651.5,604729 7790625,604739.25 7790631))"
"648134","203061 012 0016","110404600220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","91.98","CASA","RESIDENCIAL","P1","1","1","RUA","PLANALTINA","9","30622290","BA312","FRENTE","POLYGON ((605428.6 7789784.5,605412.3 7789793.5,605406.5 7789790.5,605401.56 7789787.5,605402.75 7789786.5,605408.25 7789781,605418.4 7789771.5,605418.7 7789772,605420.9 7789775,605426.1 7789781.5,605426.8 7789782.5,605428.6 7789784.5))"
"648305","203076 026 0015","110401800275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","634.65","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","TAGUATINGA","8","30622370","BA311","DEMAIS CASOS","POLYGON ((605136.56 7789549.5,605136.5 7789550,605136.44 7789552,605129.6 7789559,605127.2 7789561.5,605120.44 7789555,605118.9 7789553.5,605115 7789549.5,605110.7 7789545.5,605111.4 7789545,605123.8 7789536,605125.9 7789534.5,605136.56 7789549.5))"
"648306","203020 005 0034","110121100225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","367","57.7","APARTAMENTO","RESIDENCIAL","P2","1","0.163","RUA","DOM JOAQUIM","602","30620130","BA315","DEMAIS CASOS","POLYGON ((604445.3 7789699.5,604432.1 7789723.5,604430.8 7789722.5,604427.94 7789721,604422.7 7789718.5,604420 7789717,604421.7 7789713.5,604425.2 7789707,604428 7789702,604428.7 7789700.5,604430.9 7789696.5,604432.5 7789693.5,604440.6 7789697.5,604445.3 7789699.5))"
"648308","204050 012 0018","120142900220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","330","118.89","CASA","RESIDENCIAL","P2","1","1","RUA","CORA CORALINA","389","30642500","BA219","DEMAIS CASOS","POLYGON ((603358.25 7789759,603355.44 7789767.5,603350.75 7789782,603350.44 7789782,603349.9 7789782,603348.75 7789782,603336.9 7789777.5,603341.3 7789763.5,603343.5 7789756.5,603343.94 7789755,603346.25 7789755.5,603347.7 7789756,603352.25 7789757,603352.7 7789757.5,603358.25 7789759))"
"648309","207029 019 0011","110073900035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","312.54","CASA","RESIDENCIAL","P3","3","1","RUA","DOS ATLETICANOS","1225","30620060","BA310","FRENTE","POLYGON ((604555.2 7790446,604552.8 7790450.5,604549.3 7790456.5,604548.44 7790458,604543.5 7790467,604542.4 7790469,604540.56 7790472.5,604536.3 7790470,604533.4 7790468.5,604530.6 7790466.5,604530 7790466.5,604533.5 7790460,604535.44 7790456.5,604539.4 7790449.5,604543.3 7790442.5,604544.5 7790440.5,604545.4 7790440.5,604551.9 7790444.5,604555.2 7790446))"
"648310","207029 024 0012","110073900095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","439","CASA","RESIDENCIAL","P3","2","1","RUA","DOS ATLETICANOS","1135","30620060","BA310","ALINHAMENTO","POLYGON ((604502.9 7790417.5,604500.44 7790421.5,604497.5 7790427,604494.6 7790432,604491.75 7790437,604488.4 7790443,604478.25 7790437.5,604477.75 7790437,604483.94 7790426,604487.1 7790420.5,604492.25 7790411.5,604493.1 7790412,604498.3 7790414.5,604502.9 7790417.5))"
"648311","207008 003 0196","110304300190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3600","67.45","APARTAMENTO","RESIDENCIAL","P3","1","0.010544","RUA","JOSE HENRIQUE DE MELO","124","30620710","BA310","FRENTE","POLYGON ((603810.75 7790027.5,603805 7790038,603803.6 7790040,603796.6 7790052.5,603794.9 7790055.5,603787.94 7790067.5,603786.3 7790070.5,603781.1 7790079.5,603729.2 7790050,603758.7 7789998,603780.7 7790010.5,603788.9 7790015,603810.75 7790027.5))"
"648312","207016 014 1100","110091500690","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14204.73","66","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","DONA LUIZA","580","30620090","BA310","FRENTE","POLYGON ((604134.56 7789985,604132.06 7789983.5,604128.94 7789982,604118.75 7789976,604115.75 7789974.5,604108.44 7789970.5,604100.75 7789966,604112.8 7789946,604127.6 7789921.5,604156.75 7789873,604160.25 7789875,604193.4 7789894,604196.44 7789896,604200.56 7789898.5,604247 7789926,604248.25 7789927,604249.94 7789928,604266.56 7789938,604266.9 7789939,604267.1 7789940,604258.9 7789955.5,604248.25 7789976,604242.06 7789987.5,604239.1 7789992.5,604217.6 7790031.5,604193.44 7790018,604181.5 7790011.5,604171.25 7790005.5,604160.44 7789999.5,604150.06 7789994,604140 7789988,604134.56 7789985))"
"648313","203157 019 0015","110438000360","ZAR2","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANTONIO PRACA PIEDADE","240","30622040","BA312","DEMAIS CASOS","POLYGON ((605519.94 7789858.5,605508.9 7789869,605507.44 7789870.5,605507.2 7789870.5,605488.2 7789852.5,605496.7 7789844,605497.06 7789843.5,605499.1 7789842,605519.94 7789858.5))"
"648314","203087 011 001X","110104800310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","362","CASA","RESIDENCIAL","P2","3","1","RUA","DONA GIUSEPPELA","270","30620120","BA310","","POLYGON ((604141.75 7789610.5,604141.44 7789611,604136.3 7789621,604136.06 7789621.5,604134.7 7789624,604133.1 7789627,604128.3 7789636,604118 7789630,604118.3 7789629.5,604118.94 7789628.5,604125 7789616.5,604131 7789605,604136.06 7789607.5,604140.4 7789610,604141.75 7789610.5))"
"648315","203119 016 0012","110342100085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","366","204","CASA","RESIDENCIAL","P3","2","1","RUA","CAMASSARI","324","30620570","BA311","FRENTE","POLYGON ((604812.8 7790190,604807.6 7790200,604802.94 7790208.5,604801.6 7790211.5,604800.94 7790212.5,604799.1 7790216,604797.3 7790215,604788.5 7790210.5,604802.3 7790184.5,604812.8 7790190))"
"648316","203134 010 0014","110483000060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","267.5","57.82","BARRACAO","RESIDENCIAL","P2","1","1","RUA","AMPARO DA SERRA","3","30620290","BA315","FRENTE","POLYGON ((603924.6 7789436,603918.1 7789446,603917.56 7789447,603897.06 7789439.5,603900.6 7789432,603903.94 7789426,603904.44 7789425,603910.06 7789427.5,603913.25 7789429.5,603916.94 7789431.5,603924.6 7789436))"
"648317","203147 020 0012","110448000310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CONEGO CALDEIRA BRANT","40","30622090","BA312","DEMAIS CASOS","POLYGON ((605426.44 7790056.5,605417.4 7790065.5,605409.7 7790058,605396 7790044.5,605400.2 7790040.5,605404.3 7790036,605426.44 7790056.5))"
"648653","207043 001 0553","110067900310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3960","59.68","APARTAMENTO","RESIDENCIAL","P3","1","0.007367","RUA","DONA LALA FERNANDES","338","30620010","BA310","FRENTE","POLYGON ((604260.4 7790481.5,604245.8 7790507.5,604236.1 7790502,604238.44 7790498,604241.8 7790492,604246.94 7790483,604248 7790481,604248.2 7790480.5,604250.8 7790476,604260.4 7790481.5))"
"648654","207043 001 0782","110067900310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3960","61.33","APARTAMENTO","RESIDENCIAL","P3","1","0.007571","RUA","DONA LALA FERNANDES","338","30620010","BA310","FRENTE","POLYGON ((604260.4 7790481.5,604245.8 7790507.5,604236.1 7790502,604238.44 7790498,604241.8 7790492,604246.94 7790483,604248 7790481,604248.2 7790480.5,604250.8 7790476,604260.4 7790481.5))"
"648655","207043 001 101X","110067900310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3960","61.33","APARTAMENTO","RESIDENCIAL","P3","1","0.007571","RUA","DONA LALA FERNANDES","338","30620010","BA310","FRENTE","POLYGON ((604260.4 7790481.5,604245.8 7790507.5,604236.1 7790502,604238.44 7790498,604241.8 7790492,604246.94 7790483,604248 7790481,604248.2 7790480.5,604250.8 7790476,604260.4 7790481.5))"
"648657","227106 302 0011","220917201500","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","126.6","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AGOSTINHO BRASELINO DA SILVA","184","30662302","BA122","TERRITORIAL","POLYGON ((600562.25 7788939,600558.9 7788959,600552.8 7788958,600555.25 7788942.5,600556.06 7788937.5,600562.25 7788939))"
"649685","639053 025 0016","220179100245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","452","223.72","CASA","RESIDENCIAL","P3","1","1","RUA","HILDEMAR FALCAO","232","30690230","BA106","FRENTE","POLYGON ((599498.4 7790208,599497.6 7790224.5,599473.75 7790228,599472.4 7790227.5,599472.8 7790223.5,599473.56 7790217,599474.3 7790210,599474.56 7790208,599475 7790208,599475.75 7790208,599487 7790208,599488.94 7790208,599498.4 7790208))"
"649686","629056 301 1047","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","68","APARTAMENTO","RESIDENCIAL","P2","1","0.001381","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
