SIU;LINHA;SUBLINHA;PC; Endere�o do Ponto; N� Im�vel;0;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;Total geral;X;Y
22870;902;1;1;LUDGERO FELIPE FERREIRA, RUA;458;;;;;;;;;; 6 ;;;;;;;;;;;;;;; 6 ;618039.59;7796846.29
22871;902;1;1;LUDGERO FELIPE FERREIRA, RUA;485;;;;;;; 8 ; 8 ;;; 3 ; 3 ;; 10 ;;;;;;;;;;; 31 ;618042.84;7796848.8
22873;902;1;1;LUDGERO FELIPE FERREIRA, RUA;5;;;;;;; 4 ; 2 ; 14 ;;;;;; 3 ;;;;;;;;;; 22 ;617683.76;7796953.01
22874;902;1;1;LUDGERO FELIPE FERREIRA, RUA;155;;;;;;; 2 ;; 4 ;;;;;; 3 ; 3 ; 3 ;;;;;;;; 14 ;617839.53;7797032.14
22876;823;1;1;SOLDADO RUBENS FERREIRA, RUA;300;;;;;; 16 ; 10 ; 9 ; 6 ; 2 ;; 3 ; 1 ;;;; 6 ;;;;;;;; 54 ;617732.83;7803884.98
22877;823;1;1;AFONSO DUARTE CARAPIA, RUA;391;;;;;; 6 ; 11 ;; 6 ;;;;;; 2 ;;;;;;;;;; 25 ;617647.73;7803811.18
22878;823;1;1;LOURDES GONCALVES BARBOSA, RUA;765;;;;; 1 ; 10 ;; 3 ;; 3 ; 1 ;;; 2 ; 2 ; 3 ; 2 ; 4 ; 3 ;;;;;; 36 ;617593.63;7803710.38
22878;823;2;1;LOURDES GONCALVES BARBOSA, RUA;765;;;;;;;;;;;; 2 ;;;;;;;;;;;;; 2 ;617593.63;7803710.38
22879;823;1;1;LOURDES GONCALVES BARBOSA, RUA;719;;;;;; 9 ; 16 ; 23 ; 2 ;; 4 ; 22 ; 16 ; 2 ; 4 ; 5 ; 11 ; 3 ; 3 ; 2 ;;;;; 124 ;617706.13;7803633.58
22879;823;2;1;LOURDES GONCALVES BARBOSA, RUA;719;;;;;;; 3 ;;;;;; 2 ;;;;;;;;;;;; 4 ;617706.13;7803633.58
22880;823;1;1;LOURDES GONCALVES BARBOSA, RUA;585;;;;;; 2 ; 9 ; 7 ;;;; 2 ;; 5 ;;; 2 ;;;;;;;; 25 ;617787.23;7803599.98
22880;823;2;1;LOURDES GONCALVES BARBOSA, RUA;585;;;;;;;;;;;; 1 ;;;;;;;;;;;;; 1 ;617787.23;7803599.98
22881;823;1;1;LOURDES GONCALVES BARBOSA, RUA;463;;;;; 3 ; 17 ; 10 ; 4 ;; 2 ; 1 ; 10 ; 4 ; 3 ;; 5 ; 5 ; 1 ; 2 ;;;;;; 67 ;617949.63;7803676.28
22881;823;2;1;LOURDES GONCALVES BARBOSA, RUA;463;;;;;;;;;;;;;;;;;;;;;;; 1 ;; 1 ;617949.63;7803676.28
22885;711;1;1;CAMILO TEIXEIRA DA COSTA, ROD;148;;;;;; 3 ; 3 ; 1 ;;;;; 1 ;; 1 ;;; 3 ; 1 ; 1 ;;;;; 16 ;613463.49;7805387.48
22885;713;1;1;CAMILO TEIXEIRA DA COSTA, ROD;148;;;;;;;;;;; 2 ;; 6 ;; 1 ;; 2 ; 8 ; 3 ;; 1 ;;;; 23 ;613463.49;7805387.48
22887;9202;3;1;CASA BRANCA, RUA;133;;;;;; 3 ; 1 ;; 2 ;; 1 ;;;;; 2 ; 1 ;;;;;;;; 10 ;614863.94;7798064.09
22890;902;1;1;ARCO IRIS, RUA;388;;;;;; 1 ; 2 ;;;;;; 3 ;;;;;; 4 ;;;;;; 10 ;618103.56;7796848.41
22896;740;1;1;MARIA HELENA ROCHA, RUA;120;;;;;;; 1 ;; 1 ;;;;;;;;;; 1 ;;;;;; 3 ;613154.87;7806873.53
22898;814;1;1;MILTON DIAS, RUA;440;;;; 1 ; 2 ; 10 ; 10 ; 4 ; 5 ;; 1 ; 11 ;; 3 ; 3 ; 1 ;;;; 1 ;;;;; 54 ;617125.88;7803623.93
22901;901;1;1;LOUIS BRAILLE, PCA;587;;;;; 1 ;;;;;;;;;;;;;;;;;;;; 1 ;615139.1;7797149.3
22901;9030;1;1;LOUIS BRAILLE, PCA;587;;;;;;;;;;; 2 ;;;;;;;;;;;;;; 2 ;615139.1;7797149.3
22901;9201;5;1;LOUIS BRAILLE, PCA;587;;;;;;;;;;;;;;;;;;;; 1 ;;;;; 1 ;615139.1;7797149.3
22901;9201;6;1;LOUIS BRAILLE, PCA;587;;;;;;; 8 ; 15 ; 5 ; 4 ; 3 ;; 5 ;;; 2 ; 2 ; 10 ;;;;;;; 54 ;615139.1;7797149.3
22901;9208;1;1;LOUIS BRAILLE, PCA;587;;;;;;;; 2 ;;;; 2 ;;;;; 1 ;;;;;;;; 5 ;615139.1;7797149.3
22901;9412;11;1;LOUIS BRAILLE, PCA;587;;;;;;; 1 ; 5 ;; 3 ;;; 8 ; 3 ;; 2 ;; 3 ;;;;;;; 25 ;615139.1;7797149.3
22901;9415;1;1;LOUIS BRAILLE, PCA;587;;;;;; 1 ; 2 ; 2 ;;;; 1 ;;;;; 2 ;;;; 1 ;;;; 10 ;615139.1;7797149.3
22901;9503;1;1;LOUIS BRAILLE, PCA;587;;;;;;;; 2 ;;;;; 2 ;;;; 5 ;;;;;;;; 8 ;615139.1;7797149.3
22901;9801;1;2;LOUIS BRAILLE, PCA;587;;;;;;;;;;;;;;;;; 1 ;;;;;;;; 1 ;615139.1;7797149.3
22901;9803;1;1;LOUIS BRAILLE, PCA;587;;;;;;;;;;;;;;;;;;; 1 ;;;;;; 1 ;615139.1;7797149.3
22906;1502;1;2;CRISTIANO MACHADO, AVE;4731; 1 ;; 1 ;; 0 ; 1 ; 6 ; 6 ; 8 ; 6 ; 3 ; 5 ; 20 ; 17 ; 13 ; 7 ; 2 ; 12 ; 8 ; 3 ;; 5 ; 2 ;; 129 ;612251.47;7802415.07
22906;1509;7;2;CRISTIANO MACHADO, AVE;4731;;;;; 1 ;; 8 ; 7 ; 1 ; 9 ; 4 ; 2 ; 2 ; 3 ;; 3 ; 3 ; 4 ; 8 ; 3 ; 2 ;; 2 ;; 63 ;612251.47;7802415.07
22906;1510;1;2;CRISTIANO MACHADO, AVE;4731;; 1 ;;; 1 ; 4 ; 3 ; 7 ; 6 ; 3 ;; 1 ; 2 ; 1 ;; 3 ; 5 ; 5 ; 2 ; 4 ; 1 ; 2 ; 9 ; 2 ; 63 ;612251.47;7802415.07
22906;3503A;1;2;CRISTIANO MACHADO, AVE;4731;;;;; 2 ; 5 ; 7 ; 4 ; 1 ; 2 ; 4 ; 2 ; 3 ; 5 ; 4 ; 6 ; 5 ; 4 ; 5 ;; 3 ;; 1 ; 10 ; 74 ;612251.47;7802415.07
22906;3503A;3;2;CRISTIANO MACHADO, AVE;4731;;;;;; 2 ; 8 ; 6 ; 7 ;; 5 ; 3 ; 10 ; 2 ; 3 ; 3 ; 3 ; 11 ; 1 ;; 2 ; 1 ; 6 ; 3 ; 76 ;612251.47;7802415.07
22922;814;1;1;DOS SOCIAIS, AVE;311;;;;; 17 ; 23 ; 28 ; 13 ;; 6 ; 14 ; 4 ; 5 ;; 9 ; 1 ; 1 ;;;;;;;; 123 ;616710.6;7804473.15
22922;814;2;1;DOS SOCIAIS, AVE;311;;;;;;; 6 ;;;;;;;;;;;;;;;;;; 6 ;616710.6;7804473.15
22922;814;4;1;DOS SOCIAIS, AVE;311;;;;;; 16 ;;;;;;;;;;; 4 ; 2 ; 3 ;;;;;; 25 ;616710.6;7804473.15
22930;813;1;1;PAULO CAMPOS MENDES, RUA;16;;;;; 4 ; 21 ; 34 ; 30 ; 20 ; 11 ; 3 ; 26 ; 13 ; 13 ; 3 ; 3 ; 9 ; 11 ; 6 ; 2 ; 4 ; 3 ;;; 214 ;616129.04;7806696.7
30001;9214;2;2;OSCAR COELHO DOS SANTOS, RUA;100;;;;;;;;; 2 ;;;;;;; 1 ; 5 ; 1 ;;;;;;; 9 ;606890.26;7793793.23
30002;9214;2;1;OSCAR COELHO DOS SANTOS, RUA;101;;;;;;;;;;;;; 3 ;;;;; 1 ;; 1 ;;;; 2 ; 7 ;606895.75;7793785.1
30003;202;1;1;MARIA JOSE ASSUMPCAO, RUA;170;;;;;; 7 ; 44 ; 79 ; 32 ; 35 ; 38 ; 26 ; 75 ; 70 ; 106 ; 134 ; 64 ; 174 ; 230 ; 196 ; 72 ; 89 ; 71 ; 28 ; 1.571 ;604362.5;7794922.96
30003;204;1;1;MARIA JOSE ASSUMPCAO, RUA;170;;;;;; 2 ; 32 ; 52 ; 33 ; 43 ; 33 ; 11 ; 28 ; 29 ; 28 ; 30 ; 37 ; 94 ; 121 ; 67 ; 24 ; 22 ; 20 ; 9 ; 714 ;604362.5;7794922.96
30006;8203;1;2;ACUCENAS, RUA;899;;;;;; 1 ;;;;;;;;;;;;;;;;;;; 1 ;607091.13;7795060.07
30006;8203;7;2;ACUCENAS, RUA;899;;;;;;;;;; 2 ;; 1 ;;;;; 2 ;;;;;;;; 5 ;607091.13;7795060.07
30007;8203;1;1;ACUCENAS, RUA;1044;;;;; 1 ;;;;;;;;;;;;;;;; 4 ; 2 ; 3 ;; 11 ;606925.84;7794983.58
30007;8203;8;1;ACUCENAS, RUA;1044;;;;;;; 6 ;;; 3 ; 2 ; 4 ;;;;;; 1 ;;;;;;; 17 ;606925.84;7794983.58
30008;2152;1;1;ACUCENAS, RUA;1071;;;;;; 2 ; 4 ; 13 ; 11 ;;; 1 ; 3 ; 3 ; 1 ;; 1 ; 2 ;;;;;;; 42 ;606910.39;7794968.86
30009;3150;1;1;DAS PERPETUAS, RUA;170;;;;;;;;;;;;; 2 ;;; 1 ;; 2 ;;; 2 ;;;; 7 ;599612.95;7790967.97
30010;3150;1;1;DAS PERPETUAS, RUA;487;;;;; 2 ; 27 ; 45 ; 30 ; 20 ; 19 ; 4 ; 2 ; 10 ; 2 ; 3 ; 4 ; 8 ; 2 ; 8 ; 6 ;;; 3 ;; 195 ;599563.06;7790660.12
30011;3150;1;1;DAS PERPETUAS, RUA;500;;;;;;;;;;;;;;;;; 1 ;;;;;;;; 1 ;599550.48;7790653.32
30012;3150;1;1;DAS PERPETUAS, RUA;742;;;;;;;;;; 2 ;;;;;;;;;;;;;;; 2 ;599431.49;7790421.86
30013;3150;1;1;DAS PERPETUAS, RUA;1016;;;;;;;;;;;;;;;;; 1 ;;;;;;;; 1 ;599178.8;7790340.59
30014;308;1;1;ADELIA CARMEN DA SILVA, RUA;91;;;;; 2 ; 4 ; 1 ;; 5 ; 2 ; 3 ;; 4 ; 1 ; 3 ; 2 ; 1 ; 2 ; 3 ;; 3 ;;;; 35 ;599622.4;7789185.45
30015;318;5;1;AFONSO VAZ DE MELO, AVE;140;;;;;;; 3 ; 2 ;; 3 ;; 16 ; 4 ; 2 ; 5 ; 1 ;; 4 ; 1 ;;;; 1 ;; 41 ;602941.3;7791299.46
30015;318;8;1;AFONSO VAZ DE MELO, AVE;140;;;;;;;;;;;;; 2 ;;;;;;;;;;;; 2 ;602941.3;7791299.46
30015;325;1;1;AFONSO VAZ DE MELO, AVE;140;;;;; 35 ;;;;; 2 ; 4 ; 4 ; 3 ;;;; 2 ; 1 ; 106 ;;;; 1 ; 4 ; 163 ;602941.3;7791299.46
30015;327;1;1;AFONSO VAZ DE MELO, AVE;140;;;;; 2 ;; 2 ;;;;; 0 ;;; 3 ;; 6 ;;;;;;;; 13 ;602941.3;7791299.46
30015;328;1;1;AFONSO VAZ DE MELO, AVE;140;;;;;; 1 ;;;; 2 ;; 7 ; 2 ;;; 4 ; 4 ; 9 ; 1 ;; 3 ;; 1 ;; 33 ;602941.3;7791299.46
30015;332;1;1;AFONSO VAZ DE MELO, AVE;140;;;;;; 4 ; 2 ; 3 ; 7 ; 4 ;;;; 2 ;; 1 ;; 2 ;;; 2 ;;;; 26 ;602941.3;7791299.46
30015;3053;1;1;AFONSO VAZ DE MELO, AVE;140;;;;;;; 1 ;;;; 3 ;; 9 ;;; 1 ;; 2 ;;;; 1 ;;; 18 ;602941.3;7791299.46
30015;3055;1;1;AFONSO VAZ DE MELO, AVE;140;;;;;;; 1 ; 2 ;;; 1 ; 5 ; 2 ; 2 ; 3 ; 7 ; 5 ; 9 ; 4 ;;; 5 ; 4 ;; 49 ;602941.3;7791299.46
30015;3055;5;1;AFONSO VAZ DE MELO, AVE;140;;;;;; 2 ;;;;;;;;;;;;;;;;;;; 2 ;602941.3;7791299.46
30015;3055;8;1;AFONSO VAZ DE MELO, AVE;140;;;;;;;;;;;; 1 ;; 3 ;;; 1 ; 2 ;;;;;;; 8 ;602941.3;7791299.46
30015;3350;1;1;AFONSO VAZ DE MELO, AVE;140;;;;;;;;;;; 2 ;; 3 ; 3 ; 5 ; 2 ; 6 ; 1 ; 4 ;;;;;; 26 ;602941.3;7791299.46
30015;6350;1;1;AFONSO VAZ DE MELO, AVE;140;;;;;; 1 ;; 7 ; 1 ;;;;;;;; 4 ; 1 ; 1 ; 1 ;;;;; 18 ;602941.3;7791299.46
30015;6350;1;2;AFONSO VAZ DE MELO, AVE;140;;;;;;;; 6 ;;; 4 ;;;;; 3 ;;; 5 ;; 2 ;;;; 19 ;602941.3;7791299.46
30016;208;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;;; 3 ;; 4 ; 2 ; 2 ; 9 ; 9 ; 5 ; 6 ; 13 ; 8 ; 8 ; 6 ; 7 ;;;;; 81 ;602760.6;7791208.11
30016;308;1;1;AFONSO VAZ DE MELO, AVE;250;;;;; 1 ; 4 ; 4 ; 2 ;;; 3 ; 39 ;; 2 ;;; 3 ;; 3 ;;;;;; 60 ;602760.6;7791208.11
30016;308;2;1;AFONSO VAZ DE MELO, AVE;250; 1 ;;;;;;;;;;;;;;;;;;;;;;;; 1 ;602760.6;7791208.11
30016;314;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 1 ;;;;; 4 ; 2 ;; 3 ;; 2 ; 16 ; 7 ;; 4 ;; 1 ;;; 41 ;602760.6;7791208.11
30016;315;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 1 ; 1 ; 4 ;;; 1 ; 2 ; 3 ; 6 ; 2 ; 4 ;; 9 ;;;;;;; 34 ;602760.6;7791208.11
30016;318;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;;;;;;; 99 ;;;;;;;;;;;;;; 99 ;602760.6;7791208.11
30016;318;2;1;AFONSO VAZ DE MELO, AVE;250;;;; 1 ;;;;;;;;;;;;;;;;;;;;; 1 ;602760.6;7791208.11
30016;318;5;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 1 ; 1 ;; 1 ;;; 2 ; 2 ;; 2 ;; 1 ; 2 ;;;;;;; 13 ;602760.6;7791208.11
30016;318;8;1;AFONSO VAZ DE MELO, AVE;250;;;;;;;;;;;;; 1 ;;;;;;;;;;;; 1 ;602760.6;7791208.11
30016;325;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;;; 16 ; 4 ; 10 ; 5 ; 4 ; 6 ; 9 ; 4 ; 3 ; 4 ; 12 ; 7 ; 3 ; 5 ;; 1 ; 5 ;; 97 ;602760.6;7791208.11
30016;326;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 3 ;;; 3 ;; 4 ; 2 ;; 4 ; 1 ;;; 3 ; 2 ;;; 2 ;;; 23 ;602760.6;7791208.11
30016;327;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 5 ; 11 ; 5 ; 3 ; 2 ;;;; 4 ; 10 ; 5 ;; 8 ; 5 ;;; 4 ;;; 62 ;602760.6;7791208.11
30016;328;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 3 ; 5 ;;;; 1 ; 2 ; 3 ; 2 ;; 9 ; 4 ; 10 ; 1 ; 1 ;;;;; 41 ;602760.6;7791208.11
30016;329;1;1;AFONSO VAZ DE MELO, AVE;250;;;;; 2 ; 5 ; 8 ;;; 3 ;;;; 2 ; 2 ;;;; 1 ;; 1 ;;;; 25 ;602760.6;7791208.11
30016;330;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 14 ; 1 ; 2 ;;;; 7 ;; 7 ; 2 ; 6 ; 2 ; 1 ;; 0 ;;;;; 44 ;602760.6;7791208.11
30016;330;3;1;AFONSO VAZ DE MELO, AVE;250;;;;; 2 ;;; 2 ; 3 ; 1 ; 4 ; 8 ;; 5 ; 4 ; 4 ; 5 ;; 4 ;; 3 ;;;; 45 ;602760.6;7791208.11
30016;330;8;1;AFONSO VAZ DE MELO, AVE;250;;;;; 1 ;;;;;;;;;;;;;;;;;;;; 1 ;602760.6;7791208.11
30016;331;1;1;AFONSO VAZ DE MELO, AVE;250;;;;; 1 ;; 5 ; 1 ;;; 2 ;; 3 ; 7 ; 2 ;;;;;;;;;; 21 ;602760.6;7791208.11
30016;331;2;1;AFONSO VAZ DE MELO, AVE;250;;;; 1 ;;;;;;;;;;;;;;;;;;;;; 1 ;602760.6;7791208.11
30016;332;1;1;AFONSO VAZ DE MELO, AVE;250;;;;; 1 ;; 2 ; 1 ;; 4 ; 3 ; 1 ; 1 ;;; 5 ;; 7 ; 3 ;; 1 ; 1 ;;; 30 ;602760.6;7791208.11
30016;332;2;1;AFONSO VAZ DE MELO, AVE;250;;;;;;; 1 ;;;;;;;;;;;;;;;;;; 1 ;602760.6;7791208.11
30016;341;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 2 ; 1 ; 4 ; 4 ; 4 ; 1 ;;; 6 ; 2 ; 2 ; 4 ;;;;; 1 ;; 13 ; 44 ;602760.6;7791208.11
30016;342;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 1 ;; 3 ;;; 1 ;; 2 ; 3 ; 4 ; 2 ; 4 ;; 1 ;;;;;; 22 ;602760.6;7791208.11
30016;342;4;1;AFONSO VAZ DE MELO, AVE;250;;;;;;;;;;;;;;;;;;;; 2 ;;;;; 2 ;602760.6;7791208.11
30016;3029;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;;; 1 ; 2 ;;;; 2 ; 11 ; 2 ; 7 ; 3 ; 4 ;; 1 ;;;;;; 34 ;602760.6;7791208.11
30016;3050;1;1;AFONSO VAZ DE MELO, AVE;250;;;;; 2 ;; 3 ;;;;;;;;;;;;;;;;;; 6 ;602760.6;7791208.11
30016;3052;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;;;;;;; 11 ;;;;;;;;;;;;;; 11 ;602760.6;7791208.11
30016;3053;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 1 ;;;;; 3 ; 1 ; 1 ; 7 ; 2 ; 6 ; 1 ; 8 ; 6 ; 12 ; 2 ; 3 ;;; 53 ;602760.6;7791208.11
30016;3055;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 1 ; 3 ;; 1 ;;;; 4 ;; 3 ; 4 ; 17 ; 15 ; 4 ; 4 ; 5 ; 9 ; 5 ; 3 ; 79 ;602760.6;7791208.11
30016;3055;4;1;AFONSO VAZ DE MELO, AVE;250;;;;;;;;;;;;;;;; 2 ; 1 ;;;;;;;; 3 ;602760.6;7791208.11
30016;3055;8;1;AFONSO VAZ DE MELO, AVE;250;;;;;;;;; 2 ;;;;; 8 ;;; 2 ; 1 ; 2 ;;;;;; 15 ;602760.6;7791208.11
30016;3150;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;;;; 2 ; 1 ;; 4 ;;; 5 ;; 1 ; 9 ; 4 ; 2 ; 1 ; 1 ; 1 ;;; 30 ;602760.6;7791208.11
30016;3350;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;; 1 ; 2 ;;;;;;; 3 ; 1 ;;;;; 1 ; 1 ; 1 ;;; 10 ;602760.6;7791208.11
30016;6350;1;1;AFONSO VAZ DE MELO, AVE;250;;;;;;; 3 ; 3 ; 1 ;; 1 ; 1 ;;; 1 ; 2 ; 1 ; 1 ; 1 ; 2 ;;; 4 ;; 22 ;602760.6;7791208.11
30016;6350;1;2;AFONSO VAZ DE MELO, AVE;250;;;;;;; 2 ;;;;;; 3 ; 1 ;;; 1 ;; 5 ; 1 ;; 3 ;;; 17 ;602760.6;7791208.11
30017;3029;1;1;AFONSO VAZ DE MELO, AVE;640;;;;;;;; 3 ; 1 ;;; 2 ;; 6 ; 10 ; 5 ; 7 ; 5 ; 3 ;;;;;; 42 ;602347.26;7791017.93
30018;208;1;1;AFONSO VAZ DE MELO, AVE;642;;;;;;; 2 ; 2 ;;;; 1 ;;;; 2 ; 2 ; 1 ;;;;;;; 10 ;602404.98;7791044.85
30018;3150;1;1;AFONSO VAZ DE MELO, AVE;642;;;;;;;;; 1 ; 2 ;; 7 ; 1 ;;; 1 ; 10 ; 4 ; 3 ; 2 ; 1 ; 2 ;;; 34 ;602404.98;7791044.85
30019;32;3;1;AFONSO VAZ DE MELO, AVE;992;;;;;;;;;;;;;;;;;;; 2 ;;;;;; 2 ;602137.32;7790898.49
30019;208;1;1;AFONSO VAZ DE MELO, AVE;992;;;;;;;;; 1 ;;; 1 ;;;;;; 1 ;;;;;;; 4 ;602137.32;7790898.49
30019;308;1;1;AFONSO VAZ DE MELO, AVE;992;;;;; 4 ;; 1 ; 5 ;;;;; 9 ; 22 ; 3 ;; 1 ;;;;;; 2 ;; 46 ;602137.32;7790898.49
30019;311;3;1;AFONSO VAZ DE MELO, AVE;992;;;;;;; 1 ;;;;;;;;;;;;;;;;;; 1 ;602137.32;7790898.49
30019;315;1;1;AFONSO VAZ DE MELO, AVE;992;;;;;;;;;;;;;;;;;;;; 2 ;;;;; 2 ;602137.32;7790898.49
30019;326;1;1;AFONSO VAZ DE MELO, AVE;992;;;;; 2 ; 10 ; 6 ; 1 ; 2 ; 2 ; 4 ;;; 2 ; 1 ; 3 ; 6 ; 3 ; 4 ; 7 ; 3 ;; 4 ;; 60 ;602137.32;7790898.49
30019;329;1;1;AFONSO VAZ DE MELO, AVE;992;;;;;;;; 5 ;;;;; 4 ;;;; 2 ;;;;;; 1 ;; 12 ;602137.32;7790898.49
30019;329;2;1;AFONSO VAZ DE MELO, AVE;992;;;;;;; 1 ;;;;; 1 ;;;;;;;;;;;;; 2 ;602137.32;7790898.49
30019;330;1;1;AFONSO VAZ DE MELO, AVE;992;;;;;; 3 ; 12 ; 6 ; 1 ; 44 ; 7 ; 1 ; 3 ; 2 ;; 51 ; 1 ; 9 ;; 0 ;; 4 ; 3 ; 5 ; 152 ;602137.32;7790898.49
30019;330;2;1;AFONSO VAZ DE MELO, AVE;992;; 3 ;;;;;;;;;;;;;;;;;;;;;;; 3 ;602137.32;7790898.49
30019;330;3;1;AFONSO VAZ DE MELO, AVE;992;;;;; 2 ;; 8 ; 6 ; 3 ;;; 4 ; 2 ; 89 ; 51 ; 1 ; 5 ;;;; 3 ;; 2 ; 7 ; 182 ;602137.32;7790898.49
30019;331;1;1;AFONSO VAZ DE MELO, AVE;992;;;;;;;; 5 ; 3 ;; 3 ;; 5 ; 5 ;;;; 2 ;;; 1 ;;;; 24 ;602137.32;7790898.49
30019;335;1;1;AFONSO VAZ DE MELO, AVE;992;;;;;; 1 ;;;;;;;;;;;;;;;;;;; 1 ;602137.32;7790898.49
30019;337;1;1;AFONSO VAZ DE MELO, AVE;992;;;;;;;;;;;; 3 ; 1 ;; 2 ;;;; 3 ;; 1 ;; 3 ; 1 ; 14 ;602137.32;7790898.49
30019;342;1;1;AFONSO VAZ DE MELO, AVE;992;;;;;; 4 ; 1 ; 8 ;; 2 ; 2 ; 1 ;; 3 ;; 5 ;; 3 ; 7 ;;; 2 ;;; 37 ;602137.32;7790898.49
30019;342;2;1;AFONSO VAZ DE MELO, AVE;992; 1 ;;;;;;;;;;;;;;;;;;;;;;;; 1 ;602137.32;7790898.49
30019;342;4;1;AFONSO VAZ DE MELO, AVE;992;;;;;;;;;;;;;;;;;;;;;; 1 ;;; 1 ;602137.32;7790898.49
30019;3029;1;1;AFONSO VAZ DE MELO, AVE;992;;;;;;;;;; 2 ;;;;;; 2 ; 3 ;;;;;;;; 7 ;602137.32;7790898.49
30019;3150;1;1;AFONSO VAZ DE MELO, AVE;992;;;;;;;;;;;;;; 2 ;;; 2 ; 4 ;;;;;;; 8 ;602137.32;7790898.49
30020;208;1;1;AFONSO VAZ DE MELO, AVE;1256;;;;;; 2 ; 2 ;;; 2 ; 3 ;;;; 2 ;; 1 ;; 4 ;;;;;; 16 ;601895.63;7790686.48
30020;308;1;1;AFONSO VAZ DE MELO, AVE;1256;;;;;;; 1 ; 2 ;;;;;; 1 ;;; 1 ; 2 ; 3 ;;;;;; 9 ;601895.63;7790686.48
30020;315;1;1;AFONSO VAZ DE MELO, AVE;1256;;;;;;;; 1 ;; 2 ;;;;;;;;;;;; 1 ;;; 4 ;601895.63;7790686.48
30020;326;1;1;AFONSO VAZ DE MELO, AVE;1256;;;;;;; 5 ;; 2 ; 1 ;;; 2 ; 2 ;;;; 8 ;;;;;;; 19 ;601895.63;7790686.48
30020;329;1;1;AFONSO VAZ DE MELO, AVE;1256;;;;;;; 2 ;;; 13 ;;; 2 ;; 2 ;;;;;;;; 3 ; 3 ; 25 ;601895.63;7790686.48
30020;329;2;1;AFONSO VAZ DE MELO, AVE;1256;;;;;; 4 ;;;;;;;;;;;;;;;;;;; 4 ;601895.63;7790686.48
30020;330;1;1;AFONSO VAZ DE MELO, AVE;1256;;;;;;; 3 ;;;;; 1 ; 3 ; 5 ;; 2 ; 4 ; 1 ; 7 ;;; 5 ; 3 ; 2 ; 36 ;601895.63;7790686.48
30020;330;2;1;AFONSO VAZ DE MELO, AVE;1256;;;; 1 ;;;;;;;;;;;;;;;;;;;;; 1 ;601895.63;7790686.48
30020;330;3;1;AFONSO VAZ DE MELO, AVE;1256;;;;;; 3 ;;;; 3 ;;;;; 1 ; 1 ; 2 ; 1 ;; 1 ; 1 ;; 2 ; 1 ; 16 ;601895.63;7790686.48
30020;337;1;1;AFONSO VAZ DE MELO, AVE;1256;;;;;;;;;;;;;;;;;;; 1 ;;; 1 ; 1 ; 1 ; 5 ;601895.63;7790686.48
30020;342;1;1;AFONSO VAZ DE MELO, AVE;1256;;;;;;; 2 ; 1 ; 3 ;; 1 ; 4 ;;; 2 ; 1 ; 5 ;; 1 ;; 3 ; 3 ;;; 28 ;601895.63;7790686.48
30020;342;4;1;AFONSO VAZ DE MELO, AVE;1256;;;;;;;;;;;; 2 ;;;;;;;;;; 1 ;;; 3 ;601895.63;7790686.48
30020;3029;1;1;AFONSO VAZ DE MELO, AVE;1256;;;;; 1 ; 1 ; 1 ; 2 ; 4 ;; 1 ; 2 ;;; 1 ; 5 ;;; 1 ;;;;;; 20 ;601895.63;7790686.48
30020;3150;1;1;AFONSO VAZ DE MELO, AVE;1256;;;;; 1 ;;;;;;;;;;; 1 ; 1 ;;;;;;;; 3 ;601895.63;7790686.48
30021;308;1;1;AFONSO VAZ DE MELO, AVE;1535;;;;;; 5 ; 3 ; 2 ;;;; 1 ;; 4 ;;; 2 ;;;;;;;; 17 ;601682.18;7790463.43
30021;326;1;1;AFONSO VAZ DE MELO, AVE;1535;;;;; 2 ; 2 ; 2 ;; 2 ; 2 ; 6 ; 1 ;;;; 2 ; 1 ; 1 ;;;;;;; 21 ;601682.18;7790463.43
30021;329;1;1;AFONSO VAZ DE MELO, AVE;1535;;;;;; 5 ; 6 ;; 8 ; 3 ; 9 ; 4 ;;;; 2 ;; 5 ;;;;;;; 42 ;601682.18;7790463.43
30021;330;1;1;AFONSO VAZ DE MELO, AVE;1535;;;;;; 1 ; 2 ; 3 ; 1 ; 1 ; 2 ; 1 ; 9 ; 2 ;;; 1 ; 2 ; 2 ;; 1 ;;;; 31 ;601682.18;7790463.43
