﻿"ID_FX_ROD","GEOMETRIA"
"683","LINESTRING (609945.23104124 7802030.23040681,609945.486662413 7802029.90047397,609945.857725406 7802029.19061846,609946.129838268 7802028.29080162,609946.253525933 7802026.76111298,609941.734803258 7802011.83415132,609938.510678138 7802002.39607241,609934.931981714 7801992.36811358,609930.594667614 7801981.32036231,609927.007725346 7801972.93206973,609923.44552061 7801965.40360212,609919.372073527 7801957.2252668,609918.596964164 7801955.77556188,609914.614221369 7801948.27708817,609911.324129495 7801942.5382563,609905.766430439 7801933.8100329,609899.72222657 7801924.19199063,609891.360940454 7801911.66454055,609883.148079535 7801900.87673638,609872.873757542 7801887.86938399,609862.335568532 7801873.65227784)"
"684","LINESTRING (609980.020258325 7802145.71689987,609983.821592545 7802156.22476103,609989.296833158 7802170.91177153,609993.914505964 7802182.17947802,609999.290796445 7802194.40698915,610004.378482375 7802205.49473227,610010.12583585 7802217.17235532,610014.685787745 7802225.77060517,610022.362668785 7802239.58779272,610030.328154375 7802252.89508406,610036.240424735 7802262.56311617,610046.110700358 7802278.4098906,610058.03419121 7802297.71596091,610068.605363597 7802314.47255015)"
"685","LINESTRING (609975.254160322 7802142.41757144,609975.163456035 7802138.59834883,609974.891343173 7802136.49877619,609974.289396539 7802133.06947422,609973.951316923 7802131.42980797,609971.972314292 7802122.48162935,609966.538302901 7802101.94580935,609960.790949427 7802080.12025188,609954.078832169 7802055.60524184,609953.48513138 7802053.65563868,609953.19652683 7802052.94578317,609952.850201369 7802051.95598464,609952.586334352 7802051.20613727,609952.297729802 7802050.68624309,609951.868945898 7802050.44629193,609951.679291479 7802050.49628176)"
"686","LINESTRING (609862.055209826 7801830.07114865,609864.512471426 7801833.33048522,609880.641342869 7801856.27581477,609885.893945685 7801863.47434953,609891.863936956 7801870.87284359,609899.186246691 7801880.60086348,609909.493552061 7801895.19789229,609919.776119898 7801911.04466673,609931.155385026 7801929.71086728,609938.189090211 7801941.82840079,609944.084868883 7801952.98612966,609945.362974749 7801955.83554967,609948.74377091 7801963.52398471,609952.223517203 7801971.86228748,609956.88241923 7801983.92983116,609961.879400874 7801997.66703499,609965.796176914 7802010.11450135,609970.075770104 7802025.41138771,609984.357572425 7802077.65075454,609991.869536578 7802105.98498719,609997.262318748 7802125.11109413,609999.851513857 7802133.99928496,610004.55989095 7802146.99663939,610009.342480642 7802159.98399585,610012.616080827 7802168.13233728,610020.845433435 7802187.38841776,610025.966102743 7802198.57614053,610031.762931283 7802210.28375748,610039.233666215 7802223.87099183,610046.094208669 7802234.85875531,610057.564178085 7802251.62534252,610063.319777404 7802259.29378163)"
"687","LINESTRING (609858.163171318 7801868.23338084,609849.059759215 7801856.58575168,609847.559015553 7801854.80611392,609846.124238646 7801853.54637034,609844.84613278 7801852.70654128,609843.073276256 7801851.74673665)"
"688","LINESTRING (610572.022403715 7802572.21008842,610565.12063204 7802569.64061143,610558.053943478 7802567.49104897,610553.625925091 7802566.45126061,610537.431086894 7802564.21171646,610520.510614398 7802562.24211737,610504.991935433 7802561.00236972,610484.566979112 7802559.90259357,610465.436620345 7802559.1527462,610452.383448824 7802558.60285813,610443.370741008 7802558.03297413,610426.705889686 7802557.37310844,610418.74864994 7802557.08316746,610414.254664799 7802556.77323055,610406.058295569 7802555.3035297,610399.30494909 7802553.37392247,610395.685023444 7802552.49410155,610387.966913183 7802552.14417278,610375.17760868 7802551.30434372,610366.494734636 7802550.63448007,610359.988763487 7802550.18457165,610355.321615615 7802549.70466933,610347.908601593 7802549.01480975,610339.093794041 7802548.00501529,610332.109563922 7802547.13519234,610325.191300557 7802546.01542027,610318.446199923 7802544.84565837,610309.755080035 7802543.10601247,610302.342066013 7802541.32637471,610294.755889261 7802539.36677358,610287.227433419 7802537.3371867,610279.336160427 7802534.7977036,610271.799458741 7802532.41818795,610265.408929411 7802530.05866822,610257.913456946 7802526.77933572,610249.477958231 7802522.90012532,610239.698386896 7802517.85115302,610232.079226767 7802513.70199757,610222.439834784 7802508.14312906,610215.23296687 7802503.30411403,610205.774983462 7802496.47550397,610197.611597609 7802490.05681048,610190.140862677 7802483.69810478,610183.54418724 7802477.77930953,610174.960263328 7802469.24104747,610167.753395413 7802461.37264906,610158.064528365 7802450.41487948,610151.459607084 7802441.91660928,610138.076601792 7802423.73031105,610127.447708494 7802407.70357324,610118.237100415 7802393.78640604,610107.707157249 7802376.92983715,610103.130713665 7802369.68131257,610101.770149356 7802367.52175214,610099.123233337 7802363.33260483,610090.052804611 7802349.04551292,610080.586575359 7802333.91859196,610074.459913047 7802330.98918823)"
"689","LINESTRING (608509.662532675 7801076.82446983,608502.16706021 7801074.26499081,608487.613145027 7801069.14603276,608457.994072316 7801059.22805153,608433.446193846 7801050.92974063,608414.761110671 7801044.19111226,608402.342869162 7801039.64203821,608386.857173574 7801033.64325924,608373.902952185 7801028.57429102,608357.44424697 7801021.46573794,608341.85960125 7801014.32719097,608322.407654556 7801004.69915073,608302.510432269 7800994.22128347,608288.508988655 7800986.30289524,608275.719684151 7800978.74443374,608259.417649978 7800968.48652171,608246.265528326 7800959.34838175,608232.486722507 7800949.79032727,608222.039237784 7800942.09189426,608209.983813423 7800933.01374209,608200.377404818 7800925.67523582,608187.893196554 7800915.34733804,608181.717059176 7800910.39834539,608164.606932262 7800896.67113952,608147.612247168 7800883.03391534,608144.330401138 7800880.69439154)"
"690","LINESTRING (606835.945794995 7799809.14250283,606847.37453519 7799830.82808879,606865.185558869 7799862.18170685,606874.338446038 7799877.28863188,606888.760427712 7799899.46411812,606891.836127634 7799904.20315351,606899.974775954 7799915.39087628,606909.902772487 7799928.71816355,606922.304522308 7799944.28499497,606932.191289619 7799955.77265668,606942.457365767 7799967.37029602,606955.048770008 7799981.19748153,606967.673157625 7799993.97488073,606979.745073674 7800005.7624814,606994.975148089 7800018.96979309,607005.101044885 7800027.33808975,607016.777160408 7800037.09610353,607026.317602258 7800044.38461998,607033.565699394 7800050.15344575,607044.301788668 7800057.72190521,607054.724535858 7800064.66049288,607068.305441414 7800073.69865319,607077.656228846 7800079.46747896,607077.804654043 7800079.55746065,607080.971058253 7800081.51706178,607089.868324248 7800086.68600965,607092.754369752 7800088.46564741,607126.430397857 7800107.11185203,607155.109444318 7800122.33875264,607166.637134644 7800128.45750718,607208.130223142 7800150.56300767,607223.302576647 7800158.64136335,607261.126264433 7800179.0472098,607297.64710882 7800198.7531987,607334.811129062 7800219.61895153,607368.248027683 7800239.94481426,607395.467559704 7800257.27128751,607418.028189698 7800272.64815759,607446.814432135 7800293.79385345,607469.292603686 7800311.01034908,607499.167297571 7800334.25561757,607521.224931063 7800351.99200738,607549.648356351 7800374.917341,607576.035058099 7800396.04304092,607608.367013584 7800421.9177742,607668.157630574 7800469.50808732,607701.322416333 7800496.19265576,607731.634139965 7800520.3077472,607760.865657995 7800544.02292005,607791.31756098 7800568.2479891,607818.891664306 7800590.48346314,607847.141926864 7800612.91889647,607878.575085321 7800638.60366841,607913.207631364 7800666.13806386,607932.692561436 7800681.91485254,607969.807106612 7800711.40884913,608001.561852996 7800736.65371061,608026.893086674 7800757.06955502,608056.883222379 7800781.5445732,608087.747417579 7800805.86962191,608121.151332822 7800832.53419441,608151.042518395 7800856.22937133,608194.366184327 7800890.67236056,608203.238712789 7800897.87089532,608229.914019087 7800919.22654843,608257.974627226 7800939.81235825,608272.545034098 7800949.26043512,608297.00220828 7800964.41734998,608321.879920521 7800978.40450293,608343.079986206 7800989.4222603,608349.082960853 7800992.24168641,608351.11143855 7800993.17149715,608351.894793758 7800993.40145035,608352.768853254 7800993.37145645)"
"691","LINESTRING (608128.242758917 7800867.23713073,608127.368699421 7800866.35730981,608108.155882211 7800851.58031763,608086.205444695 7800833.9339095,608067.470886455 7800818.96695598,608051.449210987 7800806.08957714,608033.267124315 7800791.62252186,608017.031056896 7800778.55518168,608001.174298315 7800765.74778859,607985.23508129 7800752.99038532,607968.009512556 7800739.20319167,607947.213493241 7800722.50659021,607931.24129284 7800709.64920729,607917.841795859 7800698.59145807,607898.546520206 7800682.41475079,607892.790920887 7800678.46555464,607877.099079192 7800666.31802723,607856.740089625 7800649.77139525,607835.00404406 7800632.38493421,607814.50487514 7800616.03826153,607792.076178655 7800597.83196737,607773.490045612 7800582.95499553,607751.993129532 7800565.78848973,607718.119201164 7800538.60402305,607690.536851994 7800516.66848796,607667.951484467 7800498.57217142,607644.912595504 7800480.18591388,607619.729787024 7800460.02001859,607597.672153532 7800442.33361861,607576.422612781 7800425.42705989,607547.430224236 7800402.10180768,607524.94380684 7800384.33542397,607500.099077976 7800364.65942897,607481.916991304 7800350.14238387,607462.407323699 7800334.5055667,607444.282957936 7800320.50841578,607425.804020869 7800306.65123637,607408.149668231 7800294.22376594,607388.161741658 7800280.29660078,607370.062113428 7800268.14907337,607353.174624309 7800257.51123867,607328.841137792 7800242.79423427,607303.419199827 7800228.1572136,607269.710188345 7800209.90092961,607235.55590127 7800191.54466597,607206.28315402 7800175.96783659,607175.402467131 7800159.52118426,607165.053932539 7800154.2622547,607155.109444318 7800148.88334956,607098.666640112 7800118.35956259,607085.852598076 7800111.3409912,607081.713184239 7800109.09144909,607079.074514064 7800107.67173807,607065.262724869 7800099.32343734,607061.040852589 7800096.77395628,607058.517624234 7800095.20427578,607049.290524467 7800089.57542152,607040.220095741 7800083.38668122,607030.151919856 7800076.29812407,607022.450301283 7800070.79924336,607014.154981922 7800064.53051934,607002.190261848 7800055.23241194,606987.306512894 7800042.82493744,606980.157365889 7800036.9061422,606968.407037767 7800026.71821592,606954.257168955 7800013.56089406,606933.139561713 7799992.17524704,606917.093148713 7799974.17891015,606902.869067302 7799957.00240637,606901.887811831 7799955.77265668,606894.301635079 7799946.32457981,606886.534049752 7799936.23663319,606878.725235203 7799925.38884122,606869.085843221 7799911.53166181,606861.755287642 7799900.63388002,606859.627859814 7799897.48452106,606849.617404838 7799881.4477853,606841.726131847 7799867.93053669,606833.933808987 7799854.01336949,606825.333393386 7799838.42654215,606815.265217501 7799819.40041486,606799.136346058 7799788.88662585,606792.176853472 7799775.60932841,606782.867295262 7799758.4428226,606782.496232268 7799757.76296099)"
"692","LINESTRING (609349.477036695 7801336.25166418,609346.335370018 7801335.3618453,609329.843681426 7801329.73299104,609297.256104768 7801318.68523977,609253.718046884 7801303.87825369,609206.551817511 7801287.85151589,609161.776882984 7801272.75458882,609120.242565264 7801258.76743587,609103.676664074 7801253.22856329)"
"693","LINESTRING (609090.722442685 7801245.15020762,609061.045649063 7801236.86189468,609044.562206315 7801232.11286133,609026.231694445 7801226.75395212,609018.818680423 7801224.43442426,609016.633531684 7801223.64458502,608994.592389881 7801216.25608893,608959.761943575 7801204.54847198,608928.00719719 7801193.8206556,608891.717236444 7801181.53315668,608861.487971254 7801171.33523244,608840.518789209 7801164.26667123,608809.770035829 7801153.75881007,608780.744663907 7801143.96080443,608747.472682173 7801132.82307148,608713.895604199 7801121.51537313,608687.261527123 7801112.29724945,608650.740682736 7801100.03974443,608615.901990585 7801088.25214376,608582.135258193 7801076.86446169,608557.867738429 7801068.7061223,608539.735126822 7801062.64735554,608521.388123264 7801056.33863966,608486.038188766 7801044.46105731,608454.102033808 7801033.67325314,608426.297046842 7801023.95523121,608397.189216477 7801013.177425,608383.196018706 7801007.26862772,608378.240266284 7801004.8791141)"
"694","LINESTRING (608539.009492524 7801086.59248158,608600.408049153 7801107.3782507,608641.760958297 7801121.2954179,608667.182896262 7801129.86367386,608697.873928732 7801140.24156147,608735.128653262 7801152.78900747,608767.707984075 7801163.82676077,608803.222835458 7801175.75433295,608841.005294023 7801188.52173418,608871.918964289 7801199.0095994,608932.031169207 7801219.38545196,608992.126882437 7801239.68132079)"
"695","LINESTRING (608994.345014552 7801243.48054747,608999.737796722 7801244.80027884,609008.668046094 7801247.3797538,609010.778982234 7801248.05961541,609032.72941975 7801255.04819291,609049.715859 7801260.39710415,609069.827473238 7801266.58584446,609081.709734869 7801270.41506503,609117.669861844 7801282.26265349,609167.285106973 7801299.10922441,609216.026292607 7801315.56587471,609262.590575347 7801331.29267357,609311.257548382 7801347.69933404,609342.830886192 7801358.50713414)"
"696","LINESTRING (609391.423646629 7801374.50387805,609416.004508475 7801382.7322032,609438.746547044 7801391.10049986,609455.469119276 7801398.23904683,609470.35286823 7801405.22762432,609482.276359082 7801411.75629543,609495.123384496 7801419.72467349,609514.105318065 7801433.53186308,609525.921612941 7801443.46984023,609535.684692588 7801453.16786622,609541.98451763 7801459.63654954)"
"697","LINESTRING (609543.501752981 7801461.46617713,609555.111901749 7801474.71348068,609561.230318217 7801481.69206021,609575.503874694 7801498.88855991,609584.302190557 7801511.07607918,609584.582549263 7801511.76593876,609584.772203682 7801512.40580851,609584.854662125 7801513.0356803,609584.838170437 7801514.01548087,609584.318682246 7801515.72513287,609584.054815229 7801516.23502909,609583.766210678 7801516.65494361)"
"698","LINESTRING (609812.951207043 7801757.08600457,609814.171591998 7801762.63487511,609815.185830847 7801765.7742361,609816.802016329 7801769.38350145,609820.463171196 7801775.18232111,609829.104816018 7801787.00991364,609846.346876442 7801810.74508242)"
"699","LINESTRING (609762.428919041 7801697.50813147,609756.508402836 7801691.02945019,609746.869010854 7801679.72175184,609737.625419398 7801668.62401075,609726.617217263 7801654.99678453,609715.864636301 7801641.23958477,609699.480143685 7801620.40382583,609673.736617792 7801587.04061681,609663.676687751 7801573.67333768,609647.729224883 7801553.41746071,609629.43169639 7801530.2621739,609616.172378762 7801513.60556431,609599.466298218 7801491.99996206,609580.443135427 7801467.53494185)"
"700","LINESTRING (609587.699478407 7801530.14219832,609591.220453922 7801532.09180149,609596.967807396 7801535.95101595,609602.410064631 7801540.94000046,609610.796088281 7801550.21811193,609632.565117222 7801576.36279025,609646.36041473 7801592.99940392,609652.124259892 7801599.28812387,609653.773428752 7801600.89779622,609655.224697348 7801602.0175683,609656.733686854 7801602.99736886,609658.283905582 7801603.91718164,609659.306390274 7801604.36709006,609660.229924835 7801604.84699238,609713.052803396 7801673.06310718,609729.618704587 7801696.24838789,609751.915467563 7801727.1321016,609760.202541081 7801738.56977349,609791.37183252 7801779.83137481,609793.012755535 7801784.47043055,609797.259365347 7801798.16764252,609799.197138757 7801806.07603279,609799.559955906 7801808.67550367)"
"701","LINESTRING (609838.364899163 7801840.4390383,609827.068092477 7801826.36190366,609825.484890373 7801824.73223537,609824.816976985 7801824.29232492)"
"702","LINESTRING (609823.019382928 7801823.11256505,609807.929487866 7801813.20458179,609807.18736188 7801812.95463267,609806.552431869 7801812.91464081)"
"703","LINESTRING (609551.863039097 7801452.12807787,609554.848034732 7801455.32742665,609577.730252654 7801482.62187095,609595.054771519 7801505.12729003,609613.022466241 7801527.47274168,609636.415926508 7801557.3566589,609658.95181897 7801586.02082439,609687.523669455 7801622.26344731,609716.57377891 7801660.16573241,609726.36159609 7801672.9431316,609735.563958324 7801685.64054708,609740.247597884 7801692.05924058,609767.970126408 7801728.32185943,609802.891277001 7801773.44267521,609824.924172961 7801802.00686106,609834.415139745 7801814.26436608)"
"704","LINESTRING (609833.013346215 7801815.34414629,609819.993158071 7801798.61755094,609801.052453723 7801774.62243508,609787.80138194 7801757.33595369,609767.953634719 7801731.74116344,609750.629115853 7801710.23554084,609734.887799092 7801689.55974934,609733.857068555 7801688.25001593,609718.602256607 7801668.73398836,609680.79506051 7801620.37383193,609663.915817236 7801598.29832534,609631.641582661 7801554.73719208,609614.927256273 7801533.03161019,609595.194950872 7801507.80674464,609579.478371644 7801487.7108351,609568.445431976 7801474.01362313,609554.946984864 7801458.27682631,609550.502474788 7801453.64776854)"
"782","LINESTRING (604055.768686295 7793333.59058268,604012.981000243 7793358.1955744,604003.836358918 7793363.82442866,603996.266673855 7793368.36350475,603989.109281006 7793373.37248519,603983.279469088 7793377.62162029,603977.548607303 7793382.09071062,603970.737539914 7793387.51960558,603963.811030705 7793393.35841711,603958.929490882 7793397.77751761,603954.328309765 7793401.98666085,603949.182902924 7793407.42555378,603942.982028013 7793414.15418419,603936.476056864 7793421.33272302,603929.244451416 7793429.7810034,603921.155278162 7793439.52901921,603909.668817057 7793453.7061335,603899.006940383 7793467.22338211,603887.231874728 7793482.21033156,603872.257421486 7793501.19646698,603851.502631393 7793527.42112903,603833.501953295 7793550.46643822,603811.963807993 7793577.67090083,603795.455627713 7793598.98656209,603789.197031892 7793607.38485265,603784.430933889 7793614.2134627,603780.26678252 7793620.61216027,603776.597381808 7793626.45097179,603772.746572522 7793633.40955539,603769.13489272 7793640.71806777,603766.257093061 7793646.87681417,603762.703134169 7793655.30509862,603758.167919806 7793668.39243473,603755.240645081 7793678.67034269,603753.228659073 7793686.54873906,603751.744407099 7793694.14719242,603750.284892659 7793703.94519807,603749.212932901 7793714.86297578,603748.52028198 7793724.88093666,603748.454315225 7793734.74892806,603748.899590817 7793745.83667118,603749.988042264 7793756.88442244,603751.694932034 7793768.36208619,603753.772884796 7793780.49961564,603755.463282877 7793789.34781461,603756.980518227 7793797.7061133)"
"783","LINESTRING (604325.24287789 7793066.92486171,604320.056241828 7793077.54270048,604311.785659999 7793094.52924292,604298.847930298 7793120.15402707,604289.761009884 7793137.3705227,604282.059391311 7793151.12772246,604276.155366795 7793160.46582172,604268.725861085 7793171.68353839,604262.821836569 7793179.57193273,604257.206416603 7793186.58050615,604252.011534697 7793192.81923628,604244.392374567 7793201.07755532,604238.79344629 7793206.54644214,604236.146530271 7793209.17590692,604232.526604625 7793212.39525164,604220.825751569 7793222.28323896,604211.285309718 7793230.72152138,604199.427785621 7793240.02962674,604186.737431249 7793249.56768529,604177.543314859 7793256.10635437,604164.885943865 7793264.84457573,604148.921989307 7793276.19226594,604130.979032119 7793288.35978927,604115.988087189 7793298.02782137,604099.018139628 7793309.21554415,604081.973979468 7793319.77339512,604058.366127248 7793334.06048703)"
"784","LINESTRING (605061.299923132 7797335.47601048,605074.435553096 7797354.42215405,605092.691852367 7797375.09794555,605109.942158635 7797394.933908,605124.628007326 7797411.68049928,605138.596467564 7797427.71723505,605155.022189401 7797446.52340711,605171.365452796 7797465.24959544,605183.709481707 7797479.56668124,605203.235641 7797501.89213696,605223.174092508 7797524.6675011,605245.627526526 7797549.97235037,605259.769149494 7797566.38900881,605285.834263314 7797596.14295248,605292.488659661 7797604.551241,605302.993865294 7797619.84812736,605313.532054304 7797637.35456398,605320.541021956 7797651.54167623,605324.54025644 7797661.46965542,605328.465278324 7797673.25725609,605336.199880274 7797699.75186319,605339.770330854 7797715.99855622,605342.343034275 7797730.8055423,605343.27481468 7797739.86369854,605343.711844428 7797748.2319952,605343.464469099 7797764.32871875,605343.299552213 7797766.54826697,605342.532688693 7797777.0361322,605340.537194374 7797793.91269702,605338.36029148 7797810.31935749,605335.127920516 7797827.40587958,605332.266612545 7797836.85395645,605326.601717513 7797853.49057012,605314.084525872 7797886.04394397,605310.29968334 7797895.85194758,605295.53962205 7797934.08416552,605291.103357819 7797946.71159525,605288.217312315 7797955.76975149,605286.238309684 7797961.98848568,605285.042662261 7797966.09764927,605281.859766363 7797977.7552764,605278.256332406 7797992.412293,605274.801323646 7798011.0085078,605272.847058548 7798026.75530258,605271.58544437 7798049.6806362,605271.898786453 7798067.40702804,605273.968493372 7798090.10240846,605275.57643301 7798100.7002513,605278.281069939 7798116.24708679,605282.107141692 7798131.95388972,605287.648349059 7798149.2403711,605295.086100614 7798168.21650856,605300.412916029 7798179.77415604,605306.630282629 7798191.55175874,605314.801914326 7798205.44893001,605325.538003599 7798222.03555385,605342.771818178 7798243.77112964,605354.81075085 7798256.42855326,605370.848918006 7798272.05537246,605381.213944286 7798280.81358975,605414.700317972 7798306.16842885,605436.543559513 7798321.71526434,605458.815584956 7798337.52204691)"
"785","LINESTRING (605492.56582566 7798374.47452534,605510.294390897 7798387.16194285,605535.666853796 7798405.13828382,605572.740169751 7798431.98281969,605610.234023765 7798458.78736371,605648.032974018 7798486.081808,605675.23601435 7798505.54784575,605682.921141234 7798511.05672443,605695.636233139 7798520.18486642,605724.150362715 7798540.88065386,605748.351915724 7798558.10714745,605775.769348008 7798577.44321165,605816.775931692 7798606.93720823,605842.305065633 7798625.30346984,605865.245004464 7798641.67013845,605898.805590749 7798665.62526245,605930.708762331 7798688.13068154,605947.200450923 7798700.00826389,605955.108215603 7798705.59712629,605966.611168396 7798713.71547383,606013.340368021 7798747.24864825,606050.430175665 7798774.22315766,606103.591133842 7798812.84529624,606158.02195204 7798852.09730661,606196.08476931 7798879.37175497,606226.223330213 7798901.09733279,606265.679695169 7798929.57153695,606296.799511542 7798952.25691941,606301.763509809 7798955.7662051,606306.059594687 7798958.80558645,606307.725255235 7798960.03533613,606317.694480989 7798967.41383426,606329.642709374 7798976.26203324,606339.447018242 7798984.06044589,606355.608873062 7798997.97761309,606366.336716491 7799007.64564519,606379.645509185 7799020.99292839,606393.036760322 7799034.53017292,606402.72562737 7799045.03803408,606412.307298441 7799055.91581994,606420.223308966 7799065.29391106,606428.559857549 7799076.57161551,606434.793715837 7799085.08988164,606441.266703609 7799093.79810911,606449.141484912 7799104.80586851,606455.136213715 7799114.07398201,606463.316091257 7799126.96135882,606475.998199784 7799148.79691426,606480.838510386 7799157.64511324,606493.603077356 7799181.57024334,606504.891638197 7799203.1158578,606518.56324804 7799228.95059921,606528.491244573 7799247.66678958,606544.51292004 7799277.88063964,606554.564604237 7799297.03674047,606565.605789749 7799318.01247092,606578.172456457 7799342.04757865,606588.050977923 7799360.53381583,606599.479718118 7799382.17940993,606608.649096975 7799399.67584858)"
"786","LINESTRING (604603.457664438 7796986.52703804,604613.294956684 7796994.0655036,604620.77393746 7796999.73434973,604628.195197327 7797005.42319178,604636.119453695 7797011.54194632,604642.806833419 7797016.49093897,604650.0631764 7797021.99981765,604656.874243788 7797027.26874518,604663.800752997 7797032.46768695,604670.545853631 7797037.6166389,604678.750468706 7797043.88536291,604686.344891302 7797049.55420904,604696.305871212 7797057.0926746,604703.982752252 7797062.93148613,604713.036689289 7797069.53014299,604722.733802181 7797077.20858007,604732.298981564 7797084.23714942,604740.833430411 7797090.66584088,604755.106986887 7797101.51363285,604755.24716624 7797101.62361046,604770.94725378 7797113.57117857,604782.837761255 7797122.53935312,604793.977896899 7797130.93764367,604815.318141937 7797147.18433671,604826.466523425 7797155.72259877,604846.174091293 7797170.5995706,604856.506134196 7797178.50796087,604865.815692406 7797185.47654244,604875.661230495 7797192.8750365,604886.867332894 7797201.21333926,604900.604909491 7797211.80118413,604915.966917414 7797223.44881329,604929.960115185 7797234.0266602,604950.038746046 7797249.87343464,604963.86702693 7797261.18113299,604974.776278934 7797270.1892994,604981.612083855 7797276.26806209,604992.142027021 7797285.75613082,605006.275404145 7797298.83346897,605020.763352573 7797313.20054459,605035.3255136 7797327.70759172,605049.14554864 7797341.9746877,605058.45510685 7797352.03264043,605070.057009775 7797364.9600091,605082.021729848 7797378.71720886,605093.359765755 7797391.84453683,605105.184306476 7797405.41177526,605117.091305639 7797419.03900148,605131.183453541 7797434.93576574,605147.567946158 7797453.70194594,605164.23279748 7797472.71807526,605182.423129997 7797493.44385658,605196.737915695 7797509.93050077,605207.45751328 7797522.23799562,605219.282054 7797535.80523405,605230.545877309 7797548.47265563,605248.703226449 7797569.47837998,605265.50001128 7797589.33433835,605279.880763732 7797605.76099476,605288.406966734 7797616.56879486,605299.670790043 7797632.3855754,605305.187259877 7797641.36374792,605309.887391125 7797649.84202219,605317.407601123 7797665.32886989,605322.066503151 7797677.48639526,605324.936056966 7797686.114639,605329.966021986 7797703.85102881,605333.429276591 7797720.14771167,605335.012478695 7797727.95612229,605336.092684298 7797737.87410351,605336.562697423 7797744.18281939,605336.892531195 7797751.02142742,605336.694630932 7797760.95940457,605336.323567939 7797766.53826901,605336.100930142 7797769.83759744,605335.647408706 7797776.76618714,605333.454014123 7797791.75313659,605332.241875012 7797797.97187079,605329.223896 7797810.17938598,605325.876083215 7797822.4668849,605323.443559148 7797830.98515103,605320.112238052 7797840.70317295,605313.985575741 7797857.66971946,605310.876892441 7797866.61789809,605299.918165371 7797893.37245228,605298.796730547 7797896.1018967,605290.74054067 7797917.41755797,605288.62960453 7797923.05641019,605281.60414519 7797942.05254358,605281.307294795 7797942.88237467,605279.105654368 7797950.03091961,605278.173873963 7797953.10029485,605277.365781222 7797955.76975149,605272.29458698 7797973.74609245,605267.149180139 7797996.26150951,605264.551739186 7798009.51881102,605262.638703309 7798024.47576658,605261.467793419 7798039.20276894,605261.146205491 7798052.54005417,605261.179188869 7798061.6581982,605261.913069011 7798072.8659169,605263.908563331 7798093.75166567,605266.67092117 7798112.00794965,605270.035225643 7798126.66496626,605275.21361586 7798144.5913174,605281.134132065 7798161.68783746,605288.555391931 7798179.20427204,605294.327482939 7798190.49197446,605301.963134757 7798204.3391559,605309.870899437 7798217.45648591,605316.772671113 7798227.5844244,605325.909066593 7798239.20205966,605341.584416599 7798257.81827038,605350.654845325 7798267.09638185,605361.630064083 7798277.39428574,605374.031813904 7798288.58200852,605382.360116643 7798295.21065927,605395.842072067 7798305.52855909,605415.912457084 7798319.71567135,605440.938594523 7798337.48205505,605474.391984832 7798361.46717295,605490.636298095 7798373.08480822)"
"787","LINESTRING (605498.379145889 7798366.36617577,605510.55001207 7798375.05440731,605563.884132977 7798413.20664153,605588.596928332 7798430.99302117,605610.192794543 7798446.439877,605626.700974824 7798458.31745936,605641.139448186 7798468.62536121,605662.982689727 7798484.372156,605677.52011322 7798494.86002122,605691.884373984 7798504.80799634,605693.599509598 7798506.02774806,605694.523044159 7798506.52764631)"
"877","LINESTRING (606263.123483437 7790501.73699827,606264.49229359 7790496.81799952,606265.712678546 7790493.67863853,606266.900080125 7790490.62925922,606268.499773918 7790487.35992469,606270.701414345 7790484.21056573,606273.125692569 7790481.24117014,606277.430023291 7790476.92204929,606283.35878534 7790470.8432866,606288.932976084 7790465.13444862,606294.177333056 7790459.14566762,606300.114340949 7790452.43703314,606304.0888379 7790447.54802828,606306.776983141 7790443.89877108,606309.42389916 7790439.45967464,606310.644284116 7790437.57005927,606311.139034773 7790436.02037471,606311.543081144 7790434.34071659,606311.922389981 7790432.99099133,606312.334682196 7790431.72124978,606316.754454739 7790425.4425278,606323.920093432 7790414.21481316,606330.55799809 7790403.25704359,606335.175670896 7790394.41884258,606339.455264086 7790385.99055813,606343.578186234 7790376.83242224,606348.550430344 7790364.97483582,606354.28129213 7790350.99768083,606358.989669223 7790338.47023075,606363.07136215 7790327.28250798,606366.658304419 7790317.00460002,606371.61405684 7790302.8374837,606377.344918626 7790286.68077235,606383.232451454 7790270.13414037,606392.212175892 7790249.08842416,606399.872565243 7790229.18247596,606404.754105066 7790217.85478168,606410.550933606 7790204.52749441,606417.353755151 7790189.18061822,606424.436935401 7790172.77395775,606430.860448108 7790157.80700423,606430.580089402 7790158.44687399)"
