﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-025147/19-40;ALVARÁ NA HORA;201900210;APROVACAO INICIAL;RUA DOUTOR LUIS RATTON, / RUA GERALDO MAGELA DE ALMEIDA, 177;DOS MANACÁS;809;110;4;ZAP;436,1;1750,64;915,72;10;RESIDENCIAL;13;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;13/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-024667/19-44;ALVARÁ NA HORA;201900208;APROVACAO INICIAL;RUA LUNARDI, 100/ RUA MAGNOLIA, 947;CARLOS PRATES;104;225;12;ZAP;422,48;196,09;108,55;3;NÃO RESIDENCIAL;0;1;"IAN GUIMARAES E SILVA;IAN GUIMARAES E SILVA";"A-44534-7;A-44534-7";13/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-003315/19-19;ALVARÁ NA HORA;201900252;APROVACAO INICIAL;RUA ORENOCO,;SEGUNDA SEÇÃO SUBURBANA;102;009D;14;ZA;300;872,85;454,51;6;RESIDENCIAL;7;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;29/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-034585/19-08;ALVARÁ NA HORA;201900255;APROVACAO INICIAL;RUA PRADOS,;CARLOS PRATES EX COLÔNIA;104;164;"008B;009B;010A;011A";ZAP;2354,55;3732,64;2331,37;10;RESIDENCIAL;42;0;"DANIELA VIEIRA FERNANDES;DANIELA VIEIRA FERNANDES";"A28143-3;A28143-3";29/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-024504/19-80;ALVARÁ NA HORA;201900203;APROVACAO INICIAL;RUA GONCALVES DIAS, 45;SÉTIMA SEÇÃO URBANA;7;30;19;ZCBH;600;3191,4;1411,79;10;NÃO RESIDENCIAL;0;6;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;13/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-031685/19-46;ALVARÁ NA HORA;201900224;APROVACAO INICIAL;RUA MARQUES DO LAVRADIO, 1053;JOÃO PINHEIRO;240;131;21;ZAP;360;499,64;344,66;3;RESIDENCIAL;4;0;"LUCAS FERREIRA RODRIGUES SANTOS;LUCAS FERREIRA RODRIGUES SANTOS";"178356/D;178356/D";20/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-026008/19-89;ALVARÁ NA HORA;201900211;APROVACAO INICIAL;RUA CONEGO TRINDADE, / RUA OLAVO BILAC, 555/ RUA OLAVO BILAC, 557/ RUA OLAVO BILAC, 559/ RUA OLAVO BILAC, 561/ RUA OLAVO BILAC, 563/ RUA OLAVO BILAC, 569;COPACABANA;320;46;16;ZAR2;360;415,43;347,37;3;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;13/03/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-144843/15-19;ALVARÁ NA HORA;201600835;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DEZOITO DE JULHO, 190;IPIRANGA;823;13;"013;012";ZAP;816;3102,68;1628,62;10;RESIDENCIAL;24;0;"MARCELO GOULART DE SENA;MARCELO GOULART DE SENA";"A23486-9;A23486-9";27/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-004348/19-03;ALVARÁ NA HORA;201900049;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANTONIO DE ALBUQUERQUE, 1601;DÉCIMA SEÇÃO URBANA;10;3;008A;ZCBH;153,64;386,52;193,22;4;NÃO RESIDENCIAL;0;1;"IAN GUIMARAES E SILVA;IAN GUIMARAES E SILVA";"A-44534-7;A-44534-7";20/03/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-028469/19-22;ALVARÁ NA HORA;201900212;APROVACAO INICIAL;RUA SEPETIBA, 50;CAIÇARAS;456;21;18;ZAR2;436,8;861,28;523,13;6;RESIDENCIAL;8;0;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;13/03/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-031759/19-80;ALVARÁ NA HORA;201900233;APROVACAO INICIAL;RUA ARTUR ALVIM, 217;EDGARD WERNECK;428;5;11;ZAR2;440,25;393,05;421,15;3;NÃO RESIDENCIAL;0;1;"CLAUDIO LUCIO MARTINS DE GOUVEIA;CLAUDIO LUCIO MARTINS DE GOUVEIA";"52436/D-MG;52436/D-MG";27/03/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-030759/19-45;ALVARÁ NA HORA;201900223;APROVACAO INICIAL;RUA DOS SALESIANOS, 63, 67;PLANALTO;947;126;4;ZAR2;360;282;266,13;2;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;20/03/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-030754/19-21;ALVARÁ NA HORA;201900221;APROVACAO INICIAL;RUA PROFESSOR ALYSSON DE ABREU, 78, 82;DONA CLARA;412;5;25;ZAP;360;335,79;275,07;2;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;20/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-090968/17-21;ALVARÁ NA HORA;201700472;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA PROFESSOR CLOVIS SALGADO, 2901/ RUA JOAO GUALBERTO COSTA;SERRANO;725;79;"002;001;003";ZAP;6109,62;11011,05;8728,52;30;RESIDENCIAL;180;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;29/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-119096/17-89;ALVARÁ NA HORA;201700743;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CARMELITA TOLEDO, 329/ RUA FERREIRA DOS SANTOS/ RUA LIDIA, 13;AARÃO REIS;921;203;"007;003;008;030;004;029;010;006;032;011;027;005;033;028;031;026;009;002;001;034";ZAP;7283;8723,56;8723,56;42;MISTO;140;32;ANA PAULA DE AVILA PINHEIRO E SILVA;A43165-6;21/03/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-103564/16-95;ALVARÁ NA HORA;201900238;APROVACAO INICIAL;RUA DELFIM MOREIRA, 240/ RUA DONA LIBURCIA, 518;BOA VISTA;830;38;4;ZAP;445,94;337,49;259,28;3;RESIDENCIAL;2;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;27/03/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-097889/17-05;ALVARÁ NA HORA;201700781;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MANOEL LOPES COELHO, 493, 499;ITAPOÃ;315;35;2;ZAP;360;421,14;351,73;4;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;28/03/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
