﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"140037";"947158 012 036X";"181269100680";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"13683.64";"49.63";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003433";"RUA";"OSORIO DUQUE ESTRADA";"560";"31730512";"NT315";"FRENTE";"POLYGON ((610708.5 7807201.5,610678.75 7807277.5,610658.2 7807271,610546.56 7807235,610488.2 7807217,610490.2 7807205.5,610492.4 7807193,610496.1 7807165.5,610586.1 7807189.5,610591.6 7807169,610708.5 7807201.5))"
"140040";"947097 026 0193";"180803300090";"ZPAM";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"982.76";"49.52";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.047619";"RUA";"WILSON SOARES FERNANDES";"571";"31730700";"NT321";"FRENTE";"POLYGON ((610655.94 7806078,610652.9 7806090,610651.06 7806093.5,610648.4 7806105,610615.44 7806070,610632.9 7806053.5,610641 7806062,610645.8 7806067.5,610655.94 7806078))"
"140573";"929048 021 0646";"180019900255";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2395.92";"53.73";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.012104";"RUA";"ITAPOA";"136";"31840020";"NT223";"FRENTE";"POLYGON ((613074.56 7805346.5,613072.8 7805347.5,613041.5 7805366,613010.4 7805315.5,613032.3 7805302.5,613045.3 7805295,613063.3 7805326.5,613074.56 7805346.5))"
"140578";"959062 004A1161";"180334500200";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"7600";"48.77";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00534";"RUA";"JORNALISTA JORGE BAPTISTA";"212";"31746006";"NT109";"FRENTE";"POLYGON ((611346.5 7809345.5,611336.94 7809365.5,611322.2 7809397.5,611318.06 7809406.5,611305.8 7809431.5,611292.6 7809425,611276.94 7809417.5,611269.2 7809413.5,611256.6 7809408.5,611233.25 7809396.5,611249.7 7809362.5,611263.8 7809331.5,611267.9 7809323.5,611272.7 7809312,611308.75 7809329.5,611334.3 7809340.5,611340.6 7809343,611346.5 7809345.5))"
"141650";"312030 001 0262";"180517700240";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"11975";"68.22";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.005208";"RUA";"ADERITO TAVORA";"20";"31741550";"NT324";"FRENTE";"POLYGON ((610953.06 7805288.5,610948.8 7805312,610937.4 7805375.5,610931.3 7805416,610922.4 7805467,610919.5 7805485,610918.94 7805485.5,610918.06 7805485.5,610917.25 7805485,610910 7805478.5,610905.44 7805473.5,610901.7 7805468,610899.9 7805465,610896.4 7805458.5,610883.5 7805433.5,610876.6 7805421.5,610869.94 7805411,610864.56 7805403.5,610859.3 7805397.5,610852.44 7805390.5,610844.4 7805383,610837.1 7805377.5,610826.75 7805370,610819.94 7805366,610815.5 7805364,610813.94 7805361,610813.8 7805360.5,610814.6 7805357.5,610836 7805346,610867.5 7805329.5,610902.25 7805311.5,610950.06 7805286.5,610951.75 7805287.5,610953.06 7805288.5))"
"141651";"312030 001 0491";"180517700240";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"11975";"68.22";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.005208";"RUA";"TENENTE EDMUNDO MESSEDER";"65";"31741555";"NT324";"FRENTE";"POLYGON ((610953.06 7805288.5,610948.8 7805312,610937.4 7805375.5,610931.3 7805416,610922.4 7805467,610919.5 7805485,610918.94 7805485.5,610918.06 7805485.5,610917.25 7805485,610910 7805478.5,610905.44 7805473.5,610901.7 7805468,610899.9 7805465,610896.4 7805458.5,610883.5 7805433.5,610876.6 7805421.5,610869.94 7805411,610864.56 7805403.5,610859.3 7805397.5,610852.44 7805390.5,610844.4 7805383,610837.1 7805377.5,610826.75 7805370,610819.94 7805366,610815.5 7805364,610813.94 7805361,610813.8 7805360.5,610814.6 7805357.5,610836 7805346,610867.5 7805329.5,610902.25 7805311.5,610950.06 7805286.5,610951.75 7805287.5,610953.06 7805288.5))"
"141652";"312038 001 0581";"180524000250";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"12063.71";"64.97";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004465";"RUA";"ABDENAGO LISBOA";"50";"31741600";"NT324";"FRENTE";"POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"140880";"959116 020 0013";"181818002220";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"377";"347.44";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"IPE CLARO";"31";"31746140";"NT120";"FRENTE";"POLYGON ((611581.8 7808865,611582.9 7808857,611583.4 7808853.5,611589.2 7808853,611595.06 7808853,611602.25 7808852.5,611606.5 7808852,611610.8 7808852,611612.4 7808852,611614.2 7808852,611614.8 7808864,611610.3 7808864,611609.25 7808864,611606.9 7808864.5,611599.8 7808864.5,611597.8 7808864.5,611595.44 7808864.5,611590.94 7808865,611581.8 7808865))"
"139522";"959126 001 1870";"181104000315";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"7848.47";"48.56";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003571";"RUA";"DA GALERIA";"711";"31744540";"NT121";"FRENTE";"POLYGON ((610695.44 7808460.5,610617.1 7808437,610613.9 7808435.5,610610.25 7808433.5,610607.6 7808431.5,610605.94 7808430,610604.4 7808428,610603.25 7808426,610602.44 7808423.5,610602.2 7808422,610601.9 7808416.5,610602.4 7808413.5,610602.75 7808411,610603.1 7808409.5,610610.2 7808392,610617.1 7808376,610619.56 7808372,610620.3 7808371.5,610621.8 7808371.5,610623.2 7808371.5,610644.06 7808379,610646.44 7808380,610649 7808380,610650.75 7808380,610652.06 7808379.5,610653.4 7808379.5,610659.5 7808377.5,610660.7 7808377,610661.4 7808376,610661.94 7808375,610662.2 7808374.5,610662.56 7808373.5,610662.75 7808373,610668.1 7808373,610669.1 7808373,610674.4 7808384,610680.75 7808397,610726.6 7808397.5,610726.1 7808436.5,610725.75 7808443,610725.06 7808447,610724.1 7808450.5,610722.9 7808453,610720.5 7808455.5,610718 7808458,610715.4 7808460,610713.1 7808461,610710 7808461.5,610709.7 7808461.5,610704.9 7808462,610703.8 7808462,610702.5 7808462,610699.8 7808462,610697.4 7808461.5,610695.44 7808460.5))"
"140592";"317002 013 0456";"180349001025";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"3048";"48.17";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.01469";"RUA";"JOAO GUSMAN";"10";"31748373";"NT109";"FRENTE";"POLYGON ((611502.44 7809764.5,611485.44 7809773.5,611468.06 7809783,611450.44 7809792,611438.3 7809798.5,611434.25 7809794.5,611433.44 7809793.5,611429.7 7809789,611429.1 7809788,611421.8 7809779.5,611420.56 7809778,611418.75 7809776,611414.6 7809771,611430.9 7809755.5,611437.8 7809752.5,611440.1 7809751,611441.44 7809750.5,611447.3 7809747.5,611447.94 7809747.5,611449.44 7809746.5,611452.94 7809745,611458.2 7809742.5,611466.9 7809738,611475.6 7809734,611483.94 7809729.5,611502.44 7809764.5))"
"141479";"312038 001 0441";"180524000250";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"12063.71";"64.97";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004465";"RUA";"ABDENAGO LISBOA";"40";"31741600";"NT324";"FRENTE";"POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"141480";"312038 001 0450";"180524000250";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"12063.71";"64.97";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004465";"RUA";"ABDENAGO LISBOA";"40";"31741600";"NT324";"FRENTE";"POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"141481";"312038 001 1774";"180524000250";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"12063.71";"64.97";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004465";"RUA";"LILA BORJA";"39";"31741605";"NT324";"FRENTE";"POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"141482";"312020A002 0021";"180505000095";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"333.2";"65.1";"CASA";"RESIDENCIAL";"P3";"1";"0.308326";"RUA";"OLBIANO SAUSMIKAT";"179";"31741480";"NT324";"FRENTE";"POLYGON ((611416 7805557.5,611414.8 7805557.5,611403.56 7805558.5,611402.75 7805558.5,611400.4 7805559,611399.6 7805552,611403.9 7805551.5,611413.44 7805550.5,611415.1 7805550,611415.6 7805554.5,611416 7805557.5))"
"140707";"942006 013 0010";"180543900040";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"425";"140";"CASA";"RESIDENCIAL";"P3";"2";"0.5";"RUA";"SENADOR TEIXEIRA DA COSTA";"233";"31742063";"NT214";"FRENTE";"POLYGON ((611420.7 7806355,611413.44 7806372.5,611412.75 7806374,611410.4 7806379.5,611406.9 7806387.5,611402.9 7806385.5,611402.25 7806385.5,611415.44 7806353,611420.7 7806355))"
"140708";"942041 003 0016";"180970400060";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"392";"565.12";"APARTAMENTO";"RESIDENCIAL";"P3";"4";"0.922201";"RUA";"FANNY MARTINS DE BARROS";"60";"31742218";"NT210";"FRENTE";"POLYGON ((611796.2 7807141.5,611795.94 7807144,611794.75 7807144.5,611790.2 7807158,611774.44 7807151,611778.94 7807133.5,611787 7807137.5,611790.44 7807139,611796.2 7807141.5))"
"140709";"942010 019 0014";"180539400235";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"171.59";"CASA";"RESIDENCIAL";"P1";"2";"1";"RUA";"ENGENHEIRO ALFREDO CASTILHO";"60";"31742069";"NT214";"DEMAIS CASOS";"POLYGON ((611277.9 7806159,611277.06 7806160.5,611271.94 7806171,611266.5 7806182,611264.56 7806185.5,611254.3 7806180.5,611257.44 7806174,611263.2 7806163.5,611266.8 7806154,611267.9 7806154,611268.3 7806154.5,611276.56 7806158.5,611277.9 7806159))"
"140710";"942010 021 0011";"180539400260";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"341.64";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ENGENHEIRO ALFREDO CASTILHO";"80";"31742069";"NT214";"FRENTE";"POLYGON ((611299.6 7806169.5,611298.94 7806171,611297.4 7806174,611293.9 7806181.5,611291.56 7806186.5,611288.2 7806193.5,611286.75 7806196.5,611278.4 7806192.5,611275.06 7806191,611276.6 7806187,611281.6 7806175.5,611283.7 7806171,611286.94 7806163.5,611292.3 7806166,611299.6 7806169.5))"
"140711";"929045 001 3096";"170834600560";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"61172.29";"61.72";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.001165";"RUA";"ANNA MARIA DE JESUS";"401";"31814710";"NT335";"FRENTE";"POLYGON ((613252.94 7805188.5,613254.25 7805188,613282.9 7805187,613302.2 7805183,613303 7805182,613303.75 7805180.5,613306.4 7805174.5,613352.75 7805064.5,613357.5 7805059,613361.6 7805057,613367.5 7805058,613410.3 7805105.5,613470.44 7805174.5,613519 7805230,613526.5 7805238.5,613526 7805244,613521.5 7805247,613520.9 7805248.5,613424.4 7805316.5,613423.9 7805317,613421.7 7805319,613409.44 7805327,613380.5 7805348.5,613350.3 7805337.5,613346.44 7805336,613343.2 7805335,613334.6 7805332.5,613326.9 7805328.5,613320.6 7805324.5,613313.25 7805319,613305.4 7805310.5,613305.25 7805310,613304 7805310,613302.8 7805308.5,613295.25 7805295.5,613290.2 7805283.5,613280.06 7805258,613273.5 7805241.5,613265.44 7805220,613252.6 7805189,613252.8 7805188.5,613252.94 7805188.5))"
"140713";"942034 007 0018";"180180300040";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"303";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"JOSE BENJAMIM DE CASTRO";"16";"31730500";"NT202";"FRENTE";"POLYGON ((611238.4 7807106,611234.75 7807116,611229.5 7807129.5,611213.9 7807124,611214.6 7807122.5,611223.4 7807106,611225.06 7807102.5,611225.6 7807101,611231.25 7807103.5,611238.4 7807106))"
"140718";"942032A007A0590";"180665900155";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"8280";"51.67";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.00625";"RUA";"ALGA AZUL";"80";"31742257";"NT209";"FRENTE";"POLYGON ((611224.7 7807022,611215.8 7807045,611210.6 7807059,611205.4 7807073.5,611196.4 7807098.5,611194.4 7807104.5,611191.4 7807113,611178.7 7807146,611178.3 7807145.5,611150.25 7807135,611146.4 7807145,611118 7807135,611167.44 7807001,611224.7 7807022))"
"141049";"942161 001 0632";"180024600450";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"23962";"56";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.003396";"RUA";"OURICURI";"32";"31840030";"NT214";"FRENTE";"POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"139535";"896151 029 0027";"180637100500";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"451";"193.77";"LOJA";"NAO RESIDENCIAL";"P1";"1";"0.261636";"RUA";"DESEMBARGADOR WAGNER BUENO";"135";"31742344";"NT202";"LOJA COMUM";"POLYGON ((611649.3 7807406,611648 7807422.5,611637.3 7807422.5,611631.44 7807422,611623.25 7807422,611622.56 7807422,611621.2 7807409.5,611621.06 7807408,611627.1 7807407.5,611645 7807406.5,611649.3 7807406))"
"139713";"751044 001 2477";"170957902110";"ZP1";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"14888.17";"49.71";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003846";"RUA";"PADRE ARGEMIRO MOREIRA";"11300";"31873168";"NT118";"FRENTE";"POLYGON ((617341.06 7808518,617333.44 7808540,617344.25 7808604.5,617300.44 7808604.5,617224.5 7808543.5,617239.2 7808448,617261.2 7808422.5,617267.2 7808429,617273.56 7808435,617280.25 7808440.5,617287.4 7808445.5,617294.75 7808450.5,617302.4 7808454.5,617310.25 7808458.5,617318.4 7808461.5,617326.7 7808464.5,617335.1 7808466.5,617339.6 7808495,617341.06 7808518))"
"140058";"317006 019 2028";"180354701400";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"9428";"63.36";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.005922";"RUA";"ORLANDO MENDES";"100";"31748320";"NT109";"FRENTE";"POLYGON ((611542.75 7809926,611537.6 7809933,611527.3 7809956,611521.5 7809968.5,611520.25 7809971,611519.3 7809972.5,611516.9 7809975,611514.3 7809977.5,611511.5 7809979.5,611507.75 7809982.5,611486.6 7809996,611454.4 7810017,611426.75 7810035,611404.1 7810050,611376.2 7810068,611372.6 7810070.5,611369.7 7810072,611366.56 7810074,611350.44 7810085,611345.6 7810088,611343.3 7810087,611338.2 7810085.5,611330.2 7810083,611326.6 7810082,611325.75 7810081.5,611323.3 7810081,611315.44 7810078.5,611315.4 7810078.5,611297.8 7810073,611273.75 7810065,611273.56 7810063,611291 7810051.5,611293.44 7810049.5,611298.9 7810046,611318.1 7810033,611335.5 7810058.5,611346.75 7810051.5,611357.44 7810044,611387.1 7810024.5,611405.8 7810012.5,611458.94 7809977.5,611496.06 7809953.5,611507.2 7809934.5,611524.06 7809918.5,611531.1 7809911.5,611535.56 7809917,611542.75 7809926))"
"140063";"947157 013 0164";"150954500895";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"5966.61";"81.38";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00629";"RUA";"FRANCISCO AUGUSTO ROCHA";"66";"31720260";"NT304";"FRENTE";"POLYGON ((609521.6 7807502,609507.6 7807515.5,609493.2 7807528.5,609479.4 7807542,609460.7 7807518.5,609450.06 7807505,609447.8 7807502,609447.06 7807501,609443.06 7807496,609437.9 7807489.5,609434.6 7807485,609426.2 7807474.5,609432.44 7807460,609439.4 7807443.5,609445.2 7807429.5,609447.2 7807424.5,609448.5 7807421.5,609449.9 7807418.5,609451.25 7807415,609451.75 7807413,609452.4 7807410,609452.94 7807410.5,609521.6 7807502))"
"140064";"947157 013 0288";"150954500895";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"5966.61";"81.38";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00629";"RUA";"FRANCISCO AUGUSTO ROCHA";"66";"31720260";"NT304";"FRENTE";"POLYGON ((609521.6 7807502,609507.6 7807515.5,609493.2 7807528.5,609479.4 7807542,609460.7 7807518.5,609450.06 7807505,609447.8 7807502,609447.06 7807501,609443.06 7807496,609437.9 7807489.5,609434.6 7807485,609426.2 7807474.5,609432.44 7807460,609439.4 7807443.5,609445.2 7807429.5,609447.2 7807424.5,609448.5 7807421.5,609449.9 7807418.5,609451.25 7807415,609451.75 7807413,609452.4 7807410,609452.94 7807410.5,609521.6 7807502))"
"664740";"312007 029 0019";"180500700315";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"400";"175.57";"CASA";"RESIDENCIAL";"P2";"1";"1";"AVE";"CRISTIANO MACHADO";"9967";"31741465";"NT325";"DEMAIS CASOS";"POLYGON ((611702.56 7805330.5,611699.6 7805344.5,611697.06 7805355,611693.6 7805362,611688.7 7805360,611688 7805359.5,611687.9 7805359,611686.5 7805353.5,611685.7 7805350.5,611684.44 7805345.5,611684.3 7805345,611683.44 7805341.5,611682 7805335.5,611681.4 7805333,611680.9 7805331,611679.75 7805326.5,611693.4 7805329,611702.56 7805330.5))"
"665462";"942031A006 0666";"180664600285";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"7560";"89.74";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.014472";"RUA";"ALGA AZUL";"145";"31742257";"NT209";"FRENTE";"POLYGON ((611133.9 7807058,611124.5 7807083.5,611113.3 7807114,611091.2 7807173,611089.2 7807174,611035.94 7807154.5,611035.3 7807153.5,611034.9 7807152.5,611041.44 7807135,611063.1 7807076.5,611077.6 7807037.5,611106.1 7807048,611133.9 7807058))"
"666639";"981107 028 0024";"181484500985";"ZEIS3";"SEM COLETA";"NÃO";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"60.41";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"OITOCENTOS E SETENTA E QUATRO";"";"31748530";"NT111";"TERRITORIAL";"POLYGON ((612469.44 7809938,612471.7 7809940,612471.9 7809940,612479.75 7809947,612480.7 7809947.5,612478 7809951,612477 7809950,612469 7809943.5,612466.8 7809941.5,612469.44 7809938))"
"663997";"942065 008 0015";"180118900095";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"210";"81";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"JOSE FERREIRA MAGALHAES";"55";"31742093";"NT215";"DEMAIS CASOS";"POLYGON ((611665.6 7806375,611664.6 7806377,611659.5 7806388,611657.6 7806391.5,611657.1 7806392.5,611656.44 7806394,611648.5 7806390.5,611640.25 7806386.5,611642.2 7806382.5,611644.06 7806378.5,611646.3 7806374,611647.5 7806371.5,611649.56 7806367,611665.6 7806375))"
"663998";"942065 008 0023";"180118900095";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"378";"239";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"JOSE FERREIRA MAGALHAES";"95";"31742093";"NT215";"DEMAIS CASOS";"POLYGON ((611665.6 7806375,611664.6 7806377,611659.5 7806388,611657.6 7806391.5,611657.1 7806392.5,611656.44 7806394,611648.5 7806390.5,611640.25 7806386.5,611642.2 7806382.5,611644.06 7806378.5,611646.3 7806374,611647.5 7806371.5,611649.56 7806367,611665.6 7806375))"
"664001";"929004 017 0014";"180025900230";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"194";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"JOATUBA";"37";"31840090";"NT223";"DEMAIS CASOS";"POLYGON ((612932.9 7805558.5,612916.2 7805568,612912 7805570.5,612906.8 7805562,612904.7 7805558.5,612914.25 7805552.5,612919.44 7805549.5,612922.4 7805547.5,612924.94 7805546,612926.7 7805548.5,612932.9 7805558.5))"
"664002";"929004 018 0019";"180025900215";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"62";"CASA";"RESIDENCIAL";"P1";"1";"1";"RUA";"JOATUBA";"67";"31840090";"NT223";"";"POLYGON ((612924.94 7805546,612922.4 7805547.5,612919.44 7805549.5,612914.25 7805552.5,612904.7 7805558.5,612897.2 7805545.5,612900.06 7805543.5,612910.5 7805537.5,612917.1 7805533.5,612919.7 7805537.5,612920.75 7805539.5,612924.06 7805544.5,612924.4 7805545,612924.94 7805546))"
"664003";"929008 029 0012";"180028700055";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"217.08";"BARRACAO";"RESIDENCIAL";"P2";"3";"1";"RUA";"ITAVERAVA";"556";"31840040";"NT223";"FRENTE";"POLYGON ((612859.7 7805602,612856.5 7805603.5,612855.2 7805604.5,612849.56 7805608,612848 7805605,612841.1 7805593.5,612840.06 7805591.5,612835.6 7805584,612834.75 7805582.5,612845.2 7805576,612849.75 7805584.5,612850.9 7805586,612859.7 7805602))"
"664004";"929008 032 0014";"180028700520";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"210.71";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"ITAVERAVA";"522";"31840040";"NT223";"FRENTE";"POLYGON ((612893.94 7805564.5,612872.9 7805576.5,612866.44 7805565.5,612865.6 7805564,612874.56 7805559,612878 7805557,612886.1 7805552.5,612886.75 7805552,612893.94 7805564.5))"
"664185";"967056 035 0018";"181258800290";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"1128";"514.07";"CASA";"RESIDENCIAL";"P3";"4";"0.907002";"RUA";"FURQUIM WERNECK";"1160";"31840050";"NT212";"FRENTE";"POLYGON ((613158.2 7806514,613119.56 7806512,613116.6 7806511.5,613108.6 7806511.5,613101.8 7806511,613099.7 7806511,613097.56 7806511,613091.44 7806511,613088 7806510.5,613095.94 7806494,613100.06 7806494.5,613109.3 7806494.5,613121.9 7806495,613151.4 7806497,613154.25 7806504,613158.2 7806514))"
