﻿ID_PERMISSIVIDADE_REGRA_ESPEC,TPLOG,LOGRADOURO,DESC_PERMISSIVIDADE_ESPEC,SIGLA_PERMISSIVIDADE_ESPEC,GEOMETRIA
1250,RUA,ALOYSIO LEITE GUIMARAES,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9335519,-19.9694977],[-43.9342942,-19.9709141]]]}"
1251,RUA,JORNALISTA DJALMA ANDRADE,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.93254,-19.9728601],[-43.9327692,-19.9736242],[-43.9328388,-19.9737634],[-43.9329433,-19.9738572],[-43.9335797,-19.9741338],[-43.9338305,-19.9742111]]]}"
1252,RUA,JUVENAL MELO SENRA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9447317,-19.9716053],[-43.9446558,-19.971761],[-43.9445674,-19.9719503]]]}"
1253,RUA,REGINA MARCIA COSTA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9420427,-19.9684495],[-43.9423464,-19.9672046]]]}"
1254,RUA,JORNALISTA DJALMA ANDRADE,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9412127,-19.9701682],[-43.9414007,-19.9701717],[-43.9416035,-19.970184],[-43.9418062,-19.9702224],[-43.942073,-19.9702837],[-43.9422363,-19.9703402]]]}"
1255,RUA,PROFESSOR SYLVIO BARBOSA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9404262,-19.9703364],[-43.9398755,-19.9702229],[-43.9381154,-19.9698154]]]}"
1256,AVE,LUIZ PAULO FRANCO,vias com permissividade específica Belvedere grau III,PEB III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9398446,-19.9739401],[-43.9379924,-19.9732974],[-43.9376866,-19.9731489]]]}"
1257,RUA,PROFESSOR RAIMUNDO CANDIDO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9412261,-19.9728713],[-43.939918,-19.9724003]]]}"
1258,RUA,JUVENAL MELO SENRA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9442036,-19.9725838],[-43.9440742,-19.9726821],[-43.9438771,-19.9728003],[-43.943717,-19.9729052],[-43.943587,-19.9730054],[-43.9434344,-19.9731715],[-43.9432929,-19.9733616],[-43.9431739,-19.9735518],[-43.9431057,-19.9736945],[-43.9430488,-19.9738241],[-43.9429694,-19.973943],[-43.9428511,-19.974035],[-43.9427385,-19.9740873],[-43.9425897,-19.9741077],[-43.9424805,-19.9740937],[-43.9422249,-19.9740245]]]}"
1259,RUA,JUVENAL MELO SENRA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.941735,-19.9738342],[-43.9412798,-19.9736695],[-43.9409567,-19.9735354]]]}"
1260,RUA,VICENTE GUIMARAES,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9424959,-19.9719757],[-43.941735,-19.9738342]]]}"
1261,RUA,ELZA BRANDAO RODARTE,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9442036,-19.9725838],[-43.9424959,-19.9719757]]]}"
1262,RUA,ELZA BRANDAO RODARTE,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9424959,-19.9719757],[-43.941699,-19.9716774]]]}"
1263,RUA,ELZA BRANDAO RODARTE,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.941699,-19.9716774],[-43.9414646,-19.971626],[-43.9412147,-19.9716137],[-43.9408286,-19.9717237],[-43.9406171,-19.9718314],[-43.939918,-19.9724003]]]}"
1264,RUA,PROFESSOR RAIMUNDO CANDIDO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.939918,-19.9724003],[-43.9390873,-19.9721055]]]}"
1265,RUA,ABADESSA GERTRUDES PRADO,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9514798,-19.9530611],[-43.9514816,-19.9530644],[-43.9515627,-19.9530514],[-43.9517576,-19.9529356],[-43.9518609,-19.952841],[-43.9522503,-19.9523763],[-43.9522835,-19.9522892]]]}"
1266,RUA,CAMIL CARAM,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9476107,-19.953878],[-43.9476263,-19.9541312],[-43.9476672,-19.954679],[-43.9476702,-19.95485]]]}"
1267,AVE,LUIZ PAULO FRANCO,vias com permissividade específica Belvedere grau III,PEB III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9406693,-19.9742473],[-43.9398446,-19.9739401]]]}"
1268,RUA,JORNALISTA DJALMA ANDRADE,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9404262,-19.9703364],[-43.9405503,-19.9702978],[-43.9407481,-19.9702477],[-43.9409397,-19.9702035],[-43.9412127,-19.9701682]]]}"
1269,AVE,JOSE MARIA ALKIMIM,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9395868,-19.9662379],[-43.9393225,-19.9660983],[-43.9391707,-19.9659843],[-43.9390758,-19.9658806],[-43.9388861,-19.9657054],[-43.938825,-19.9656345]]]}"
1270,RUA,PROFESSOR CARLOS PEREIRA DA SILVA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.940684,-19.9681337],[-43.9386912,-19.9676749]]]}"
1271,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9404888,-19.9688198],[-43.938503,-19.9683787]]]}"
1272,RUA,MODESTO CARVALHO ARAUJO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9383088,-19.9691069],[-43.9403013,-19.9695675]]]}"
1273,RUA,DESEMBARGADOR JOAQUIM FURTADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9403013,-19.9695675],[-43.9404888,-19.9688198]]]}"
1274,RUA,PROFESSOR PEDRO ALEIXO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9408287,-19.9674808],[-43.9388501,-19.9670363]]]}"
1275,RUA,MODESTO CARVALHO ARAUJO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9403013,-19.9695675],[-43.9412392,-19.9697851]]]}"
1276,RUA,MODESTO CARVALHO ARAUJO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9412392,-19.9697851],[-43.9423303,-19.9700411]]]}"
1277,RUA,JOAO ANTONIO AZEREDO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9419721,-19.9710239],[-43.9416745,-19.9709249],[-43.9414327,-19.9708926],[-43.9411405,-19.9709146],[-43.9409477,-19.9709426],[-43.9407394,-19.9709925],[-43.9405175,-19.9710753],[-43.9403201,-19.9711684],[-43.9400944,-19.9712999],[-43.9398452,-19.9714868],[-43.9396036,-19.9716836]]]}"
1278,RUA,JORNALISTA DJALMA ANDRADE,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9394699,-19.9708661],[-43.939636,-19.9707397],[-43.9397768,-19.9706403],[-43.9399591,-19.9705448],[-43.9401833,-19.9704316],[-43.9404262,-19.9703364]]]}"
1279,AVE,PAULO CAMILO PENA,vias com permissividade específica Belvedere grau II,PEB II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.941699,-19.9716774],[-43.9412261,-19.9728713]]]}"
1280,RUA,SALMA ABDALLA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9416977,-19.9669847],[-43.9414672,-19.9678919],[-43.9413609,-19.9682954]]]}"
1281,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9425468,-19.9692994],[-43.9404888,-19.9688198]]]}"
1282,RUA,EMILIO JACQUES DE MORAES,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9429512,-19.9679865],[-43.9431096,-19.968015],[-43.9431888,-19.9680667],[-43.9432545,-19.9681306],[-43.9433262,-19.9682973],[-43.9433928,-19.9685075],[-43.9434389,-19.9686575],[-43.9434621,-19.9688548],[-43.9434489,-19.969021],[-43.9434172,-19.9692102],[-43.9433616,-19.9693648],[-43.9433017,-19.969493]]]}"
1283,AVE,PAULO CAMILO PENA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9425468,-19.9692994],[-43.9423303,-19.9700411]]]}"
1284,RUA,PROFESSOR PEDRO ALEIXO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9368668,-19.9665666],[-43.9365616,-19.9664976],[-43.9362892,-19.9664314],[-43.9360987,-19.9663465],[-43.9360242,-19.9662815],[-43.9356307,-19.9656454]]]}"
1285,RUA,PROFESSOR CARLOS PEREIRA DA SILVA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9366926,-19.96722],[-43.9359031,-19.9670419],[-43.9357579,-19.9669918],[-43.9356241,-19.9669304],[-43.9350143,-19.9660073]]]}"
1286,RUA,MODESTO CARVALHO ARAUJO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9354812,-19.968472],[-43.9375871,-19.9689487]]]}"
1287,RUA,ADAUTO LUCIO CARDOSO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9390023,-19.9663899],[-43.9384049,-19.9662442],[-43.9373766,-19.9660059],[-43.9370292,-19.9659264]]]}"
1288,RUA,PROFESSOR PEDRO ALEIXO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9388501,-19.9670363],[-43.9368668,-19.9665666]]]}"
1289,RUA,CARMINE ZUPO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9352585,-19.9676279],[-43.9345187,-19.96647]]]}"
1290,RUA,PROFESSOR SYLVIO BARBOSA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9373961,-19.96965],[-43.9360046,-19.9693344]]]}"
1291,RUA,AFONSO COSTA REIS,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9349221,-19.9675531],[-43.9344266,-19.969529]]]}"
1292,RUA,NEY LAMBERT,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9356606,-19.967717],[-43.9354812,-19.968472]]]}"
1293,RUA,ADAUTO LUCIO CARDOSO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9370292,-19.9659264],[-43.9367705,-19.9658539],[-43.9366549,-19.965808],[-43.9365801,-19.9657689],[-43.9365122,-19.9657233],[-43.9362099,-19.9652969]]]}"
1294,RUA,GERALDO MAGALHAES MASCARENHAS,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9383088,-19.9691069],[-43.938503,-19.9683787]]]}"
1295,RUA,PROFESSOR CARLOS PEREIRA DA SILVA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9386912,-19.9676749],[-43.9366926,-19.96722]]]}"
1296,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9365069,-19.9679192],[-43.9356606,-19.967717]]]}"
1121,RUA,CORONEL MURTA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9279357,-19.9552589],[-43.9277766,-19.9553199],[-43.9275384,-19.9553782],[-43.9270555,-19.9553395]]]}"
1122,RUA,CORONEL MURTA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9270555,-19.9553395],[-43.9255564,-19.9551991]]]}"
1123,RUA,CORONEL MURTA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9255564,-19.9551991],[-43.9240498,-19.9550595]]]}"
1124,RUA,JOAO CESCHIATTI,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9240498,-19.9550595],[-43.9254683,-19.9558996]]]}"
1125,RUA,SEISCENTOS E OITENTA E DOIS,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9234838,-19.9562788],[-43.923554,-19.9562514],[-43.9254683,-19.9558996]]]}"
1126,RUA,ODILON BRAGA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.920895,-19.954101],[-43.9207628,-19.9549888]]]}"
1127,RUA,CORONEL MURTA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9240498,-19.9550595],[-43.923238,-19.9549861]]]}"
1128,RUA,JULIO VIDAL,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9244505,-19.9529092],[-43.924454,-19.9537436]]]}"
1129,AVE,DOS BANDEIRANTES,vias com permissividade específica Mangabeiras grau II,PEM II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9244505,-19.9529092],[-43.9241938,-19.9527677],[-43.9239652,-19.9526523],[-43.9236517,-19.9525933],[-43.923383,-19.952558]]]}"
1130,RUA,RIBEIRO JUNQUEIRA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9252193,-19.9541862],[-43.9242858,-19.9543321],[-43.9241243,-19.9543527]]]}"
1131,RUA,EXPEDICIONARIO ALICIO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9235015,-19.9533288],[-43.9236887,-19.9533697],[-43.9239897,-19.9534914],[-43.924454,-19.9537436]]]}"
1132,RUA,EXPEDICIONARIO ALICIO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.924454,-19.9537436],[-43.9252193,-19.9541862]]]}"
1133,VDP,UM,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9571179,-19.961972],[-43.956279,-19.9616267]]]}"
2227,AVE,RAJA GABAGLIA,vias com permissividade específica São Bento grau III,PESB III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9571179,-19.961972],[-43.9569138,-19.9622835],[-43.9554339,-19.964019]]]}"
1135,RUA,YVON MAGALHAES PINTO,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9547961,-19.9634718],[-43.9546513,-19.9630697],[-43.9546384,-19.9628082],[-43.9546981,-19.9625884],[-43.9548308,-19.9623277],[-43.9554183,-19.9616603]]]}"
1136,RUA,CONSUL ROBERT LEVY,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9542744,-19.9608157],[-43.9540371,-19.9611156],[-43.953713,-19.9614982],[-43.9534247,-19.9619555],[-43.95327,-19.96237]]]}"
1878,RUA,CONSUL ROBERT LEVY,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.95327,-19.96237],[-43.9532006,-19.9630331],[-43.9531078,-19.9632136],[-43.9529255,-19.9633166],[-43.9522897,-19.963567]]]}"
1137,RUA,CONSUL ROBERT LEVY,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.95327,-19.96237],[-43.9532006,-19.9630331],[-43.9531078,-19.9632136],[-43.9529255,-19.9633166],[-43.9522897,-19.963567]]]}"
1138,RUA,ODILON BRAGA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9207628,-19.9549888],[-43.9206413,-19.9556745],[-43.9206965,-19.9557688]]]}"
1139,RUA,CONEGO JOAO PIO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9223355,-19.9548119],[-43.9212402,-19.9554874]]]}"
1140,RUA,CORONEL MURTA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.923238,-19.9549861],[-43.9223355,-19.9548119]]]}"
1141,RUA,SANTANA DE CALDAS,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.923238,-19.9549861],[-43.923162,-19.9550851],[-43.9230008,-19.9551946],[-43.9221958,-19.9556931],[-43.922109,-19.95572],[-43.9220122,-19.9557036],[-43.9214013,-19.9555494],[-43.9212402,-19.9554874]]]}"
1142,RUA,PAUL BOUTHILIER,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9214495,-19.9513623],[-43.9214392,-19.951707],[-43.9214592,-19.9518827],[-43.9215323,-19.9520488],[-43.9217107,-19.9523359],[-43.9219282,-19.9526526]]]}"
1143,RUA,COMENDADOR VIANA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.920895,-19.954101],[-43.9207754,-19.9538052],[-43.9205309,-19.9531783],[-43.9203757,-19.9528102]]]}"
1144,RUA,FREI GONZAGA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9197438,-19.9522877],[-43.9194604,-19.954037],[-43.91948,-19.9541476],[-43.9195759,-19.9542347],[-43.9200818,-19.9545548]]]}"
1145,RUA,COMENDADOR VIANA,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9170476,-19.9533722],[-43.9169233,-19.9535756],[-43.9168127,-19.9537747],[-43.9167554,-19.9540236],[-43.9167074,-19.9542628],[-43.9166754,-19.9546758],[-43.9166443,-19.9549579],[-43.9166793,-19.9550098],[-43.9167387,-19.9550625]]]}"
1146,RUA,MINISTRO ALFREDO VALLADAO,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9177545,-19.952929],[-43.9177202,-19.9530762],[-43.9176017,-19.9533646],[-43.917518,-19.9535248],[-43.91742,-19.9536618],[-43.9173512,-19.95379],[-43.9172874,-19.9539089],[-43.9172379,-19.9540509],[-43.9172175,-19.9541793],[-43.9171867,-19.9543221],[-43.9171506,-19.9544407],[-43.9170948,-19.9545567],[-43.9169219,-19.9548156],[-43.9168043,-19.9549755],[-43.9167387,-19.9550625]]]}"
1147,RUA,PROFESSOR OCTAVIO COELHO DE MAGALHAES,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.914919,-19.9531753],[-43.9149207,-19.9531915],[-43.9149239,-19.953259],[-43.9149413,-19.9533825],[-43.9150095,-19.9536152],[-43.9150539,-19.9537647],[-43.9150775,-19.9538796],[-43.9150677,-19.9539656],[-43.9150243,-19.9541116],[-43.9149782,-19.9541859],[-43.9149018,-19.9542687],[-43.9148041,-19.9543541],[-43.9147188,-19.9544081],[-43.9146682,-19.9544479]]]}"
1148,RUA,PROFESSOR DJALMA GUIMARAES,vias com permissividade específica Mangabeiras grau I,PEM I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9120118,-19.9531482],[-43.9119342,-19.9529574],[-43.9116997,-19.9524391],[-43.911643,-19.95231],[-43.9115952,-19.9522064]]]}"
1149,RUA,JOSE NEGRAO DE LIMA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9371886,-19.9652884],[-43.9370635,-19.9652148],[-43.9369434,-19.9651263],[-43.9368347,-19.9649811],[-43.935727,-19.9632982]]]}"
1150,RUA,PERICLES VIEIRA DE MENDONCA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9359286,-19.962364],[-43.9343389,-19.9633084]]]}"
1151,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9365267,-19.9619239],[-43.937039,-19.9619402],[-43.9381649,-19.9614332]]]}"
1152,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9356201,-19.9618661],[-43.9365267,-19.9619239]]]}"
1153,RUA,VICENTE ARAUJO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9343472,-19.9655963],[-43.9352407,-19.9650742]]]}"
1154,RUA,PROFESSOR PEDRO ALEIXO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9352407,-19.9650742],[-43.9345247,-19.9639878]]]}"
1155,RUA,DOUTOR VIRGILIO UCHOA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9371886,-19.9652884],[-43.9373764,-19.9645126]]]}"
1156,AVE,PRESIDENTE EURICO DUTRA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9395456,-19.9616021],[-43.9383468,-19.9614385],[-43.9381649,-19.9614332]]]}"
1157,AVE,JOSE MARIA ALKIMIM,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.938393,-19.9638488],[-43.9385825,-19.9633361],[-43.9391087,-19.9622538],[-43.9393159,-19.9618609],[-43.9395456,-19.9616021]]]}"
1158,RUA,GURURY,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9511876,-19.9633143],[-43.9519947,-19.9629921],[-43.9522839,-19.9628744]]]}"
1159,RUA,PROFESSOR JULIO BUENO,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9507311,-19.9622525],[-43.9507135,-19.9621919],[-43.9507205,-19.9611238]]]}"
1160,RUA,UNIVERSO,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9511876,-19.9633143],[-43.9513772,-19.9625707]]]}"
1161,RUA,DOUTOR MARIO PIRES,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9513827,-19.9611409],[-43.9513772,-19.9625707]]]}"
1162,RUA,INSPETOR JOSE APARECIDO,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9528924,-19.9604362],[-43.9528595,-19.9619772],[-43.9528763,-19.9620626],[-43.9529105,-19.9621483],[-43.9530001,-19.9622439],[-43.9530761,-19.9622936],[-43.9531627,-19.9623204],[-43.95327,-19.96237]]]}"
1163,RUA,KEPLER,vias com permissividade específica São Bento grau II,PESB II,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9500234,-19.9611065],[-43.9500962,-19.9619094]]]}"
1164,RUA,JOSE NEGRAO DE LIMA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.938825,-19.9656345],[-43.9372858,-19.9652959],[-43.9371886,-19.9652884]]]}"
1165,RUA,DESEMBARGADOR ASSIS ROCHA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9373764,-19.9645126],[-43.9373102,-19.9644262],[-43.9363182,-19.9629391]]]}"
1166,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9343389,-19.9633084],[-43.9343892,-19.962495],[-43.9344284,-19.9624227],[-43.9344922,-19.962355],[-43.9350981,-19.9620076],[-43.935359,-19.9618687],[-43.935452,-19.9618429],[-43.9356201,-19.9618661]]]}"
2291,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9381649,-19.9614332],[-43.939868,-19.9607771]]]}"
1167,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.934319,-19.9640945],[-43.9343389,-19.9633084]]]}"
1168,AVE,CELSO PORFIRIO MACHADO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9343472,-19.9655963],[-43.9342857,-19.9651296],[-43.9342825,-19.9645942],[-43.934319,-19.9640945]]]}"
1169,RUA,JUVENAL MELO SENRA,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9409567,-19.9735354],[-43.9384685,-19.9726606],[-43.9383925,-19.9726146]]]}"
1170,RUA,JOAO ANTONIO AZEREDO,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9445674,-19.9719503],[-43.9419721,-19.9710239]]]}"
1171,RUA,ALOYSIO LEITE GUIMARAES,vias com permissividade específica Belvedere grau I,PEB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9342942,-19.9709141],[-43.9348998,-19.9720867],[-43.9356494,-19.9735361]]]}"
1172,RUA,ABEL ARAUJO,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9522272,-19.9643175],[-43.9527731,-19.9641133],[-43.9532145,-19.9639402]]]}"
1173,RUA,DEPUTADO MILTON SALES,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9562375,-19.958371],[-43.9565266,-19.9594333],[-43.9565896,-19.959752],[-43.9566008,-19.9597951],[-43.9566107,-19.9599571],[-43.956602,-19.9601705],[-43.9564876,-19.9610153],[-43.9564233,-19.9612906],[-43.956279,-19.9616267]]]}"
1174,RUA,CONSUL ROBERT LEVY,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9529432,-19.9547031],[-43.9529525,-19.954764],[-43.9529268,-19.9569821]]]}"
1175,RUA,HELENA ANTIPOFF,vias com permissividade específica São Bento grau I,PESB I,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9522382,-19.9546645],[-43.9521984,-19.9575933]]]}"
2224,AVE,RAJA GABAGLIA,vias com permissividade específica São Bento grau III,PESB III,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9571482,-19.9585999],[-43.9574185,-19.9593153],[-43.9574797,-19.9595607],[-43.9575069,-19.9598196],[-43.9574187,-19.9608996]]]}"
