﻿ID_TLC,NOME_TELECENTRO,ANO_IMPLANT_TELECENTRO,SITUACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,ORGAO_RESPONSAVEL,NOME_BAIRRO_POPULAR,GEOMETRIA
95,ESCOLA PROFISSIONALIZANTE RAIMUNDA DA SILVA SOARES,2008,ATIVO,RUA,CARMO DO RIO CLARO,411,SMATE,PEDREIRA PRADO LOPES,POINT (610077.436661771 7798975.00223949)
96,CENTRO CULTURAL NORDESTE - USINA DE CULTURA,2016,ATIVO,RUA,DOM CABRAL,765,FMC,IPIRANGA,POINT (611877.941501329 7800785.43373141)
97,ASSOCIAÇÃO BENEFICIENTE DE DESENVOLVIMENTO DOS BAIRROS DE BH,2015,ATIVO,RUA,JOAO MAGELA LUZ,15,COMUNITÁRIO,CÉU AZUL,POINT (605272.492486222 7807850.78559952)
98,ASSOCIAÇÃO COMUNITÁRIA DOS BAIRROS MONTE AZUL E ADJACENTES - ASCOMONTE,2011,DESATIVADO,RUA,CAPITAO EDUARDO,20,COMUNITÁRIO,MONTE AZUL,POINT (615973.000941438 7808289.0763867)
99,ESCOLA ABERTA DOUTOR JÚLIO SOARES,2012,ATIVO,RUA,SAO VICENTE,200,SMED,GRANJA DE FREITAS,POINT (616861.061880425 7798344.33061087)
100,CENTRO CULTURAL SÃO GERALDO,2009,ATIVO,RUA,SILVA ALVARENGA,548,FMC,SÃO GERALDO,POINT (615361.728257933 7799308.1044375)
101,ESCOLA ABERTA DINORAH MAGALHÃES FABRI,2011,ATIVO,RUA,PAVAO,295,SMED,ESPERANÇA,POINT (605596.842771604 7788859.29126313)
102,"CENTRO DE REFERÊNCIA EM SAÚDE MENTAL INFANTO JUVENIL - CERSAMI
NOROESTE",2011,SUSPENSO,RUA,MANHUMIRIM,415,SMSA,PADRE EUSTÁQUIO,POINT (607872.860714178 7797606.43080824)
103,CENTRO DE CONVIVÊNCIA CARLOS PRATES,2012,ATIVO,RUA,MANHUMIRIM,415,SMSA,PADRE EUSTÁQUIO,POINT (607872.860714178 7797606.43080824)
104,ESCOLA ABERTA PÉRSIO PEREIRA PINTO,2011,ATIVO,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,28177,SMED,CAPITÃO EDUARDO,POINT (617525.363588597 7805927.2471302)
105,ESCOLA ABERTA AMÉRICO RENÉ GIANNETTI,2012,ATIVO,RUA,JUNDIAI,557,SMED,CONCÓRDIA,POINT (610924.408558632 7799424.07083288)
106,ESCOLA ABERTA HUGO PINHEIRO SOARES,2010,ATIVO,RUA,JUNDIAI,567,SMED,CONCÓRDIA,POINT (610939.086161478 7799455.22449164)
107,CENTRO INTEGRADO DE ATENDIMENTO AO MENOR - CIAME PINDORAMA,2009,SUSPENSO,RUA,GUARARAPES,1810,SMPS,PINDORAMA,POINT (602524.771020697 7798140.60207922)
108,ESCOLA ABERTA PADRE FRANCISCO DE CARVALHO,2010,ATIVO,RUA,ITAITUBA,12,SMED,SÃO GERALDO,POINT (614702.868806997 7799285.93894922)
109,ESCOLA ABERTA JOSEFINA SOUZA LIMA,2011,ATIVO,RUA,MARIA ORTIZ,195,SMED,MINASLÂNDIA,POINT (611943.603159458 7804050.01923449)
110,ESCOLA ABERTA DA VILA PINHO,2011,ATIVO,RUA,COLETORA,956,SMED,VILA PINHO,POINT (602168.16299243 7787835.01975063)
