﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201304614;Baixada;31/12/2012;14/04/2014;28/03/2020;010546391998;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA TERESINHA VILACA;JORGE DE OLIVEIRA;IZABEL CRISTINA VIANA DE OLIVEIRA;JEFFERSON MATTIOLI
201304744;Baixada;31/12/2012;01/04/2014;30/12/2016;010410161630;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 3900 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);EDWARD DE SOUZA ANDRADE;GILSON CLEBER ANDRADE SOUZA;;
201304834;Vencida;31/12/2012;10/04/2014;30/06/2023;010381561973;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS AIMORES, 2488 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);NILDA ALVES REZENDE CASTRO;RONALDO EUSTAQUIO SIMOES LAU;LUCAS LADEIRA LAU;
201304868;Vencida;31/12/2012;01/04/2014;30/06/2023;010364031970;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA BENVINDA DE CARVALHO, 170 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);MARIA GERALDA DE ALMEIDA;DENIS ALVES DE ALMEIDA;;
201305208;Baixada;31/12/2012;14/04/2014;30/12/2016;010460321673;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA BERNARDO GUIMARAES, 990 BANCA:-;Banca de Jornais e Revistas;Banca Modelo B (400x200);AFONSO CELSO LANES;JOAO VARGAS DORNELES;CARLOS EDUARDO LANES;ROGERIO DAYRELL COSTA
201305219;Regular;31/12/2012;28/04/2014;31/12/2023;3100444672202380;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRASIL, 1200 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOAQUIM CARLOS DE SOUSA;RUBENS CARLOS TAVARES DE SOUSA;;
201305312;Vencida;31/12/2012;11/04/2014;30/06/2023;010327711911;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GOITACAZES, 182 BANCA:-;Banca de Jornais e Revistas;Banca Modelo B (400x200);TERESINHA MEDEIROS PENA BOTELHO;SINELSON JOSE DO NASCIMENTO;LIGIA PEREIRA CAMPOS;
201305463;Vencida;31/12/2012;04/04/2014;30/06/2023;3100287409202209;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 405 BANCA:408 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);EXPEDITO ALEXANDRE PINTO;FRANCISCO ANEZIO DE MOURA SOBRINHO;MARCIA ANDREIA RODRIGUES VIEIRA DA COSTA;ELAINE SOARES DE SOUZA
201305846;Vencida;31/12/2012;11/04/2014;30/06/2023;010314651940;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GUARANIS, 380 BANCA:370-;Banca de Jornais e Revistas;Banca Modelo C (400x150);RAFAEL AFONSO ALVES AIALA;JOSE OLIMPIO DE SOUZA;;
201305974;Vencida;31/12/2012;28/04/2014;30/06/2023;010333301991;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO PAULO, 843 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);AUGUSTO DE FIGUEIREDO LEITE JUNIOR;ANA LUCIA VEIGA LEITE;EROS SEBASTIAO PADILHA VAZ;
201306355;Vencida;31/12/2012;16/04/2014;30/06/2023;010381151996;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO GRANDE DO NORTE, 1053 BANCA:1060 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);EUSTAQUIO FABICIANO MARQUES;CLAUDIO DA CUNHA PEREIRA VALADARES;;
201308689;Vencida;31/12/2012;11/04/2014;30/06/2023;3100254535202354;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA SANTA CATARINA, 10 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ERICK MAURICIO ANDRADE BARCELOS;HUDSON BATISTA FELICIANO;LUCAS ANTONIO DA SILVA DIAS;DANIEL SOARES PINTO
11400015180;Vencida;01/04/2014;22/06/2015;30/06/2023;010376351990;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRIGADEIRO EDUARDO GOMES, 827 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);JOSE SOUZA MARQUES;NIVALDO JOSE PEREIRA;;
11400015211;Vencida;01/04/2014;11/08/2015;30/06/2023;010345511996;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR PEDRO PINTO, 39 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);SANDRA MARCIA RODRIGUES;LEONARDO DE OLIVEIRA FERREIRA;MAGNA CIRINO RODRIGUES FERREIRA;
11400015288;Vencida;01/04/2014;24/06/2015;30/06/2023;010346351984;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO DE VASCONCELOS, 377 BANCA:375-;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);EDELCIO RODRIGUES;CARLOS HENRIQUE RODRIGUES;;
11400016069;Vencida;04/04/2014;13/05/2015;30/06/2023;3100229597202209;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA SAO JOAO BATISTA DO GLORIA, 210 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);AMADEU LUIS VIEIRA;ANA NEUSA DE SOUZA VIEIRA;;
11400016928;Vencida;10/04/2014;13/07/2015;30/06/2023;3100048847202292;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA INGAI, 1030 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);ADELSON DOMINGUES DOS SANTOS;DANIELE ANDRADE GUALBERTO;;
11400017499;Vencida;14/04/2014;07/01/2016;30/06/2023;3100298256202280;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOM JOAO ANTONIO DOS SANTOS, 152 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);MARCO ANTONIO CORREA DE SA AMORIM;;;
11400017526;Vencida;16/04/2014;11/05/2015;30/06/2023;010430811915;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 100 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE MELO DE BRITO;LUCAS FRANCISCO ANDRADE;;
11400017933;Vencida;23/04/2014;;23/04/2015;011499471330;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA JOSE BENEVIDES DA SILVEIRA, 390 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);RODOLFO GUILHERME SILVEIRA DE SOUZA;DARCI SILVEIRA;;
11400018330;Vencida;24/04/2014;04/05/2015;30/06/2023;010392551990;NORTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA JOSE LOPES MURADAS, 322 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);NELIO JOSE DE SOUZA;BERNADETE NOGUEIRA DE SOUZA;TIARAJU LINO FERREIRA;
11400018605;Vencida;25/04/2014;24/06/2015;30/06/2023;3100188709202228;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM JOSE GASPAR, 35 NÚMERO:28 LP-;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);ROSANE TIAGO AGUILAR;MARIANA TIAGO AGUILAR DINIZ;;
11400018755;Vencida;28/04/2014;;28/04/2015;010322731400;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CONTAGEM, 1769 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);DENISE SILVA BORBA;ROBSON QUINTA E SILVA;;
11400018791;Vencida;28/04/2014;15/01/2020;30/06/2023;3100170675202206;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA POUSO ALEGRE, 2849 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);TERCIO COSTA SANDER;ROBSON SALGADO DE CARVALHO;ANTONIO AUGUSTO DOURADO FURQUIM;
11400018810;Vencida;28/04/2014;25/05/2015;30/06/2023;010431031956;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;PRACA AGOSTINHO MARTINI, 24 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);ROGER LUIZ LAGE;GILBERTO MANZAN QUEIROZ;;
11400018935;Vencida;28/04/2014;10/08/2015;30/06/2023;3100519210202216;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VEREADOR CICERO ILDEFONSO, 485 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);ALONSO FAUSTINO MAIA;RAIMUNDO TADEU BARRETO;KAYANE FREITAS DE OLIVEIRA;
11400019011;Baixada;29/04/2014;01/04/2015;27/04/2017;010634301672;LESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);MARIA DO CARMO PONCIANO ALMEIDA;GILBERTO DOS SANTOS ALMEIDA;;
11400019337;Vencida;30/04/2014;17/02/2016;30/06/2023;010249011970;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA CORONEL ANTONIO LOPES COELHO, 124 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CARLA MARA DE OLIVEIRA DINIZ;ELTON JUNIOR TAMEIRAO;;
11400019385;Vencida;30/04/2014;24/06/2015;30/06/2023;010798061968;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE EUSTAQUIO, 2334 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);EDUARDO COSTA DE CAMPOS MELO;DARLAN JESUS ALVES CARDOSO;;
11400019391;Vencida;30/04/2014;08/07/2016;30/06/2023;010350151935;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMERICO VESPUCIO, 1271 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);ANDREIA MARIA CAMARGOS PORTO GRABE;WILSON MARCOS GRABE;;
