ID_WPID;SIGLA_AP;LOCAL_INSTALACAO;NOME_BAIRRO;EQUIPAMENTO;GEOMETRIA
462;AP 03;BECO CAETÉ, 30;VILA ESTRELA;S;POINT (610875.54 7793732.67)
495;AP 11;RUA JARDIM FLORESTAL, 148;VILA ESPERANÇA;S;POINT (605698.49 7789061.12)
499;AP 09;TRAVESSA UM MIL DUZENTOS E QUARENTA E CINCO, 215;VILA ESPERANÇA;S;POINT (605659.00 7789057.63)
502;AP 08;TRAVESSA UM MIL DUZENTOS E QUARENTA E SEIS, 179;VILA ESPERANÇA;S;POINT (605690.09 7789108.91)
1294;AP 09;RUA MUNIZ, 530;VILA SANTA SOFIA;S;POINT (608112.68 7793647.57)
1291;AP 06;RUA VIRGINÓPOLIS, 77;VILA SANTA SOFIA;S;POINT (608207.44 7793669.71)
12;AP 19;BECO FLOR DE IPÊ, 70;VILA DO ÍNDIO;S;POINT (606430.02 7807337.16)
470;AP 09;RUA SÃO SEBASTIÃO, 149;VILA ESTRELA;S;POINT (610774.71 7793559.79)
30;AP 03;RUA TRÊS, 160;VILA MIRANTE;S;POINT (613448.58 7806700.08)
155;AP 02;RUA MODESTINO ROCHA, 89;VILA NOVA CACHOEIRINHA II;S;POINT (609314.77 7800565.67)
316;AP 03;BECO DA FELICIDADE, 23;VILA MARIETA I;S;POINT (600883.27 7789144.74)
375;AP 09;RUA SERRO AZUL, 48;VILA MARIQUINHAS;S;POINT (611108.48 7808753.61)
383;AP 13;RUA DEZ, 52;VILA MARIQUINHAS;S;POINT (610727.25 7808815.73)
954;AP 14;BECO SÃO JOSÉ, 53;VILA SANTA LÚCIA;S;POINT (610607.72 7793565.32)
454;AP 04;RUA CONSELHEIRO ROCHA, 1147;VILA DIAS;S;POINT (612756.57 7797075.93)
956;AP 04;BECO SOL NASCENTE, 85;VILA SANTA LÚCIA;S;POINT (610510.70 7792993.99)
2077;AP 02;RUA VILA REAL, 94;VILA REAL II;N;POINT (609773.72 7801871.74)
552;AP 01;RUA PADRE HENRIQUE VAZ, 325;VILA CASTANHEIRA;S;POINT (600999.83 7788481.54)
2228;AP 05;AVENIDA DOS SOCIAIS, 200;VILA MARIA;S;POINT (616725.39 7804614.78)
856;AP 05;BECO SÃO MIGUEL, 308;VILA SANTA RITA DE CÁSSIA;S;POINT (610785.87 7793226.36)
1556;AP 09;BECO FLORIANO, 9;VILA ESPLANADA;S;POINT (613142.25 7804387.75)
845;AP 14;BECO SÃO PAULO, 60;VILA SANTA RITA DE CÁSSIA;S;POINT (610900.45 7793372.63)
1187;AP 12;RUA SÃO TOMAZ DE AQUINO, 486;VILA SANTA RITA DE CÁSSIA;S;POINT (610820.31 7793481.30)
2460;AP 42;RUA SÃO MIGUEL ARCANJO, 147;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614807.69 7795632.63)
1344;AP 19;BECO SANTA RITA,17;VILA VISTA ALEGRE;S;POINT (605268.70 7793149.56)
1348;AP 34;RUA ILDEU MOREIRA, 148;VILA VISTA ALEGRE;S;POINT (605672.89 7793350.34)
2118;AP 14;RUA LEX LABORI, 19;VILA ECOLÓGICA;S;POINT (602654.83 7786829.26)
2130;AP 13;RUA MANGUEIRAS, 95;VILA ECOLÓGICA;S;POINT (602610.53 7786754.03)
1901;AP 80;RUA OURO BRANCO, 150;VILA CONJUNTO TAQUARIL;S;POINT (618147.78 7796880.36)
2136;AP 15;RUA UNIÃO, 28;VILA ECOLÓGICA;S;POINT (602574.15 7786821.19)
432;AP 01;RUA GENTIOS, 1480;VILA CONJUNTO SANTA MARIA;S;POINT (608814.83 7793609.43)
196;AP 01;AVENIDA TERESA CRISTINA, 9910;VILA MADRE GERTRUDES IV;S;POINT (604029.99 7793216.92)
2125;AP 25;RUA DOS CARROCEIROS, 12;VILA ECOLÓGICA;S;POINT (602665.54 7786651.63)
2140;AP 23;RUA CENTRAL DE MINAS, 11;VILA ECOLÓGICA;S;POINT (602566.70 7786670.01)
1560;AP 13;RUA VILA ESPORTIVA, 180;VILA ESPLANADA;S;POINT (613208.99 7804556.69)
1529;AP 01;RUA ALEXANDRE LEVY, 46;VILA HAVAÍ;S;POINT (607673.27 7792356.93)
1528;AP 02;BECO PROFESSOR DUQUE, 14;VILA HAVAÍ;S;POINT (607707.06 7792399.98)
2441;AP 23;BECO SÃO MIGUEL, 50;VILA NOSSA SENHORA DE FÁTIMA;S;POINT (614300.37 7794849.14)
1937;AP 16;ESTRADA DO CERCADINHO, 2179;VILA VENTOSA;S;POINT (607548.58 7793461.45)
1468;AP 03;RUA JOÃO CAETANO, 836;VILA AMBROSINA;S;POINT (606520.92 7795311.51)
846;AP 08;BECO UNIÃO, 260;VILA SANTA RITA DE CÁSSIA;S;POINT (610597.21 7793287.59)
1371;AP 02;RUA JOANA D'ARC, 55;VILA ÁTILA DE PAIVA;S;POINT (601356.63 7790604.10)
851;AP 03;RUA SÃO TOMAZ DE AQUINO, 975;VILA SANTA RITA DE CÁSSIA;S;POINT (610723.50 7793113.75)
1707;AP 63;BECO SÃO MARCOS, 55;VILA CABANA DO PAI TOMÁS;S;POINT (604643.87 7793776.35)
1597;AP 19;RUA BANDONION, 651;VILA MARÇOLA;S;POINT (614164.18 7794669.20)
1610;AP 21;BECO DAS FLORES, 40;VILA MARÇOLA;S;POINT (614192.71 7794513.26)
1542;AP 07;BECO F DOIS, 50;VILA NOVA GAMELEIRA II;S;POINT (605586.49 7794900.06)
1795;AP 09;RUA CORONEL ASCENDINO COSTA, 128;VILA SUMARÉ;S;POINT (608151.55 7800444.25)
752;AP 68;RUA AUGUSTO PAPINE, 210;VILA ALTO VERA CRUZ;S;POINT (616168.40 7797733.99)
1600;AP 10;BECO DA MERINDA, 29;VILA MARÇOLA;S;POINT (613825.37 7794491.01)
1604;AP 26;RUA ALÍPIO GOULART, 930;VILA MARÇOLA;S;POINT (614173.01 7794368.58)
1543;AP 06;RUA VICENTE SOLLARES, 162;VILA NOVA GAMELEIRA II;S;POINT (605463.47 7794866.94)
1792;AP 01;RUA GRANITO, 155;VILA SUMARÉ;S;POINT (608275.74 7800481.83)
271;AP 07;RUA TENENTE MAURÍCIO SÁVIO, 259;VILA CASTELO DE MANACÁS;S;POINT (605371.25 7799710.50)
1336;AP 01;RUA NOVE, 56;VILA VISTA ALEGRE;S;POINT (605150.39 7793084.26)
240;AP 02;BECO SÃO PEDRO, 24;VILA NOVA CINTRA;S;POINT (605864.03 7794078.27)
357;AP 02;RUA PITANGUI, 4323;VILA NOSSA SENHORA DO ROSÁRIO;S;POINT (614479.40 7798172.85)
386;AP 01;BECO SEM NOME, 30;VILA MARIQUINHAS;S;POINT (610996.36 7808918.58)
394;AP 10;RUA CASTANHOLA, 73;VILA NOVO SÃO LUCAS;S;POINT (614303.70 7795564.65)
399;AP 07;RUA CASTELO NOVO, 83;VILA NOVO SÃO LUCAS;S;POINT (614220.65 7795907.48)
844;AP 13;BECO SÃO JORGE, 44;VILA SANTA RITA DE CÁSSIA;S;POINT (610865.41 7793297.85)
413;AP 02;RODOVIA ANEL RODOVIÁRIO CELSO MELLO AZEVEDO, 2477;VILA ALTO DOS PINHEIROS;S;POINT (603994.51 7796187.06)
1327;AP 18;RUA ALEXANDRE DE CARVALHO DRUMOND, 40;VILA VISTA ALEGRE;S;POINT (605230.23 7793121.11)
1383;AP 09;RUA JALALIEL, 231;VILA VITÓRIA DA CONQUISTA;S;POINT (601977.71 7786618.65)
1358;AP 11;RUA ADALBERTO FABEL, 7;VILA VISTA ALEGRE;S;POINT (604952.47 7793051.70)
968;AP 15;RUA RAIMUNDO TINTI, 194;VILA SANTA LÚCIA;S;POINT (610666.00 7793103.31)
911;AP 02;RUA EFIGÊNIA CRUZ, 225;VILA PEDREIRA PRADO LOPES;S;POINT (610013.33 7798804.70)
1372;AP 03;RUA JAZIEL, 91;VILA VITÓRIA DA CONQUISTA;S;POINT (602234.82 7786601.04)
1409;AP 01;RUA SÃO MARCOS, 62;VILA NOVA PARAÍSO;S;POINT (606119.76 7790688.34)
1382;AP 11;RUA ALELUIA, 212;VILA VITÓRIA DA CONQUISTA;S;POINT (602061.84 7786643.87)
1477;AP 03;RUA QUATRO DE MAIO, 949;VILA PANTANAL;S;POINT (608654.11 7792998.52)
1186;AP 01;RUA SÃO TOMAZ DE AQUINO, 754;VILA SANTA RITA DE CÁSSIA;S;POINT (610759.15 7793279.91)
1343;AP 21;RUA SEBASTIÃO RODARTE DE OLIVEIRA, 120;VILA VISTA ALEGRE;S;POINT (605301.11 7793267.52)
1340;AP 12;RUA ONZE, 30;VILA VISTA ALEGRE;S;POINT (605063.57 7793182.24)
2817;AP 02;RUA JEOVA JIRE, 137;VILA VITORIA DA CONQUISTA;S;POINT (602165.59 7786615.41)
860;AP 10;RUA DA COMUNIDADE, 92;VILA SANTA RITA DE CÁSSIA;S;POINT (610750.36 7793461.41)
1350;AP 06;RUA SANTA CECÍLIA, 825;VILA VISTA ALEGRE;S;POINT (605635.97 7793246.34)
1609;AP 18;BECO ABACALIPTO, 115;VILA MARÇOLA;S;POINT (614064.01 7794726.35)
1794;AP 05;BECO SANTA FRANCISCA, 662;VILA SUMARÉ;S;POINT (608452.21 7800483.70)
1798;AP 06;ALAMEDA DA AÇUCENA, 5;VILA SUMARÉ;S;POINT (608292.06 7800513.16)
1590;AP 03;BECO DA ÁGUA, 57;VILA MARÇOLA;S;POINT (614124.32 7794545.88)
1356;AP 42;RUA QUARENTA E DOIS, 103;VILA VISTA ALEGRE;S;POINT (605512.55 7793546.48)
670;AP 04;RUA MÉRCIA WANDERLEY LARA, 58;VILA MANTIQUEIRA;S;POINT (606810.85 7811837.95)
1330;AP 04;PRAÇA ITUETA, 1071;VILA VISTA ALEGRE;S;POINT (604904.74 7793172.26)
179;AP 01;RUA BELÉM, 653;VILA VERA CRUZ I;S;POINT (615282.19 7798415.52)
41;AP 01;RUA UM, 98;VILA TIROL;S;POINT (600914.86 7790004.26)
595;AP 08;RUA SANTA ROSA, 242;VILA SÃO TOMAZ;S;POINT (609626.63 7805155.08)
596;AP 09;RUA BARÃO DE COROMANDEL COM RUA AMANDO COUTO, 710;VILA SÃO TOMAZ;S;POINT (609896.23 7805310.40)
598;AP 17;BECO DA GABRIELA, 570;VILA SÃO TOMAZ;S;POINT (609381.60 7805289.65)
354;AP 03;BECO NOSSA SENHORA DE FÁTIMA, 153;VILA SÃO RAFAEL;S;POINT (614386.97 7797795.44)
1928;AP 21;ESTRADA DO CERCADINHO, 2074;VILA VENTOSA;S;POINT (607410.46 7793640.99)
2068;AP 04;RUA DOS ESPORTES, 132A;VILA SUZANA I;S;POINT (611642.70 7803455.23)
588;AP 11;BECO F, 70;VILA SÃO TOMAZ;S;POINT (610195.58 7805393.60)
638;AP 15;RUA CROMÁTICA, 28;VILA SANTANA DO CAFEZAL;S;POINT (614059.51 7795360.45)
434;AP 07;RUA DO MERCADO, 117;VILA CONJUNTO SANTA MARIA;S;POINT (608897.49 7793451.47)
831;AP 06;TRAVESSA UM MIL SEISCENTOS E VINTE E SETE, 313;VILA CONJUNTO JATOBÁ;S;POINT (600025.59 7787772.67)
1331;AP 07;RUA CRISPIM JAQUES, 671;VILA VISTA ALEGRE;S;POINT (604939.88 7792950.02)
1339;AP 10;RUA GETÚLIO D'OLIVEIRA CABRAL, 40;VILA VISTA ALEGRE;S;POINT (605032.97 7792970.98)
1592;AP 11;BECO DO BIE, 30;VILA MARÇOLA;S;POINT (613832.03 7794532.45)
1345;AP 16;RUA TREZE DE MAIO, 290;VILA VISTA ALEGRE;S;POINT (605219.94 7793294.00)
1361;AP 25;RUA GETÚLIO DE MELLO SILVA, 70;VILA VISTA ALEGRE;N;POINT (605435.50 7793360.21)
1427;AP 37;RUA JORNALISTA JOÃO BOSCO, 2;VILA VISTA ALEGRE;S;POINT (605888.70 7793265.60)
1376;AP 08;RUA CONQUISTA, 116;VILA VITÓRIA DA CONQUISTA;S;POINT (602092.37 7786667.02)
1328;AP 30;RUA HERCULANO MOURÃO SALAZAR, 63;VILA VISTA ALEGRE;N;POINT (605466.80 7793465.99)
849;AP 07;RUA RAIMUNDO TINTI, 41;VILA SANTA RITA DE CÁSSIA;S;POINT (610706.35 7793231.19)
848;AP 15;RUA DA COMUNIDADE, 62;VILA SANTA RITA DE CÁSSIA;S;POINT (610739.54 7793408.71)
857;AP 20;BECO SANTA LUZIA, 34;VILA SANTA RITA DE CÁSSIA;S;POINT (610835.50 7793144.72)
1338;AP 28;RUA ILDEU MOREIRA, 290;VILA VISTA ALEGRE;S;POINT (605551.49 7793282.59)
1334;AP 36;RUA SANTA CECÍLIA, 689;VILA VISTA ALEGRE;S;POINT (605759.96 7793374.07)
1373;AP 01;RUA LÍRIO DO VALE, 224;VILA VITÓRIA DA CONQUISTA;S;POINT (602054.13 7786543.89)
1473;AP 05;RUA GERALDO VASCONCELLOS, 840;VILA PANTANAL;S;POINT (608519.82 7793027.66)
1602;AP 12;BECO DO BIE, 82;VILA MARÇOLA;S;POINT (613902.30 7794521.50)
1607;AP 14;RUA CHAPARRAL, 190;VILA MARÇOLA;S;POINT (614008.82 7794651.00)
1608;AP 16;RUA CAPIVARI, 1058;VILA MARÇOLA;S;POINT (614057.85 7794775.69)
1589;AP 02;RUA DA PASSAGEM, 290;VILA MARÇOLA;S;POINT (613991.04 7794606.91)
759;AP 16;RUA DESEMBARGADOR BRÁULIO, 599;VILA ALTO VERA CRUZ;S;POINT (616068.12 7798483.93)
787;AP 35;RUA ITAMAR, 622;VILA ALTO VERA CRUZ;S;POINT (616331.98 7798192.82)
129;AP 04;RUA DOS CARVALHOS, 201;VILA ACABA MUNDO;S;POINT (611992.81 7792336.53)
264;AP 06;RUA EDUARDO QUENTEL, 66;VILA AEROPORTO;S;POINT (610345.62 7804978.62)
267;AP 04;RUA D, 1566;VILA AEROPORTO;S;POINT (610135.02 7805060.31)
412;AP 01;RUA BUENO DO PRADO, 1001;VILA ALTO DOS PINHEIROS;S;POINT (604068.20 7796232.44)
732;AP 51;BECO CABO VICENTE, 35;VILA ALTO VERA CRUZ;S;POINT (616301.99 7797938.82)
745;AP 44;BECO SÃO JORGE, 85;VILA ALTO VERA CRUZ;S;POINT (616040.88 7798065.00)
1591;AP 05;RUA AMIZADE, 120;VILA MARÇOLA;S;POINT (614431.56 7794578.11)
1601;AP 13;BECO DO EDSON, 34;VILA MARÇOLA;S;POINT (613946.56 7794544.21)
650;AP 09;RUA TAMBORIM, 22;VILA SANTANA DO CAFEZAL;S;POINT (614220.53 7795346.75)
932;AP 10;BECO DO CAMPO, 168;VILA SÃO JOÃO BATISTA;S;POINT (608898.81 7808000.74)
933;AP 11;BECO DO CAMPO, 147;VILA SÃO JOÃO BATISTA;S;POINT (608910.00 7807988.56)
1573;AP 02;BECO BELA VISTA, 19A;VILA SÃO JOÃO;S;POINT (607416.47 7788517.47)
1596;AP 24;RUA BANDONION, 795;VILA MARÇOLA;S;POINT (614282.73 7794605.29)
1614;AP 22;RUA CHAFARIZ, 121;VILA MARÇOLA;S;POINT (614162.79 7794508.27)
1587;AP 01;RUA CARAÇA, 961;VILA MARÇOLA;S;POINT (613676.75 7794482.82)
1593;AP 09;RUA ALÍPIO GOULART, 431;VILA MARÇOLA;S;POINT (613812.95 7794512.80)
1617;AP 07;RUA MANGABEIRA DA SERRA, 175;VILA MARÇOLA;S;POINT (613976.39 7794385.15)
1739;AP 25;RUA ESTRADA NOVA, 170;VILA SÃO JORGE III;S;POINT (608415.21 7794058.40)
1605;AP 20;RUA BANDONION, 731;VILA MARÇOLA;S;POINT (614212.33 7794638.31)
1594;AP 27;RUA ALÍPIO GOULART, 1026;VILA MARÇOLA;S;POINT (614245.28 7794435.85)
75;AP 01;BECO VIZEU, 28;VILA INESTAN;S;POINT (610002.37 7801914.57)
76;AP 02;BECO GLUCINHO, 253;VILA INESTAN;S;POINT (609999.20 7801995.64)
191;AP 02;BECO COARIA, 55;VILA GROTA;N;POINT (615142.12 7799184.91)
285;AP 03;BECO J, 5;VILA FORMOSA;S;POINT (601484.75 7788341.64)
873;AP 11;RUA DA CONSOLAÇÃO, 25A;VILA FAZENDINHA;S;POINT (614707.18 7795827.15)
1603;AP 30;BECO ALAIR OLIVEIRA MARTINS, 85;VILA MARÇOLA;S;POINT (614215.95 7794445.22)
1611;AP 25;BECO SEVERINO, 65;VILA MARÇOLA;S;POINT (614234.33 7794551.70)
2163;AP 07;RUA FLOR DO CAMPO, 27;VILA JARDIM ALVORADA;S;POINT (606178.50 7799831.75)
1800;AP 03;BECO SANTA FRANCISCA, 1034;VILA SUMARÉ;S;POINT (608508.40 7800716.77)
238;AP 03;BECO SÃO MIGUEL, 7;VILA JARDIM LEBLON;S;POINT (606000.63 7807882.07)
1606;AP 06;BECO JOÃO PAULO II, 28;VILA MARÇOLA;S;POINT (613714.97 7794451.96)
1598;AP 17;RUA BANDONION, 571;VILA MARÇOLA;S;POINT (614120.22 7794720.34)
37;AP 04;BECO MARCOS, 250;VILA PAQUETÁ;S;POINT (605345.08 7803004.48)
54;AP 01;BECO SÃO JOSÉ, 40;VILA DOS ANJOS;S;POINT (605236.31 7808131.44)
56;AP 03;BECO SÃO MARCOS, 156;VILA DOS ANJOS;S;POINT (605198.46 7808144.52)
1544;AP 03;RUA QUARENTA E SETE, 23;VILA NOVA GAMELEIRA II;S;POINT (605405.91 7794819.99)
1796;AP 08;BECO ALAMEDA DAS BONINAS, 127;VILA SUMARÉ;S;POINT (608139.06 7800553.12)
219;AP 10;RUA BOA SORTE, 66;VILA PRIMEIRO DE MAIO;S;POINT (611828.81 7803455.55)
257;AP 02;BECO OLIVEIRA, 65;VILA PINDURA SAIA;S;POINT (612314.64 7794349.00)
292;AP 02;BECO C, 16;VILA PETRÓPOLIS;S;POINT (601581.97 7786708.39)
194;AP 01;RUA REPÚBLICA TCHECA, 157;VILA SESC II;S;POINT (607286.86 7809985.13)
288;AP 02;RUA ALAMEDA DAS FLORES, 104;VILA NOVA;S;POINT (610303.72 7810008.46)
289;AP 01;RUA ALAMEDA DAS FLORES, 131;VILA NOVA;S;POINT (610284.12 7809960.16)
260;AP 03;BECO DOS INDEPENDENTES, 262;VILA JARDIM DO VALE;S;POINT (601249.34 7787570.28)
466;AP 15;RUA SÃO TOMAZ DE AQUINO, 315;VILA ESTRELA;S;POINT (610913.22 7793661.37)
468;AP 12;BECO PONTE NOVA, 69;VILA ESTRELA;S;POINT (610871.68 7793676.57)
2078;AP 01;RUA VILA REAL, 49;VILA REAL II;S;POINT (609805.42 7801916.89)
151;AP 01;BECO PONTA PORÃ, 185;VILA UNIÃO;S;POINT (613143.89 7796951.61)
1938;AP 14;BECO FLORAMAR,140;VILA VENTOSA;S;POINT (607577.00 7793489.00)
225;AP 16;RUA NEWTON ALVES FERREIRA, 65;VILA PRIMEIRO DE MAIO;S;POINT (612003.92 7803280.58)
2239;AP 16;RUA DOS URUGUAIOS, 26;VILA MARIA;S;POINT (616421.12 7804470.13)
862;AP 09;RUA ADUTORA, 4404;VILA FAZENDINHA;S;POINT (614674.58 7795973.31)
2266;AP 43;RUA DOS BORGES, 204;VILA MARIA;S;POINT (616480.53 7804594.18)
393;AP 01;RUA MIGUEL MORICI, 12;VILA NOVO SÃO LUCAS;S;POINT (614017.18 7795642.81)
1149;AP 04;RUA DA FÉ, 352;VILA OURO MINAS;S;POINT (614166.37 7805265.02)
866;AP 04;RUA CRUZEIRO DO SUL, 25;VILA FAZENDINHA;S;POINT (614503.88 7795704.19)
1150;AP 01;RUA SANTA MARIA MADALENA, 116;VILA OURO MINAS;S;POINT (614138.09 7805126.01)
1535;AP 05;RUA ILHÉUS, 145;VILA OESTE;S;POINT (604441.76 7795205.63)
607;AP 16;RUA VISCONDE DE MORAIS, 98;VILA SÃO TOMAZ;S;POINT (610085.74 7805447.85)
608;AP 12;RUA MARIA AMÉLIA MAIA, 100;VILA SÃO TOMAZ;S;POINT (610124.88 7805457.07)
636;AP 01;RUA CASTELO, 225;VILA SANTANA DO CAFEZAL;S;POINT (614424.25 7795411.71)
1099;AP 04;RUA PADRE ARGEMIRO MOREIRA, 5630;VILA BEIRA-LINHA;S;POINT (616315.34 7806693.72)
100;AP 01;RUA DOS TUCANOS, 16;VILA BACURAUS;S;POINT (610448.88 7807392.77)
838;AP 16;RUA LACYR MAFFIA, 108;VILA CONJUNTO JATOBÁ;S;POINT (600648.34 7787789.68)
1092;AP 19;RUA PADRE ARGEMIRO MOREIRA, 3865;VILA BEIRA-LINHA;S;POINT (615426.78 7805624.46)
1087;AP 10;RUA DAS FLORES, 110;VILA BEIRA-LINHA;S;POINT (615808.24 7806542.99)
1085;AP 20;RUA PADRE ARGEMIRO MOREIRA, 720;VILA BEIRA-LINHA;S;POINT (615497.44 7805972.59)
1096;AP 21;RUA PADRE ARGEMIRO MOREIRA, 4040;VILA BEIRA-LINHA;S;POINT (615431.35 7805807.62)
1086;AP 14;RUA AMARANTO VERDE, 311;VILA BEIRA-LINHA;S;POINT (615855.93 7806399.40)
1093;AP 15;RUA PADRE ARGEMIRO MOREIRA, 4722;VILA BEIRA-LINHA;S;POINT (615787.65 7806430.09)
1588;AP 04;PRAÇA ORVILLI OSWALDO DE GODOI (DO CARDOSO), 392;VILA MARÇOLA;S;POINT (614074.08 7794848.65)
1289;AP 13;RUA MUNIZ, 355;VILA SANTA SOFIA;S;POINT (608094.23 7793793.47)
77;AP 01;RUA COSTA JÚNIOR, 73;VILA MALOCA;S;POINT (609672.95 7801415.60)
1103;AP 16;RUA PADRE ARGEMIRO MOREIRA, 4656;VILA BEIRA-LINHA;S;POINT (615704.49 7806302.60)
2857;AP 02;RUA PADRE ARGEMIRO MOREIRA, 6074;VILA BEIRA-LINHA;S;POINT (616634.58 7806395.25)
1089;AP 06;RUA PADRE ARGEMIRO MOREIRA, 17;VILA BEIRA-LINHA;S;POINT (616176.90 7806695.92)
1100;AP 07;RUA PADRE ARGEMIRO MOREIRA, 5750;VILA BEIRA-LINHA;S;POINT (616412.50 7806650.77)
1095;AP 09;RUA PADRE ARGEMIRO MOREIRA, 4975;VILA BEIRA-LINHA;S;POINT (615946.26 7806596.97)
1949;AP 09;RUA MARIA DA MATTA CASTRO, 709;VILA CONFISCO;S;POINT (602600.74 7802833.31)
1091;AP 12;RUA PADRE ARGEMIRO MOREIRA, 605;VILA BEIRA-LINHA;S;POINT (615801.05 7806454.72)
816;AP 07;RUA ARAUTO, 255;VILA NOSSA SENHORA DA APARECIDA;S;POINT (613314.05 7795731.67)
2081;AP 05;BECO CENTRAL, 230;VILA SANTA ROSA;S;POINT (609874.37 7802317.76)
811;AP 04;RUA SÃO SEBASTIÃO, 75;VILA SANTA MÔNICA;S;POINT (605377.12 7808345.43)
967;AP 27;RUA PRINCIPAL, 901;VILA SANTA LÚCIA;S;POINT (610627.00 7792948.46)
971;AP 20;RUA TANCREDO NEVES, 191;VILA SANTA LÚCIA;S;POINT (610539.13 7793335.50)
909;AP 12;BECO SILVIRINO RESENDE DOIS, 27;VILA PEDREIRA PRADO LOPES;S;POINT (610041.76 7799139.09)
918;AP 03;RUA CAROLINA, 9;VILA PEDREIRA PRADO LOPES;S;POINT (609795.40 7798896.82)
1084;AP 18;BECO DOS AMIGOS, 190;VILA BEIRA-LINHA;S;POINT (615636.26 7806061.80)
1612;AP 15;RUA CHAPARRAL, 122;VILA MARÇOLA;S;POINT (613959.84 7794697.54)
1613;AP 28;BECO SEVERINO, 145;VILA MARÇOLA;S;POINT (614248.16 7794512.75)
1950;AP 14;AVENIDA ANTÔNIO FRANCISCO LISBOA, 2909;VILA CONFISCO;S;POINT (602903.44 7803154.42)
1966;AP 11;RUA ARACY GUIMARÃES ROSA, 330;VILA CONFISCO;S;POINT (602743.23 7802995.15)
1097;AP 08;RUA PADRE ARGEMIRO MOREIRA, 5265;VILA BEIRA-LINHA;S;POINT (616027.71 7806637.82)
1955;AP 18;RUA ELIANE MARTINS, 221;VILA CONFISCO;S;POINT (602789.41 7802992.97)
2030;AP 25;RUA SYLVIO LAZZAROTTI, 125;VILA VENTOSA;S;POINT (607253.78 7793727.61)
894;AP 15;RUA ALEXANDRE STOCKLER, 78;VILA SENHOR DOS PASSOS;S;POINT (610082.38 7798391.07)
895;AP 12;BECO VINTE E UM DE ABRIL, 293;VILA SENHOR DOS PASSOS;S;POINT (610051.26 7798435.21)
1789;AP 05;RUA LOURIVAL AMBRÓSIO BALBINO, 15;VILA TRÊS MARIAS;S;POINT (615055.87 7804187.67)
597;AP 06;RUA SÃO BENTO COM RUA BARÃO DE COROMANDEL, 60;VILA SÃO TOMAZ;S;POINT (609478.48 7805213.02)
599;AP 18;RUA SANTA BÁRBARA, 37;VILA SÃO TOMAZ;S;POINT (609504.14 7805335.53)
600;AP 19;RUA SANTA ROSA, 295;VILA SÃO TOMAZ;S;POINT (609607.26 7805341.18)
602;AP 21;RUA TANCREDO ESTEVES, 224;VILA SÃO TOMAZ;S;POINT (609697.33 7805221.87)
1959;AP 16;RUA THEREZINHA MARTINS RABELO, 42;VILA CONFISCO;S;POINT (602911.64 7802999.44)
1107;AP 10;RUA ARCA DE NOÉ, 2;VILA CONJUNTO PAULO VI;S;POINT (616318.54 7807011.09)
1125;AP 04;RUA NEBLINA, 3;VILA CONJUNTO PAULO VI;N;POINT (616495.59 7806689.37)
1298;AP 04;BECO ESCADÃO, 60;VILA SANTA SOFIA;N;POINT (608266.79 7793562.26)
1546;AP 04;RUA DOUTOR ATHOS ALKIMIM, 40;VILA NOVA GAMELEIRA II;S;POINT (605450.55 7794811.22)
1616;AP 31;RUA DA ÁGUA, 163;VILA MARÇOLA;S;POINT (614069.38 7794461.03)
1541;AP 01;RUA VICENTE SOLLARES, 228;VILA NOVA GAMELEIRA II;S;POINT (605392.97 7794924.85)
1793;AP 02;RUA MANOEL FERREIRA LEAL, 578;VILA SUMARÉ;S;POINT (608483.31 7800646.78)
1799;AP 04;BECO SANTA FRANCISCA, 747;VILA SUMARÉ;S;POINT (608405.72 7800601.06)
1595;AP 29;RUA BANDONION, 1676;VILA MARÇOLA;S;POINT (614315.61 7794546.58)
1886;AP 50;RUA PEDRO ALEXENDRINO MENDONÇA, 100;VILA CONJUNTO TAQUARIL;S;POINT (617538.52 7797140.22)
1547;AP 02;RUA NELSON CAMPOS, 29;VILA NOVA GAMELEIRA II;S;POINT (605405.84 7794859.33)
2777;AP 01;RUA JOÃO IGNÁCIO SANTOS, 90;VILA MINAS SOLIDÁRIA - GRANJA IV;S;POINT (617257.80 7798063.04)
1299;AP 16;RUA HELIOTÉRIO, 40;VILA SANTA SOFIA;S;POINT (608227.89 7793745.04)
195;AP 01;RUA JASSAPE, 408;VILA MARAVILHA;S;POINT (602856.91 7795368.44)
231;AP 05;BECO DONA BERENICE, 351;VILA BERNADETE;S;POINT (606260.92 7789892.46)
1951;AP 13;RUA ARACY GUIMARÃES ROSA, 232;VILA CONFISCO;S;POINT (602859.30 7803185.47)
1954;AP 15;RUA ALCIDES DE OLIVEIRA, 116;VILA CONFISCO;S;POINT (602858.64 7802811.51)
1972;AP 05;RUA MARIA DA MATTA CASTRO, 513;VILA CONFISCO;S;POINT (602770.37 7802716.06)
1615;AP 23;RUA CHAFARIZ, 36;VILA MARÇOLA;S;POINT (614121.82 7794416.98)
1797;AP 07;BECO ALAMEDA CENTRAL, 70;VILA SUMARÉ;S;POINT (608173.91 7800580.70)
2562;AP 02;BECO CHITÃO, 359;VILA BISPO DE MAURA;N;POINT (603326.47 7807350.22)
551;AP 10;RUA RAIMUNDO CEZÁRIO, 52;VILA CASTANHEIRA;S;POINT (601470.62 7788771.74)
1968;AP 04;RUA MARCELO GUIMARÃES, 15;VILA CONFISCO;S;POINT (602633.68 7802964.46)
