﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
24734,720,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603703.728854754 7788470.89032074,603710.366759412 7788469.61058123,603715.743049893 7788468.57079287,603723.16430976 7788466.99111441,603729.225005316 7788465.70137694),(603663.769493296 7788478.31880869,603674.307682306 7788476.38920146,603680.170477599 7788475.30942125),(603680.170477599 7788475.30942125,603686.255910691 7788474.19964714,603689.570740098 7788473.58977128,603692.044493386 7788473.13986285),(603692.044493386 7788473.13986285,603703.728854754 7788470.89032074),(603639.88128237 7788482.76790309,603650.163850208 7788480.84829382,603656.73578811 7788479.6285421,603663.769493296 7788478.31880869))"
24735,17033,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608062.243020118 7799844.01535412,608063.092342081 7799846.614825,608065.49188277 7799853.91333941),(608059.150828507 7799834.59727114,608059.859971117 7799836.7768275,608062.243020118 7799844.01535412),(608056.033899363 7799825.10920241,608056.809008727 7799827.48871807,608058.078868748 7799831.34793254,608059.150828507 7799834.59727114),(608053.106624638 7799815.85108687,608056.033899363 7799825.10920241),(608050.063908093 7799806.22304663,608053.106624638 7799815.85108687),(608046.946978949 7799796.35505524,608050.063908093 7799806.22304663),(608075.527075279 7799881.96762904,608071.874166256 7799872.41957252),(608071.874166256 7799872.41957252,608068.60056607 7799863.13146309),(608065.49188277 7799853.91333941,608068.60056607 7799863.13146309),(608043.797066428 7799786.4970618,608047.136633368 7799796.26507355,608046.946978949 7799796.35505524),(608080.829153161 7799899.90397814,608076.33516802 7799884.95702056,608075.527075279 7799881.96762904),(608037.950762822 7799767.88085107,608043.797066428 7799786.4970618))"
24736,15678,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604878.5885042 7796575.11073017,604873.913110484 7796576.77039236,604864.075818239 7796580.26968008,604860.645547011 7796581.47943384),(604919.108583069 7796559.71386416,604906.838766758 7796564.9527978),(604906.838766758 7796564.9527978,604893.595940818 7796569.50187185),(604893.595940818 7796569.50187185,604881.985792049 7796573.91097439,604878.5885042 7796575.11073017),(604860.645547011 7796581.47943384,604853.504645851 7796584.01891694,604848.689072782 7796585.72856894,604844.005433222 7796587.38823113),(604930.108539361 7796554.56491222,604919.454908529 7796560.34373596,604919.108583069 7796559.71386416))"
24737,49188,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601644.090112351 7786394.85289214,601671.754919964 7786398.15222057))"
25000,1588,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601816.881779573 7788528.5685805,601810.19439985 7788529.15846043),(601803.638953634 7788528.91850927,601796.679461048 7788527.26884505),(601796.679461048 7788527.26884505,601789.513822356 7788525.38922765),(601789.513822356 7788525.38922765,601790.46209445 7788522.09989718,601784.780707729 7788519.86035303),(601784.780707729 7788519.86035303,601778.637553728 7788516.85096559),(601778.637553728 7788516.85096559,601772.115090891 7788513.66161477),(601772.115090891 7788513.66161477,601764.520668295 7788509.95236977),(601764.520668295 7788509.95236977,601757.379767134 7788506.30311257),(601749.472002454 7788502.26393473,601740.220165154 7788497.53489732),(601734.274911416 7788494.48551801,601727.999823907 7788491.26617329),(601727.999823907 7788491.26617329,601721.724736397 7788488.05682655),(601721.724736397 7788488.05682655,601715.449648888 7788484.83748184),(601740.220165154 7788497.53489732,601734.274911416 7788494.48551801),(601715.449648888 7788484.83748184,601699.988690834 7788476.90909564),(601823.758813716 7788527.84872702,601816.881779573 7788528.5685805),(601810.19439985 7788529.15846043,601803.638953634 7788528.91850927),(601757.379767134 7788506.30311257,601749.472002454 7788502.26393473),(601841.536854018 7788524.10948813,601833.843481291 7788525.68916659),(601848.809688687 7788522.95972217,601841.536854018 7788524.10948813),(601833.843481291 7788525.68916659,601823.758813716 7788527.84872702))"
25001,54545,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609330.643527257 7800685.14414479,609330.49510206 7800684.64424654,609329.84368036 7800678.81543298,609329.769467761 7800675.9860089,609329.992105558 7800674.08639557),(609332.639021577 7800692.87257169,609330.643527257 7800685.14414479),(609334.601532519 7800700.62099452,609333.207984833 7800694.9521484,609332.639021577 7800692.87257169),(609336.926860611 7800710.13905715,609334.601532519 7800700.62099452),(609339.532547408 7800721.4767494,609337.454594646 7800712.36860333,609336.926860611 7800710.13905715),(609344.900592045 7800745.02195684,609342.352626157 7800733.40432157,609339.532547408 7800721.4767494),(609359.545211514 7800810.67859262,609356.593199257 7800798.91098788,609353.022748676 7800783.96403029,609349.40282303 7800766.35761403,609344.900592045 7800745.02195684))"
25002,28844,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608375.527382455 7796754.08430063,608379.56784616 7796768.24141899,608379.633812914 7796768.48137015,608382.412662442 7796778.23938393),(608382.412662442 7796778.23938393,608383.360934536 7796781.58870219,608387.318939798 7796795.47587549,608388.225982671 7796798.53525276),(608355.201376265 7796682.20893065,608357.468983447 7796690.68720492,608357.757587997 7796691.7169953),(608352.562706091 7796672.38093111,608355.110671978 7796681.86899984,608355.201376265 7796682.20893065),(608357.757587997 7796691.7169953,608360.462224926 7796701.16507218),(608360.462224926 7796701.16507218,608363.158616011 7796710.66313887),(608363.158616011 7796710.66313887,608366.077644892 7796720.90105498),(608366.077644892 7796720.90105498,608368.807019354 7796730.48910336),(608368.807019354 7796730.48910336,608371.396214463 7796739.57725349),(608345.339346487 7796647.91591089,608345.693917792 7796648.0858763,608345.999014031 7796648.2858356,608348.58820914 7796657.56394706,608349.651923054 7796661.52314118),(608371.396214463 7796739.57725349,608372.080619539 7796741.98676305,608374.678060492 7796751.08491115,608375.527382455 7796754.08430063),(608349.651923054 7796661.52314118,608352.562706091 7796672.38093111))"
25003,20330,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610358.281872642 7799060.83476826,610357.218158727 7799062.94433886,610347.133491153 7799083.40017513,610332.637296881 7799111.63442813,610319.889221599 7799136.29940765,610300.874304653 7799173.37186166))"
25004,10262,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617461.63536434 7797309.88392229,617454.597752843 7797318.59939522,617452.725946183 7797321.67876842),(617487.250975873 7797292.36275308,617477.240842423 7797297.18380448,617470.264858142 7797301.41294365),(617470.264858142 7797301.41294365,617467.197404063 7797304.17238197,617462.307618403 7797309.05138887,617461.63536434 7797309.88392229))"
25005,43703,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610677.354817675 7796514.25311757,610694.918466024 7796509.84401503,610696.847993591 7796509.32412085),(610696.847993591 7796509.32412085,610706.38843544 7796506.73464793),(610726.07951162 7796501.4657204,610735.619953469 7796499.06620882),(610716.448365482 7796504.0052035,610722.657486237 7796502.32554539,610726.07951162 7796501.4657204),(610735.619953469 7796499.06620882,610735.405561519 7796498.2463757,610744.830561549 7796495.97683765),(610744.830561549 7796495.97683765,610755.12137523 7796493.49734235,610759.112363868 7796492.52753975,610763.713544986 7796491.41776564),(610706.38843544 7796506.73464793,610716.448365482 7796504.0052035),(610648.321199908 7796521.88156482,610659.898365299 7796518.68221604,610675.870565702 7796514.62304227,610677.354817675 7796514.25311757))"
25006,3633,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602736.565531436 7788892.82443727,602710.723055412 7788914.64999475,602710.52515515 7788914.7499744),(602749.049739699 7788876.48776256,602748.53025151 7788878.9572599,602748.35708878 7788879.28719274,602746.147202507 7788883.33636854,602744.902080019 7788884.43614469,602736.565531436 7788892.82443727))"
25007,3073,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601143.63333034 7785887.08624657,601148.9683916 7785892.11522294,601151.96163308 7785894.94464701,601155.095053912 7785897.89404667,601158.863404755 7785901.44332423,601159.506580611 7785902.04320213),(601159.506580611 7785902.04320213,601166.375368908 7785908.52188341,601167.686458152 7785909.81162089,601173.021519411 7785915.02056062),(601173.021519411 7785915.02056062,601180.871563181 7785922.68899973,601183.139170362 7785924.85855813,601187.08892978 7785928.62779091,601190.494463475 7785931.86713155,601191.442735568 7785932.78694433,601194.328781073 7785935.72634602))"
25008,13598,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611513.862738123 7799040.43891977,611495.746618205 7799034.16019779),(611495.746618205 7799034.16019779,611493.965515838 7799033.54032396,611486.527764282 7799030.97084697),(611486.527764282 7799030.97084697,611477.045043341 7799027.69151447),(611439.13065127 7799013.72435744,611434.364553265 7799010.80495168,611431.503245296 7799008.19548283),(611458.203289125 7799021.05286575,611448.456701167 7799017.98349051),(611467.883910329 7799024.47216976,611458.203289125 7799021.05286575),(611448.456701167 7799017.98349051,611447.376495565 7799017.61356581,611439.905760632 7799014.19426179,611439.13065127 7799013.72435744),(611477.045043341 7799027.69151447,611475.667987344 7799027.21161215,611475.280432662 7799027.08163861,611469.310441393 7799024.97206801,611467.883910329 7799024.47216976))"
25009,69336,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612563.698896353 7809458.92826647,612564.309088831 7809454.51916393,612562.420790487 7809452.63954652,612566.527220946 7809446.85072482))"
25010,1984,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604417.744758186 7790692.23817184,604413.085856159 7790689.66869483,604407.173585798 7790686.32937454),(604407.173585798 7790686.32937454,604396.915755495 7790680.53055488),(604396.915755495 7790680.53055488,604392.80107919 7790678.20102904,604390.145917328 7790676.7013343,604386.278616353 7790674.51177998),(604386.278616353 7790674.51177998,604382.460790444 7790672.35221955,604375.740427343 7790668.6029827),(604375.740427343 7790668.6029827,604368.09652968 7790664.33385167,604365.7547099 7790663.03411623),(604365.7547099 7790663.03411623,604361.367920735 7790660.58461481,604355.233012578 7790657.15531284),(604355.233012578 7790657.15531284,604352.1655585 7790655.44566083,604350.326735222 7790654.41587044,604348.685812208 7790653.55604546,604344.876232143 7790651.54645451),(604344.876232143 7790651.54645451,604337.957968779 7790647.8971973,604337.380759678 7790647.59725835,604333.942242606 7790645.7876267),(604333.942242606 7790645.7876267,604328.186643287 7790642.54828606,604323.577216326 7790639.9688111),(604323.577216326 7790639.9688111,604315.009784102 7790635.149792,604313.335877711 7790634.23997719),(604313.335877711 7790634.23997719,604302.838917922 7790628.53113921),(604302.838917922 7790628.53113921,604292.556350085 7790622.9422768),(604444.147951622 7790706.77521285,604433.881875473 7790701.11636469,604433.172732864 7790700.72644406,604426.510090673 7790697.06718889,604423.830191277 7790695.58749008,604421.950138777 7790694.54770173,604417.744758186 7790692.23817184),(604292.556350085 7790622.9422768,604274.275313281 7790612.99430169,604265.930518853 7790608.46522356))"
24262,44933,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614841.448466229 7795210.00859276,614841.621628959 7795212.80802295,614843.18009353 7795217.11714584),(614843.18009353 7795217.11714584,614845.909467993 7795221.65622192,614848.383221281 7795228.11490727),(614841.14336999 7795202.32015772,614840.360014781 7795202.38014551,614841.448466229 7795210.00859276),(614839.288055022 7795188.61294778,614839.906493345 7795194.59173082,614841.14336999 7795202.32015772),(614840.14562283 7795178.91492179,614839.667363861 7795182.41420952,614839.139629825 7795184.91370075,614839.288055022 7795188.61294778),(614842.660605339 7795166.6774127,614840.14562283 7795178.91492179),(614845.060146029 7795156.50948235,614844.144857313 7795161.26851366,614842.660605339 7795166.6774127))"
24263,12824,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610682.706370622 7800308.14088271,610684.017459866 7800320.38838977,610683.671134405 7800321.99806212,610682.871287509 7800323.23780978),(610679.523474724 7800278.39693701,610681.131414361 7800293.41388035),(610681.131414361 7800293.41388035,610681.518969044 7800297.0231457,610682.706370622 7800308.14088271),(610676.315841293 7800263.81990412,610678.129927039 7800265.3096009,610679.523474724 7800278.39693701))"
24264,34815,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606357.365236861 7802830.91737887,606356.837502827 7802833.92676632,606356.26853957 7802837.93595026,606356.029410085 7802842.26506908,606356.153097749 7802846.25425709,606356.73030685 7802850.4733983,606358.371229866 7802855.26242351,606362.667314743 7802864.85047189,606371.333697098 7802883.54666633))"
24265,7549,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614237.827926231 7798200.82981977,614242.396123971 7798200.0799724,614247.219942883 7798199.29013317,614253.033263113 7798198.33032854,614256.545992783 7798197.67046285,614258.021998912 7798197.86042418),(614202.247108094 7798206.65863333,614205.941246337 7798206.05875543,614213.964452838 7798204.73902406),(614213.964452838 7798204.73902406,614217.031906915 7798204.23912582,614225.937418755 7798202.77942294),(614225.937418755 7798202.77942294,614228.773989194 7798202.30951858,614237.827926231 7798200.82981977),(614172.067317971 7798211.60762598,614173.543324099 7798211.36767482,614189.086740597 7798208.81819376),(614189.086740597 7798208.81819376,614202.247108094 7798206.65863333),(614147.321539238 7798215.66679975,614160.152072962 7798213.56722711,614162.897939112 7798213.11731869,614172.067317971 7798211.60762598))"
24266,71564,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607379.107803574 7793803.3349171,607381.09505205 7793793.81685447),(607376.411412489 7793813.19291053,607379.107803574 7793803.3349171),(607381.09505205 7793793.81685447,607383.280200788 7793785.09862905))"
24267,56198,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609026.652231442 7803446.97198274,609014.580315393 7803481.73490685,609007.200284748 7803502.97058439,608998.698819278 7803527.81552727))"
24268,19500,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603770.041934582 7796062.22512656,603759.577958171 7796060.09556001,603758.258623083 7796059.82561497),(603792.742743929 7796066.85418432,603773.85976049 7796063.01496578,603770.041934582 7796062.22512656),(603758.258623083 7796059.82561497,603745.090009742 7796057.14616036,603733.158273046 7796054.71665487,603732.564572257 7796054.13677292))"
24269,51338,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602361.247682461 7786840.52217745,602375.042979967 7786863.36752734,602381.788080601 7786874.60523994))"
24270,4684,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((599572.684550138 7789917.1759335,599576.494130202 7789903.37874187),(599569.31199982 7789929.37345073,599570.087109185 7789926.57402054,599572.684550138 7789917.1759335),(599576.494130202 7789903.37874187,599579.627551036 7789892.03105166,599580.790215081 7789891.28120429))"
24271,23602,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603838.804030165 7797199.60361645,603823.730626793 7797137.65622567,603822.716387945 7797133.22712719))"
24272,4491,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605311.717967534 7788766.4201665,605304.618295595 7788777.30795032),(605324.35884684 7788752.69296063,605313.474332369 7788764.18062235),(605311.717967534 7788766.4201665,605317.828138157 7788754.52258822),(605317.828138157 7788754.52258822,605318.586755832 7788751.04329641),(605318.586755832 7788751.04329641,605324.35884684 7788752.69296063),(605305.228488073 7788777.43792386,605313.474332369 7788764.18062235))"
24273,22305,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611603.099265094 7806777.96396898,611586.607576502 7806800.90929852,611583.944168793 7806807.71791265,611578.147340254 7806820.81524672,611575.896224762 7806851.40901945,611575.698324497 7806857.98768038,611576.201321 7806893.48045593),(611576.201321 7806893.48045593,611576.778530101 7806943.22033153,611578.42769896 7806981.8424701,611578.42769896 7807003.74801129,611578.205061164 7807012.47623469,611577.67732713 7807020.46460868,611576.630104904 7807027.51317396,611575.50867008 7807033.85188374,611574.461447854 7807039.38075835,611573.488438226 7807043.96982426,611571.476452219 7807051.72824505,611570.058167 7807056.94718275,611566.941237856 7807066.35526777,611560.171399689 7807084.63154768,611559.75086163 7807085.29141337,611559.140669151 7807085.52136656,611558.439772386 7807085.47137674,611557.738875622 7807085.19143372,611557.417287693 7807084.49157617,611557.359566784 7807077.44301089))"
24274,4698,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603771.460219801 7788999.54271508,603770.017197049 7789000.27256652,603759.949021164 7788997.60310988))"
24275,1003,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600407.188730423 7787823.42211102,600407.238205489 7787823.04218835,600407.972085632 7787816.69348061),(600409.349141629 7787802.75631748,600408.69771993 7787809.65491329),(600407.972085632 7787816.69348061,600408.318411091 7787813.69409113,600408.69771993 7787809.65491329),(600420.40681883 7787698.72749225,600419.664692843 7787705.73606567),(600419.664692843 7787705.73606567,600418.996779455 7787712.07477545),(600418.996779455 7787712.07477545,600418.279391002 7787718.9033855),(600418.279391002 7787718.9033855,600417.504281638 7787726.2618877),(600417.504281638 7787726.2618877,600416.795139028 7787733.04050793),(600416.795139028 7787733.04050793,600416.061258886 7787739.9790956),(600416.061258886 7787739.9790956,600415.261411989 7787747.20762425),(600415.261411989 7787747.20762425,600414.502794313 7787754.06622821),(600414.502794313 7787754.06622821,600413.735930795 7787761.04480774),(600413.735930795 7787761.04480774,600412.985558964 7787767.8434239),(600412.985558964 7787767.8434239,600412.202203755 7787774.71202581),(600412.202203755 7787774.71202581,600411.38586517 7787781.87056871),(600411.38586517 7787781.87056871,600410.948835421 7787785.71978522,600410.684968405 7787788.53921133),(600410.684968405 7787788.53921133,600410.000563328 7787795.82772777),(600410.000563328 7787795.82772777,600409.349141629 7787802.75631748),(600421.891070803 7787684.61036575,600420.40681883 7787698.72749225),(600404.945860775 7787842.79816708,600407.188730423 7787823.42211102))"
24276,21534,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604025.638370226 7799637.1374635,603983.774218736 7799606.58368265,603983.683514446 7799606.51369689))"
24592,64714,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605803.590825633 7789108.6505065,605799.03911958 7789110.1901931),(605808.934132736 7789107.63071408,605803.590825633 7789108.6505065),(605815.33290791 7789106.36097253,605808.934132736 7789107.63071408),(605819.538288501 7789104.25140193,605815.33290791 7789106.36097253))"
24593,9980,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614547.16252915 7799018.29342742,614549.48785724 7799018.23343963,614554.740460057 7799017.72354342,614562.714191492 7799015.95390363,614577.960757595 7799010.41503105,614597.915700791 7799001.23689923,614609.657783069 7798995.83799816,614615.858657979 7798992.29871857))"
24594,39468,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606203.440061388 7811270.8394572,606191.937108595 7811275.13858212),(606191.937108595 7811275.13858212,606180.854693861 7811279.81762972),(606180.854693861 7811279.81762972,606170.291767318 7811284.06676482),(606170.291767318 7811284.06676482,606157.477725282 7811288.71581852),(606123.958368218 7811301.08330115,606112.908936862 7811305.36243015),(606214.835818205 7811267.39015929,606215.041964312 7811267.99003719,606207.719654578 7811270.68948772,606203.819370225 7811271.99922113,606203.440061388 7811270.8394572),(606236.662568056 7811258.44198067,606235.837983627 7811258.90188705,606225.893495407 7811262.05124601),(606225.893495407 7811262.05124601,606226.24806671 7811263.02104861,606216.138661603 7811266.84027122,606214.835818205 7811267.39015929),(606157.477725282 7811288.71581852,606146.527244058 7811292.66501467),(606146.527244058 7811292.66501467,606134.760424248 7811296.91414977),(606134.760424248 7811296.91414977,606123.958368218 7811301.08330115))"
24595,32406,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604487.661271972 7794097.30508033,604499.955825817 7794103.0739061,604506.981285157 7794107.09308801,604510.089968456 7794099.1946957),(604510.089968456 7794099.1946957,604511.565974586 7794093.91577021),(604511.565974586 7794093.91577021,604516.942265067 7794085.07756921),(604516.942265067 7794085.07756921,604524.066674539 7794075.15958798),(604524.066674539 7794075.15958798,604531.323017519 7794066.56133813))"
24596,33835,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605176.741742252 7801034.51303177,605185.243207722 7801027.96436473,605186.133758906 7801027.3744848),(605165.06562673 7801042.96131214,605176.741742252 7801034.51303177),(605153.603903159 7801051.24962508,605165.06562673 7801042.96131214),(605142.447275825 7801059.32798076,605153.603903159 7801051.24962508),(605131.142223296 7801067.30635678,605142.447275825 7801059.32798076),(605119.334174265 7801075.63466158,605131.142223296 7801067.30635678),(605186.133758906 7801027.3744848,605195.171204254 7801021.34571194,605199.582730952 7801018.69625123,605208.545963703 7801013.40732777,605211.085683746 7801012.07759844,605214.482971595 7801010.5479098),(605074.254143499 7801108.25802119,605085.435508364 7801100.13967365),(605062.949090969 7801116.3263789,605074.254143499 7801108.25802119),(605039.86072694 7801132.59306786,605062.949090969 7801116.3263789),(605085.435508364 7801100.13967365,605096.072647506 7801092.41124675),(605108.029121734 7801083.75300911,605119.334174265 7801075.63466158),(605096.072647506 7801092.41124675,605108.029121734 7801083.75300911),(605214.482971595 7801010.5479098,605216.569170203 7801009.70808073,605233.069104639 7801004.19920205))"
24597,13203,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615661.464698085 7804133.99214178,615661.745056791 7804134.0721255,615659.865004291 7804140.27086376,615657.284055027 7804148.80912583),(615657.284055027 7804148.80912583,615652.979724304 7804163.03622994),(615652.979724304 7804163.03622994,615652.196369096 7804165.70568658,615650.910017386 7804170.09479319,615648.865048 7804177.09336865),(615648.865048 7804177.09336865,615646.29234458 7804185.91157373,615644.585454811 7804191.73038933))"
24598,67420,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606862.942688178 7810161.34529152,606858.819766031 7810161.31529762,606853.954717897 7810160.51546043,606847.333304927 7810159.04575958))"
24599,5639,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617148.808864103 7796969.85043224,617146.005277043 7796974.58946762,617142.607989193 7796980.3282995,617139.853877203 7796984.96735523),(617153.764616533 7796961.49213355,617148.808864103 7796969.85043224),(617158.802827393 7796952.97386742,617153.764616533 7796961.49213355),(617163.841037123 7796944.55553076,617163.593661792 7796944.95544936,617158.802827393 7796952.97386742),(617168.903986653 7796935.92733719,617163.841037123 7796944.55553076),(617173.694822193 7796927.86897744,617168.903986653 7796935.92733719),(617178.856720723 7796919.18074591,617173.694822193 7796927.86897744),(617183.416672612 7796910.70247164,617183.746506393 7796910.94242279,617178.856720723 7796919.18074591),(617188.842438163 7796901.36437238,617183.416672612 7796910.70247164),(617193.86448179 7796892.73631764,617188.842438163 7796901.36437238),(617199.042547553 7796883.8479378,617193.86448179 7796892.73631764),(617205.103243113 7796873.43005833,617203.396353343 7796876.36946002,617201.945084753 7796878.84895533,617199.042547553 7796883.8479378),(617210.248649953 7796864.32191227,617205.103243113 7796873.43005833),(617215.039485493 7796855.83364003,617210.248649953 7796864.32191227),(617220.003483753 7796847.04542884,617215.039485493 7796855.83364003),(617228.191607143 7796832.54837968,617223.631493839 7796840.62664412,617220.003483753 7796847.04542884),(617139.853877203 7796984.96735523,617135.483579723 7796992.32585742))"
24600,11667,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614907.514170728 7802775.24871007,614912.808002765 7802764.98080007),(614912.808002765 7802764.98080007,614918.992385987 7802754.04302642),(614918.992385987 7802754.04302642,614924.4676266 7802743.11525074),(614924.4676266 7802743.11525074,614929.464608243 7802733.14727969),(614929.464608243 7802733.14727969,614935.030553143 7802722.02954267),(614935.030553143 7802722.02954267,614935.170732497 7802722.09952843,614940.522285444 7802710.8418199),(614940.522285444 7802710.8418199,614945.840855015 7802699.61410527),(614952.734380845 7802685.08706221,614956.939761437 7802675.85894057),(614952.734380845 7802685.08706221,614945.840855015 7802699.61410527))"
24601,36178,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604045.139791984 7800925.1852851,604044.414157686 7800924.37544995,604036.81973509 7800893.52173014))"
24602,3907,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602500.742630415 7787839.25888749,602501.641427443 7787830.85059897,602503.579200853 7787821.12257908),(602503.579200853 7787821.12257908,602505.121173737 7787812.97423765,602505.657153616 7787812.05442488,602506.498229734 7787811.09462024,602507.784581445 7787810.6547098))"
24603,7305,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615452.737641422 7796927.4890046,615453.916797155 7796957.73284856),(615437.375633498 7796755.96391804,615443.865112959 7796827.54934703,615445.9018365 7796850.63464808),(615451.64094413 7796914.97155249,615452.094465566 7796920.11050647,615452.737641422 7796927.4890046),(615450.511263461 7796902.99399049,615451.64094413 7796914.97155249),(615449.406320325 7796891.29637151,615450.511263461 7796902.99399049),(615448.235410435 7796878.89889498,615448.58998174 7796882.69812166,615449.134207465 7796888.46694743,615449.406320325 7796891.29637151),(615447.122221456 7796867.12129228,615447.76539731 7796873.97989623,615448.235410435 7796878.89889498),(615445.9018365 7796850.63464808,615447.122221456 7796867.12129228),(615437.375633498 7796755.96391804,615435.82541477 7796740.35709476))"
24604,8182,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615657.028433855 7800436.16482381,615655.25557733 7800444.76307366,615654.587663942 7800448.0324082),(615659.543416364 7800424.72715192,615657.028433855 7800436.16482381),(615662.16559485 7800412.78958177,615659.543416364 7800424.72715192),(615667.294510002 7800389.4243377,615664.870231779 7800400.45209303,615662.635607976 7800410.66001524,615662.16559485 7800412.78958177),(615654.587663942 7800448.0324082,615653.334295609 7800454.10117292))"
