﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
35691,73460,N2B,SEM COLETA PORTA A PORTA,,1816434,1616,"MULTILINESTRING ((614196.037987345 7809461.81767861,614192.352094945 7809466.35675469,614183.232191153 7809478.51428006,614174.01333723 7809489.87196824,614167.259990752 7809499.04010209,614161.982650403 7809507.22843538,614158.939933857 7809512.02745855,614158.453429044 7809512.62733645))"
35692,34586,P18B,"Ter, Qui e Sáb",Diurno,1402137,1642,"MULTILINESTRING ((606576.754170204 7802000.48641096,606579.384594535 7801998.77675895,606606.216571874 7801998.73676709),(606606.216571874 7801998.73676709,606634.491571964 7801998.68677727,606635.786169519 7802000.17647404))"
35679,7961,S10D,Seg a Sáb,Noturno,0700788,1510,"MULTILINESTRING ((613374.64469949 7795841.71001204,613381.826829872 7795843.83957857,613384.679891999 7795844.67940763,613386.139406439 7795845.10932012),(613340.003907603 7795832.57187208,613374.64469949 7795841.71001204))"
35680,28261,O8D,Seg a Sáb,Noturno,0903375,1691,"MULTILINESTRING ((609134.845954454 7794633.33597307,609130.945670102 7794621.85830932,609127.070123283 7794609.89074528,609126.484668338 7794608.18109328,609122.683334118 7794595.62364931,609124.64584506 7794595.38369815),(609143.042323685 7794660.86037056,609137.163036702 7794641.42432671,609134.845954454 7794633.33597307),(609121.36399903 7794579.87685452,609121.298032276 7794581.04661642,609124.64584506 7794595.38369815))"
35989,46996,V12A,"Seg, Qua e Sex",Diurno,1909851,1727,"MULTILINESTRING ((609506.576861161 7808030.40903769,609506.65107376 7808030.6889807,609506.535631939 7808031.74876499,609506.040881282 7808032.30865102,609430.269818046 7808051.18480884,609427.812556446 7808049.97505508))"
35990,44137,S12D,Seg a Sáb,Noturno,0803546,1515,"MULTILINESTRING ((613181.865105695 7792595.08085399,613196.517971009 7792604.50893493,613207.385993791 7792610.8776386),(613156.558609551 7792578.80416707,613181.865105695 7792595.08085399),(613207.385993791 7792610.8776386,613220.505132066 7792618.58606957,613228.586059476 7792623.61504594),(613250.808609854 7792637.47222535,613270.969699157 7792650.04966525),(613228.586059476 7792623.61504594,613250.808609854 7792637.47222535),(613270.969699157 7792650.04966525,613291.468868077 7792662.62710515),(613125.018255119 7792566.33670478,613126.354081894 7792565.22693067,613127.863071401 7792564.23713214,613129.701894679 7792563.8772054,613131.606684711 7792564.03717284,613155.115586799 7792577.94434208,613156.558609551 7792578.80416707))"
35991,61637,AG SANTA LUCIA,SEM COLETA PORTA A PORTA,,0910049,1517,"MULTILINESTRING ((610442.653351484 7793072.35370649,610446.891715452 7793072.94358642,610450.767262271 7793072.64364747))"
35992,75005,NE30B,"Ter, Qui e Sáb",Diurno,1609926,1573,"MULTILINESTRING ((612900.64595316 7801877.49698376,612899.71011912 7801878.93225102,612903.569473088 7801882.8720082,612906.383585357 7801887.37458783,612909.07404745 7801895.84890332))"
35993,42374,V6A,"Seg, Qua e Sex",Noturno,2105052,1709,"MULTILINESTRING ((606174.54662298 7809628.79369112,606181.984374535 7809634.98243142,606185.571316803 7809638.14178835),(606185.571316803 7809638.14178835,606196.727944136 7809647.69984283),(606196.727944136 7809647.69984283,606199.473810286 7809650.33930558,606208.461780569 7809657.75779556),(606208.461780569 7809657.75779556,606219.371032573 7809667.045905))"
35994,21622,NO15B,"Ter, Qui e Sáb",Diurno,1304776,1580,"MULTILINESTRING ((604021.655627433 7798775.11292638,604021.490710547 7798775.792788,604014.457005363 7798803.34717938),(604025.085898661 7798760.9058182,604023.882005393 7798765.88480474,604023.411992268 7798767.84440587,604022.587407839 7798771.25371191,604021.655627433 7798775.11292638),(604030.223059657 7798741.07985371,604025.762057893 7798761.03579174,604025.085898661 7798760.9058182))"
35995,15690,NO12A,"Seg, Qua e Sex",Diurno,1305350,1582,"MULTILINESTRING ((604581.729863704 7797574.95721459,604592.507182199 7797570.82805507),(604592.507182199 7797570.82805507,604611.35718226 7797563.52954067),(604558.146749018 7797583.43548887,604569.682685188 7797579.26633749),(604569.682685188 7797579.26633749,604581.729863704 7797574.95721459),(604546.858188177 7797587.49466263,604558.146749018 7797583.43548887),(604538.290755953 7797590.54404194,604546.858188177 7797587.49466263))"
35996,9040,L19A,SEM COLETA PORTA A PORTA,,0609001,1541,"MULTILINESTRING ((617145.543508636 7797479.67660869,617159.470739652 7797470.40849518,617162.101163982 7797468.71883911,617167.419733553 7797465.13956766,617170.965446601 7797462.55009474,617183.045608494 7797450.94245744))"
35997,28107,O28B,"Ter, Qui e Sáb",Diurno,0906405,1693,"MULTILINESTRING ((608059.266270332 7793073.59345414,608053.824013097 7793089.37024282,608053.065395422 7793091.53980121),(608066.926659683 7793051.86787632,608059.266270332 7793073.59345414),(608074.389148771 7793026.76298635,608074.075806688 7793029.02252642,608071.915395482 7793036.99090448,608066.926659683 7793051.86787632),(608040.630662223 7793127.0225788,608036.796344626 7793138.73019575),(608044.786567749 7793115.19498627,608042.007718221 7793123.13337043,608040.630662223 7793127.0225788),(608048.917735741 7793103.37739171,608044.786567749 7793115.19498627),(608053.065395422 7793091.53980121,608048.917735741 7793103.37739171),(608036.796344626 7793138.73019575,608027.066248357 7793165.73469906,608026.752906273 7793166.16461155,608026.241663927 7793166.69450369,608025.565504695 7793167.29438159,608024.518282469 7793168.31417401,608022.687705035 7793170.00383009,608021.821891384 7793170.37375479))"
35998,24004,N11A,"Seg, Qua e Sex",Diurno,1811819,1623,"MULTILINESTRING ((610407.921855309 7810078.56214206,610392.419668033 7810072.48337937,610381.963937465 7810068.37421578,610339.275201545 7810051.80758787,610316.343508558 7810043.65924644,610292.331609968 7810034.48111462,610287.334628325 7810032.60149721,610272.838434053 7810025.43295635,610261.022139176 7810019.00426489,610245.478722679 7810007.04669882,610237.109190718 7809999.86815999,610232.029750632 7809993.28949906,610225.152716489 7809983.87141608,610220.213455756 7809975.053211,610215.735962303 7809964.53535188,610212.462362118 7809955.78713256,610208.603306987 7809948.28865885),(610208.603306987 7809948.28865885,610206.195520452 7809941.47004676,610203.40842508 7809930.9621856,610200.456412823 7809917.71488205,610196.415949118 7809900.51838235,610190.5861372 7809876.20333161,610185.96021855 7809857.15720839,610184.954225546 7809852.46816283,610181.210612236 7809841.00049704,610177.343311261 7809831.1724975,610173.212143269 7809821.35449593,610170.408556208 7809815.08577191,610169.377825671 7809812.37632341,610169.493267491 7809810.98660628,610169.658184377 7809809.65687695,610169.905559706 7809809.06699701))"
35999,32744,P24B,"Ter, Qui e Sáb",Diurno,1409454,1641,"MULTILINESTRING ((605017.168163442 7801774.71236661,605008.955302523 7801763.20470896),(605049.39292295 7801820.25309693,605041.279012163 7801808.70544742),(605008.955302523 7801763.20470896,605001.014554466 7801752.1569577),(605024.985223834 7801785.69013212,605017.168163442 7801774.71236661),(605033.272297352 7801797.31776535,605024.985223834 7801785.69013212),(605041.279012163 7801808.70544742,605033.272297352 7801797.31776535),(605065.892857386 7801843.73831658,605057.267704253 7801831.47081359),(605057.267704253 7801831.47081359,605049.39292295 7801820.25309693),(605081.766107656 7801865.87381096,605065.892857386 7801843.73831658),(605001.014554466 7801752.1569577,604995.852655937 7801744.98841683))"
36000,25664,N6B,"Ter, Qui e Sáb",Diurno,1508671,1627,"MULTILINESTRING ((611761.897734552 7803706.79909596,611776.61656662 7803720.96621228,611786.132270938 7803729.56446213,611810.812082915 7803750.69016206))"
36001,39303,V24A,"Seg, Qua e Sex",Diurno,1900541,1714,"MULTILINESTRING ((608001.438164285 7810301.61673994,608000.226025173 7810304.75610093,607998.073859812 7810310.36495927,607997.117341874 7810312.84445457),(608009.692254425 7810284.91014052,608007.606055818 7810290.94891135,608003.400675227 7810302.28660359,608001.438164285 7810301.61673994),(607997.117341874 7810312.84445457,607994.206558837 7810320.422912,607992.837748684 7810323.99218548),(607963.004284021 7810403.71595794,607956.333395986 7810421.47234368,607954.494572708 7810426.39134243),(607988.483942896 7810335.32987773,607984.492954256 7810346.36763103),(607984.492954256 7810346.36763103,607980.361786264 7810357.79530496),(607976.24710996 7810369.18298703,607974.779349676 7810373.23216283,607972.223137944 7810380.31072201),(607972.223137944 7810380.31072201,607971.555224556 7810382.15034756,607967.283877211 7810392.31827791),(607967.283877211 7810392.31827791,607966.500522003 7810394.38785665,607963.004284021 7810403.71595794),(607992.837748684 7810323.99218548,607991.279284112 7810328.04136129,607988.483942896 7810335.32987773),(607980.361786264 7810357.79530496,607976.24710996 7810369.18298703),(608018.836895749 7810256.87584682,608018.993566791 7810256.97582647,608019.191467054 7810257.43573286,608009.692254425 7810284.91014052))"
36002,9398,L15B,"Ter, Qui e Sáb",Noturno,0500902,1525,"MULTILINESTRING ((612158.135290506 7798685.50116659,612165.573042061 7798684.3014108,612169.33314706 7798683.7015329,612172.483059581 7798683.19163669,612177.752154086 7798682.35180764),(612148.54537359 7798687.04085319,612158.135290506 7798685.50116659),(612138.518426926 7798688.65052555,612139.9284663 7798688.43057032,612148.54537359 7798687.04085319),(612128.557447016 7798690.25019994,612138.518426926 7798688.65052555),(612109.344629807 7798693.33957111,612128.557447016 7798690.25019994),(612101.354406684 7798694.62930859,612105.91435858 7798693.89945715,612109.344629807 7798693.33957111),(612177.752154086 7798682.35180764,612182.254385072 7798681.63195416,612196.387762195 7798679.40240798,612198.424485736 7798679.83232047),(612090.016370777 7798698.0486126,612091.253247421 7798696.24897891,612093.050841478 7798695.95903792,612101.354406684 7798694.62930859))"
35988,27870,O8D,Seg a Sáb,Noturno,0911357,1691,"MULTILINESTRING ((608781.06625078 7794718.58862014,608788.058726743 7794707.97078137,608796.312816883 7794697.44292429,608809.70406802 7794682.68592803,608818.89818441 7794673.1978593,608829.716732126 7794663.82976615,608841.664960511 7794655.2015224,608852.722637712 7794648.03298154))"
36165,658,B13B,"Ter, Qui e Sáb",Diurno,1108715,1912,"MULTILINESTRING ((605966.256596063 7789354.84039554,605950.95230905 7789362.91875122,605945.254430642 7789366.03811628,605942.475581114 7789368.2276706,605940.1832364 7789370.03730226,605936.678752574 7789373.49659813,605933.174268748 7789376.96589196,605930.469631819 7789380.09525499))"
36166,27690,O22B,"Ter, Qui e Sáb",Diurno,1011760,1680,"MULTILINESTRING ((607044.977946862 7790741.24819626,607021.073244248 7790742.03803549,606994.463904705 7790743.317775,606974.195619426 7790744.22758981,606966.403296566 7790744.0576244,606960.037504769 7790743.05782791))"
36167,13526,NE28A,"Seg, Qua e Sex",Diurno,1700621,1546,"MULTILINESTRING ((614178.565043282 7804437.61034145,614184.065021427 7804436.10064874,614190.092733608 7804434.44098656),(614190.092733608 7804434.44098656,614197.299601522 7804432.4613895,614201.07619821 7804431.42160115),(614213.378997899 7804428.042289,614224.807738094 7804424.89293004,614225.096342644 7804425.64277741),(614166.963140357 7804440.79969226,614174.705988151 7804438.67012573,614178.565043282 7804437.61034145),(614155.550891852 7804443.93905325,614160.086106214 7804442.68930764,614165.272742277 7804441.26959661,614166.963140357 7804440.79969226),(614144.377772831 7804447.01842646,614154.907715997 7804444.11901662,614155.550891852 7804443.93905325),(614132.825344972 7804450.18778134,614137.220379982 7804448.97802759,614140.80732225 7804447.99822702,614144.377772831 7804447.01842646),(614121.413096466 7804453.32714234,614127.803625796 7804451.56750051,614132.825344972 7804450.18778134),(614201.07619821 7804431.42160115,614213.378997899 7804428.042289),(614109.926635362 7804456.69645652,614111.814933706 7804456.13657049,614119.755681763 7804453.80704465,614121.413096466 7804453.32714234),(614104.904916186 7804459.7258399,614106.768476997 7804457.62626726,614109.926635362 7804456.69645652),(614225.096342644 7804425.64277741,614231.082825603 7804424.00311116))"
36168,68005,B26A,SEM COLETA PORTA A PORTA,,1213616,1952,"MULTILINESTRING ((601936.48775109 7787417.38475902,601934.945778207 7787425.21316557),(601933.601705586 7787432.04177563,601932.966775576 7787435.95097992,601931.383573471 7787436.81080491),(601934.945778207 7787425.21316557,601933.601705586 7787432.04177563))"
36169,27900,O31B,SEM COLETA PORTA A PORTA,,1004825,1669,"MULTILINESTRING ((607446.064059263 7791973.84730428,607456.470314764 7791991.14378363,607456.890852823 7791991.85363914),(607426.067886845 7791941.56387548,607446.064059263 7791973.84730428),(607422.340765223 7791935.0552003,607426.067886845 7791941.56387548))"
36170,67411,V3B,SEM COLETA PORTA A PORTA,,1910484,1718,"MULTILINESTRING ((606947.223462733 7810378.15116158,606938.095313098 7810380.13075864,606932.191288582 7810381.37050629,606926.955177454 7810382.19033942,606919.204083816 7810383.39009521,606910.570684838 7810384.29991002,606902.770116134 7810385.03975943,606894.788138855 7810385.31970245,606887.152487037 7810385.55965361,606873.876677721 7810385.24971669,606870.264997919 7810385.00976553,606861.227552571 7810384.23992223,606858.374490444 7810384.019967,606856.172850017 7810383.75002195,606847.531205195 7810382.55026616,606843.301087071 7810381.90039844,606836.151940067 7810380.5706691,606831.979542853 7810379.61086446,606827.196953161 7810378.58107407,606813.533589163 7810374.94181484,606813.16252617 7810374.81184129,606812.816200709 7810374.67186978,606812.478121093 7810374.51190234,606812.148287321 7810374.33193897,606811.834945238 7810374.12198171,606811.529848999 7810373.90202648,606811.241244449 7810373.66207532,606810.969131587 7810373.40212823,606810.713510414 7810373.12218522))"
36171,49957,NO13B,"Ter, Qui e Sáb",Noturno,0303366,1592,"MULTILINESTRING ((609285.909821957 7800398.68245351,609304.067171096 7800424.17726411),(609340.695211459 7800468.88816334,609322.620320762 7800448.50231282),(609322.620320762 7800448.50231282,609313.508662815 7800436.97465924,609304.067171096 7800424.17726411))"
36172,48959,NE21A,SEM COLETA PORTA A PORTA,,1710117,1550,"MULTILINESTRING ((616781.266845173 7806600.40011186,616789.32303505 7806599.22035199,616797.46168337 7806596.59088721))"
36173,24620,N2B,"Ter, Qui e Sáb",Diurno,1804842,1616,"MULTILINESTRING ((613946.700147523 7805971.49812303,613940.41681417 7805964.93945803,613936.953559566 7805961.33019269,613935.782649676 7805960.100443),(613935.782649676 7805960.100443,613931.643235839 7805955.78132214,613930.464080104 7805954.55157246,613929.367382813 7805953.40180649),(613929.367382813 7805953.40180649,613928.097522792 7805952.08207511,613926.159749382 7805949.05269174,613924.13951753 7805945.87333888,613922.25946503 7805942.93393719,613921.311192936 7805941.45423838),(613965.311018099 7805993.17371103,613964.37099185 7805993.46365201,613962.960952475 7805991.7839939,613957.601153683 7805983.77562398,613952.628909572 7805977.496902,613946.700147523 7805971.49812303),(613921.311192936 7805941.45423838,613921.410143068 7805937.51504019,613921.476109822 7805934.58563646,613921.739976839 7805924.3077285),(613972.138577176 7806013.69953306,613970.794504556 7806009.64035929,613965.311018099 7805993.17371103))"
36174,54957,B26A,"Seg, Qua e Sex",Diurno,1211866,1952,"MULTILINESTRING ((601353.671476251 7787271.26450138,601349.672241767 7787280.12269832))"
36175,10360,NE3A,"Seg, Qua e Sex",Noturno,0405121,1557,"MULTILINESTRING ((610518.647052515 7801314.05613185,610520.955888918 7801311.85657956),(610497.232594879 7801325.67376711,610502.691343803 7801324.06409476,610506.715315819 7801321.66458317,610507.589375315 7801321.13469103,610514.5488679 7801316.67559866,610518.647052515 7801314.05613185),(610527.799939684 7801301.53867974,610530.257201284 7801296.29974611,610532.566037687 7801291.30076364),(610520.955888918 7801311.85657956,610527.799939684 7801301.53867974),(610538.948321172 7801277.47357812,610539.797643135 7801275.62395461,610541.999283562 7801269.15527129,610543.763894241 7801263.94633155),(610532.566037687 7801291.30076364,610535.006807599 7801286.02183815,610535.262428772 7801285.46195211,610538.948321172 7801277.47357812),(610543.763894241 7801263.94633155,610546.435547793 7801256.08793111,610546.6416939 7801255.47805525,610546.732398188 7801255.03814479,610547.128198714 7801253.08854163,610550.022490062 7801238.87143548))"
36176,43465,C1D,Seg a Sáb,Noturno,0104795,1490,"MULTILINESTRING ((611006.215579892 7797326.31782442,611002.274066318 7797311.97074473),(611010.833252698 7797341.33476777,611010.495173081 7797341.42474945,611006.215579892 7797326.31782442),(611014.494407565 7797354.94199806,611013.62034807 7797351.67266352,611011.657837127 7797344.37414911,611010.833252698 7797341.33476777),(611022.426909778 7797384.38600481,611014.494407565 7797354.94199806),(611030.4171329 7797413.15014996,611029.95536562 7797412.93019473,611029.01533937 7797411.99038602,611028.380409359 7797410.85061802,611026.838436476 7797405.37173323,611022.426909778 7797384.38600481))"
36177,1402,B21A,"Seg, Qua e Sex",Diurno,1202318,1921,"MULTILINESTRING ((603314.318857881 7788182.40904055,603313.114964614 7788183.06890624,603303.137493016 7788188.56778695),(603324.073691683 7788177.03013541,603319.983752912 7788179.27967752,603314.318857881 7788182.40904055),(603387.071942104 7788142.44717467,603376.772882578 7788147.95605336),(603401.419711179 7788134.77873556,603399.721067254 7788135.68855037,603397.89048982 7788136.66835093,603394.699348078 7788138.36800497,603393.751075984 7788138.87790119,603387.071942104 7788142.44717467),(603334.900485244 7788171.0713483,603325.252847417 7788176.38026769,603324.073691683 7788177.03013541),(603345.249019835 7788165.3125205,603335.898232403 7788170.52146023,603334.900485244 7788171.0713483),(603355.647029492 7788159.54369472,603354.871920128 7788159.97360722,603345.249019835 7788165.3125205),(603366.053284994 7788153.75487302,603355.647029492 7788159.54369472),(603376.772882578 7788147.95605336,603369.335131024 7788151.9352434,603366.053284994 7788153.75487302),(603303.137493016 7788188.56778695,603299.649500878 7788190.47739826,603295.856412502 7788192.5769709,603295.419382754 7788192.81692206))"
36178,21925,NO18B,"Ter, Qui e Sáb",Noturno,0309463,1598,"MULTILINESTRING ((610034.80564783 7798485.40194639,610041.55899431 7798485.01202575,610051.153085017 7798485.58853756,610051.34681042 7798486.67163777,610061.48095306 7798487.04156247),(610032.21645165 7798457.59755571,610035.3333808 7798462.01665622,610026.54331078 7798469.81506887,610028.22546301 7798485.84180668,610032.12574736 7798483.65225236,610034.80564783 7798485.40194639))"
36179,78441,N10B,SEM COLETA PORTA A PORTA,,1811383,1615,"MULTILINESTRING ((613436.439056645 7806772.22513737,613451.932998077 7806746.68033694),(613451.932998077 7806746.68033694,613453.450233427 7806744.80071953,613455.923986716 7806743.40100444,613460.912722515 7806740.59157629))"
35528,24936,N16A,"Seg, Qua e Sex",Diurno,1805312,1625,"MULTILINESTRING ((611135.42796001 7805467.47071635,611143.690295994 7805459.73229149,611146.164049283 7805457.41276362),(611124.320807743 7805477.96857954,611130.117636283 7805472.46969882),(611130.117636283 7805472.46969882,611135.42796001 7805467.47071635),(611146.164049283 7805457.41276362,611155.27570723 7805448.88449952,611157.238218172 7805448.59455854),(611115.646179544 7805488.01653431,611115.637933699 7805486.16691079,611124.320807743 7805477.96857954))"
35529,32109,O3A,"Seg, Qua e Sex",Diurno,0201531,1689,"MULTILINESTRING ((608530.021521189 7796575.29069382,608531.142956013 7796579.23988997,608533.608463458 7796587.9881093,608535.010256988 7796592.94709991),(608527.836372451 7796567.55226895,608530.021521189 7796575.29069382),(608535.010256988 7796592.94709991,608538.226136264 7796604.34477994),(608538.226136264 7796604.34477994,608540.642168642 7796612.89303997,608541.887291131 7796617.32213844))"
35530,21712,NO18B,"Ter, Qui e Sáb",Noturno,0300314,1598,"MULTILINESTRING ((610580.977389549 7798243.21119344,610552.2076388 7798262.73721897,610547.565228461 7798265.25670614),(610531.931107676 7798275.54461206,610522.473124269 7798281.79334015),(610547.565228461 7798265.25670614,610531.931107676 7798275.54461206),(610591.911379085 7798230.80371894,610591.0950405 7798231.96348287,610580.977389549 7798243.21119344))"
35531,34166,P32A,"Seg, Qua e Sex",Diurno,1404536,1662,"MULTILINESTRING ((604529.022426964 7802024.9714271,604544.920414767 7802031.23015316),(604522.871961658 7802022.57524979,604529.02242696 7802024.9714271),(604493.63126325 7802010.50437183,604504.40858174 7802014.95346623,604505.48878734 7802015.40337465,604517.45138906 7802020.43627071),(604522.87196166 7802022.57524979,604517.451389059 7802020.43627071))"
35532,41208,V19B,"Ter, Qui e Sáb",Diurno,2109416,1706,"MULTILINESTRING ((605601.213069081 7807135.56118137,605609.82997637 7807138.56057086,605618.108804043 7807140.32021269,605623.509832057 7807141.17003971))"
35533,44045,S3D,Seg a Sáb,Noturno,0911155,1514,"MULTILINESTRING ((609030.799891128 7793576.7710338,609059.866492271 7793577.26093409,609081.495341859 7793578.32071837,609094.886592996 7793578.1107611,609102.538736503 7793577.09096868),(609122.163845927 7793573.94160972,609141.236483784 7793568.41273511),(609141.236483784 7793568.41273511,609147.643504802 7793565.57331307),(609102.538736503 7793577.09096868,609122.163845927 7793573.94160972))"
35534,3279,B4A,"Seg, Qua e Sex",Diurno,1210659,1950,"MULTILINESTRING ((600636.975673422 7786567.92766355,600649.929894811 7786564.05845112),(600660.501067199 7786560.84910437,600649.929894811 7786564.05845112),(600634.724557929 7786568.4275618,600636.975673422 7786567.92766355))"
35535,11308,NE10B,"Ter, Qui e Sáb",Noturno,0402325,1561,"MULTILINESTRING ((610900.248234844 7799772.05000273,610900.627543682 7799771.69007599,610901.35317798 7799771.24016757,610904.214485951 7799770.93023065,610905.937867409 7799770.75026729,610908.667241871 7799770.4603263,610913.565273382 7799769.93043416,610919.535264653 7799769.2905644),(610959.337955069 7799765.13141099,610969.595785373 7799763.92165723),(610950.193313745 7799766.2111912,610953.252521979 7799765.8412665,610957.655802833 7799765.33137029,610959.337955069 7799765.13141099),(610939.399503562 7799767.24098159,610942.302040754 7799766.96103857,610950.193313745 7799766.2111912),(610929.537473784 7799768.26077401,610931.434017972 7799768.06081472,610938.616148353 7799767.32096531,610939.399503562 7799767.24098159),(610919.535264653 7799769.2905644,610929.537473784 7799768.26077401),(610969.595785373 7799763.92165723,610975.293663782 7799763.25179358,610977.083011994 7799763.03183835,610989.196157265 7799761.83208256))"
35536,9924,NE30B,"Ter, Qui e Sáb",Diurno,0502431,1573,"MULTILINESTRING ((612472.91215066 7799844.95516309,612475.921883828 7799856.84274341,612518.808520012 7799868.48037461,612520.614359913 7799867.72052927,612521.958432533 7799866.71073481))"
35537,36630,P25A,"Seg, Qua e Sex",Diurno,1500828,1637,"MULTILINESTRING ((609700.601577445 7804359.14631257,609693.889460188 7804360.80597475,609691.300265079 7804359.97614366,609689.642850376 7804358.80638176,609688.834757635 7804357.0567379))"
35538,3563,B19A,"Seg, Qua e Sex",Diurno,1201504,1915,"MULTILINESTRING ((603375.923560616 7789587.41305606,603377.490271032 7789587.20309879,603412.5928302 7789582.54404713,603414.126557239 7789582.80399422),(603350.270739011 7789591.05231529,603351.054094219 7789590.70238652,603375.923560616 7789587.41305606))"
35539,49437,B11B,"Ter, Qui e Sáb",Diurno,2208371,1997,"MULTILINESTRING ((599031.47680562 7788607.17258116,599020.196490623 7788611.781643),(599045.041219487 7788601.62371062,599031.47680562 7788607.17258116),(599059.57864298 7788595.67492148,599055.60414603 7788597.2945918,599050.912260625 7788599.22419903,599045.041219487 7788601.62371062),(599068.781005215 7788591.91568666,599059.57864298 7788595.67492148),(598998.163594664 7788620.8497972,598993.075908733 7788622.90937798,598987.105917463 7788625.31888753,598981.185401259 7788627.70840116),(599020.196490623 7788611.781643,599018.967859823 7788612.29153921,599016.790956929 7788613.21135199,599008.973896536 7788616.49068449),(599008.973896536 7788616.49068449,598998.163594664 7788620.8497972))"
35540,23786,N8B,SEM COLETA PORTA A PORTA,,1507741,1610,"MULTILINESTRING ((612565.364556907 7804469.13392491,612569.685379318 7804468.254104,612569.4215123 7804467.0843421,612575.234832529 7804465.85459241,612576.471709173 7804470.97355046),(612542.927614577 7804476.01252479,612552.195943566 7804473.16310478),(612552.195943566 7804473.16310478,612565.364556907 7804469.13392491),(612535.094062496 7804478.41203638,612542.927614577 7804476.01252479))"
35541,28822,O12A,SEM COLETA PORTA A PORTA,,1012403,1684,"MULTILINESTRING ((604904.381505161 7793641.33789141,604909.667091355 7793642.14772657,604909.691828888 7793642.00775506,604915.909195487 7793643.00755155,604921.079339861 7793643.9073684,604925.647537601 7793645.40706314,604926.364926054 7793645.35707331))"
35542,26060,N20B,"Ter, Qui e Sáb",Diurno,1800867,1608,"MULTILINESTRING ((612022.507643526 7806032.72566035,612021.138833373 7806044.94317351),(612021.138833373 7806044.94317351,612019.835989974 7806056.63079453),(612019.835989974 7806056.63079453,612019.390714382 7806060.54999678,612019.382468538 7806060.60998457,612018.318754624 7806068.5883606),(612018.318754624 7806068.5883606,612016.752044207 7806080.40595516),(612023.80224108 7806021.15801491,612023.150819381 7806027.0068244,612022.507643526 7806032.72566035))"
35543,39640,V19B,"Ter, Qui e Sáb",Diurno,2102432,1706,"MULTILINESTRING ((605293.024638519 7807597.64712512,605288.670832731 7807597.22721059,605278.264577229 7807596.23741206),(605270.6454171 7807595.50756062,605263.372582431 7807594.80770307),(605278.264577229 7807596.23741206,605270.6454171 7807595.50756062),(605307.232228241 7807599.05683818,605293.024638519 7807597.64712512),(605263.372582431 7807594.80770307,605256.446073222 7807594.18782925,605252.628247313 7807593.83790048,605250.335902599 7807593.62794321,605249.445351415 7807593.01806735))"
35544,16126,NE18A,"Seg, Qua e Sex",Diurno,1609737,1571,"MULTILINESTRING ((616770.728656163 7804448.07821074,616773.87032284 7804430.1518596,616774.414548563 7804424.37303586))"
35545,1756,B8A,"Seg, Qua e Sex",Diurno,1203540,2002,"MULTILINESTRING ((600921.119222017 7788238.02771953,600910.111019882 7788233.328676),(600899.663535159 7788229.26950224,600889.347983945 7788225.25032033),(600965.201505623 7788256.62393432,600954.160320111 7788252.11485213),(600889.347983945 7788225.25032033,600875.767078389 7788219.42150677),(600910.111019882 7788233.328676,600899.663535159 7788229.26950224),(600975.789169699 7788260.94305518,601010.421715742 7788276.74983775),(600975.789169699 7788260.94305518,600965.201505623 7788256.62393432),(600954.160320111 7788252.11485213,600942.52543381 7788247.1058717),(600942.52543381 7788247.1058717,600931.68214856 7788242.46681596),(600931.68214856 7788242.46681596,600921.119222017 7788238.02771953),(600862.730398557 7788213.8526403,600875.767078389 7788219.42150677))"
35693,41346,V13A,"Seg, Qua e Sex",Diurno,2110339,1701,"MULTILINESTRING ((607887.093041432 7807227.76241408,607888.651506004 7807226.13274579,607895.561523524 7807224.02317519))"
35694,48,NE16B,"Ter, Qui e Sáb",Noturno,1601924,1553,"MULTILINESTRING ((612531.614316203 7803115.88937392,612539.32418062 7803113.97976261),(612539.32418062 7803113.97976261,612547.438091407 7803112.48006787),(612547.438091407 7803112.48006787,612553.597737096 7803110.18053593),(612523.129342423 7803118.6888041,612523.121096578 7803118.66880817,612531.614316203 7803115.88937392))"
35695,26997,N7B,"Ter, Qui e Sáb",Diurno,1503564,1626,"MULTILINESTRING ((612390.70108303 7803684.44364634,612392.003926428 7803668.40691057),(612390.70108303 7803684.44364634,612391.088637711 7803685.38345505,612389.439468852 7803696.51119003,612386.800798677 7803699.61055916))"
35696,40446,S11D,Seg a Sáb,Noturno,0801869,1512,"MULTILINESTRING ((611277.85018269 7791730.04692914,611306.463262397 7791736.56560228),(611321.215077842 7791740.06489001,611329.081613301 7791741.96450335,611350.331154051 7791747.02347361),(611306.463262397 7791736.56560228,611321.215077842 7791740.06489001),(611350.331154051 7791747.02347361,611360.217921362 7791749.47297503))"
35697,38702,V11B,"Ter, Qui e Sáb",Noturno,1900917,1712,"MULTILINESTRING ((607738.494681375 7808802.59186211,607735.550914961 7808791.27416579),(607741.562135453 7808814.40945667,607738.494681375 7808802.59186211),(607744.654327064 7808826.28703903,607741.562135453 7808814.40945667),(607747.243522173 7808836.25501007,607744.654327064 7808826.28703903),(607735.550914961 7808791.27416579,607732.483460883 7808779.47656716))"
