ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
35403;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35403;POINT (616656.74 7804752.96)
35404;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35404;POINT (617027.77 7804186.43)
35405;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35405;POINT (617130.64 7804016.23)
35406;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35406;POINT (617184.09 7803863.78)
35407;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35407;POINT (616768.71 7804525.94)
35408;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35408;POINT (612507.13 7803300.85)
35409;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35409;POINT (612674.78 7803422.58)
35410;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35410;POINT (616934.82 7804241.07)
35411;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35411;POINT (616990.15 7804116.04)
35412;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35412;POINT (616905.2 7804639.68)
35413;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35413;POINT (616917.5 7804610.3)
35414;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35414;POINT (616925.03 7804437.1)
35415;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35415;POINT (616913.25 7804441.22)
35416;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35416;POINT (616983.3 7803953.84)
35417;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35417;POINT (617306.05 7803919.0)
35418;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35418;POINT (617089.99 7803879.82)
35419;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35419;POINT (616794.54 7804813.44)
35420;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35420;POINT (616880.11 7804829.21)
35421;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35421;POINT (612801.9 7803492.84)
35422;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA R. HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35422;POINT (616818.32 7804638.53)
35423;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA POUSADA-R.HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35423;POINT (616657.99 7804581.56)
35424;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA POUSADA-R.HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35424;POINT (612365.12 7803199.78)
35425;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA POUSADA-R.HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35425;POINT (612365.12 7803199.78)
35426;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA POUSADA-R.HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35426;POINT (616710.6 7804473.15)
35427;814;ESTACAO SAO GABRIEL - JARDIM VITORIA;VIA POUSADA-R.HENRIQUETA LISBOA;ESTACAO SAO GABRIEL;35427;POINT (613036.15 7803493.47)
36344;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36344;POINT (607451.06 7793945.99)
36345;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36345;POINT (607595.24 7793688.71)
36346;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36346;POINT (607685.99 7793526.04)
36347;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36347;POINT (607755.26 7793359.63)
36348;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36348;POINT (610055.13 7801729.76)
36349;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36349;POINT (610394.01 7796427.31)
36350;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36350;POINT (610584.49 7798876.51)
36351;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36351;POINT (610265.59 7801087.83)
36352;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36352;POINT (610801.54 7799772.81)
36353;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36353;POINT (610554.81 7799311.0)
36354;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36354;POINT (610591.83 7799486.11)
36355;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36355;POINT (610638.51 7799755.3)
36356;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36356;POINT (607018.51 7795431.04)
36357;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36357;POINT (607051.41 7795289.01)
36358;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36358;POINT (610803.51 7802317.45)
36359;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36359;POINT (610667.65 7802400.44)
36360;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36360;POINT (608460.48 7791558.58)
36361;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36361;POINT (610795.42 7802032.88)
36362;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36362;POINT (610519.1 7802168.94)
36363;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36363;POINT (610120.48 7802030.36)
36364;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36364;POINT (610171.53 7802277.86)
36365;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36365;POINT (607946.65 7792730.14)
36366;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36366;POINT (608072.41 7792595.36)
36367;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36367;POINT (607281.6 7795789.88)
36368;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36368;POINT (607105.53 7795666.83)
36369;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36369;POINT (607181.75 7794534.48)
36370;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36370;POINT (610860.35 7801311.66)
36371;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36371;POINT (608341.05 7791998.52)
36372;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36372;POINT (608256.47 7792525.51)
36373;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36373;POINT (607982.16 7792954.28)
36374;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36374;POINT (607843.27 7793038.47)
36375;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36375;POINT (610847.59 7801472.87)
36376;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36376;POINT (610607.12 7799185.91)
36377;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36377;POINT (610700.11 7799042.13)
36378;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36378;POINT (606979.47 7794981.16)
36379;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36379;POINT (607092.49 7794776.81)
36380;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36380;POINT (607202.17 7794575.87)
36381;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36381;POINT (610775.13 7801217.79)
36382;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36382;POINT (610831.89 7801857.4)
36383;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36383;POINT (610944.47 7797110.25)
36384;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36384;POINT (610834.85 7796696.17)
36385;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36385;POINT (610768.07 7796436.88)
36386;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36386;POINT (610901.46 7799794.71)
36387;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36387;POINT (610911.28 7799886.35)
36388;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36388;POINT (610925.86 7800023.46)
36389;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36389;POINT (610941.02 7800160.49)
36390;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36390;POINT (609991.34 7796468.01)
36391;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36391;POINT (609680.35 7796286.44)
36392;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36392;POINT (609357.17 7796095.76)
36393;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36393;POINT (609022.95 7795947.46)
36394;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36394;POINT (608639.08 7795862.58)
36395;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36395;POINT (608470.51 7795828.05)
36396;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36396;POINT (608075.37 7795796.86)
36397;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36397;POINT (610572.4 7800794.7)
36398;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36398;POINT (610692.78 7800913.64)
36399;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36399;POINT (610895.77 7801061.44)
36400;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36400;POINT (610966.83 7800331.08)
36401;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36401;POINT (610981.33 7800485.4)
36402;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36402;POINT (610979.05 7800699.34)
36403;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36403;POINT (610976.39 7800883.61)
36343;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;NOTURNO;BURITIS;36343;POINT (607350.75 7794128.74)
36404;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36404;POINT (608528.23 7791643.51)
36405;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36405;POINT (610602.76 7798569.45)
36406;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36406;POINT (608330.04 7791492.8)
36407;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36407;POINT (608059.83 7791206.54)
36408;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36408;POINT (607911.26 7790852.43)
36409;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36409;POINT (607639.74 7790815.04)
36410;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36410;POINT (607455.35 7790790.75)
36411;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36411;POINT (607234.41 7790786.46)
36412;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36412;POINT (607339.6 7790789.58)
36413;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36413;POINT (607733.45 7793207.6)
36414;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36414;POINT (607091.13 7795060.07)
36415;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;VIA R. BORBOREMA;BURITIS;36415;POINT (610627.86 7799936.01)
37321;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37321;POINT (611617.23 7799182.63)
37322;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37322;POINT (611524.25 7799489.44)
37323;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37323;POINT (611389.3 7799714.23)
37324;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37324;POINT (611348.9 7799838.72)
37325;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37325;POINT (611357.12 7800114.58)
37326;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37326;POINT (611375.07 7800305.11)
37327;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37327;POINT (611400.57 7800525.51)
37328;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37328;POINT (611406.33 7800749.93)
37329;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37329;POINT (611503.88 7801048.5)
37330;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37330;POINT (611683.1 7801241.18)
37331;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37331;POINT (611823.01 7801392.53)
37332;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37332;POINT (611980.72 7801560.61)
37333;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37333;POINT (613463.92 7803261.12)
37334;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37334;POINT (613400.42 7803361.28)
37335;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37335;POINT (612533.39 7802739.54)
37336;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37336;POINT (614577.88 7802697.12)
37337;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37337;POINT (613364.77 7803515.85)
37338;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37338;POINT (613592.98 7803599.85)
37339;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37339;POINT (613630.82 7803148.02)
37340;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37340;POINT (613192.99 7803150.46)
37341;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37341;POINT (613340.55 7803160.24)
37342;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37342;POINT (613470.84 7803169.76)
37343;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37343;POINT (613470.84 7803169.76)
37344;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37344;POINT (614522.37 7803455.31)
37345;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37345;POINT (613159.58 7803038.77)
37346;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37346;POINT (607404.93 7795890.76)
37347;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37347;POINT (612543.74 7802850.09)
37348;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37348;POINT (612728.0 7802897.35)
37349;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37349;POINT (613108.87 7802913.4)
37350;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37350;POINT (613653.3 7803404.34)
37351;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37351;POINT (613491.35 7802886.72)
37352;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37352;POINT (611841.31 7798163.89)
37353;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37353;POINT (614376.8 7803351.75)
37354;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37354;POINT (611794.57 7797570.28)
37355;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37355;POINT (611735.93 7797347.18)
37356;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37356;POINT (614513.84 7802795.17)
37357;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37357;POINT (608246.55 7794185.8)
37358;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO;NOVA GRANADA;37358;POINT (608084.9 7794071.05)
37359;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37359;POINT (611362.97 7797286.99)
37360;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37360;POINT (610997.45 7797081.22)
37361;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37361;POINT (610689.4 7796903.6)
37362;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37362;POINT (610128.2 7796576.92)
37363;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37363;POINT (609814.35 7796393.77)
37364;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37364;POINT (609477.73 7796197.97)
37365;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37365;POINT (609243.73 7796062.38)
37366;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37366;POINT (612157.32 7801917.37)
37367;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37367;POINT (611850.74 7797749.67)
37368;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37368;POINT (608916.87 7795761.08)
37369;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37369;POINT (608947.69 7795589.97)
37370;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37370;POINT (607967.15 7794993.34)
37371;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37371;POINT (608192.74 7794464.49)
37372;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37372;POINT (608232.87 7794300.13)
37373;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37373;POINT (608083.82 7795043.75)
37374;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37374;POINT (608431.22 7795526.03)
37375;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37375;POINT (608294.68 7795492.19)
37376;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37376;POINT (608169.29 7795461.65)
37377;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37377;POINT (608062.49 7795435.02)
37378;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37378;POINT (607930.92 7795372.53)
37379;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37379;POINT (607976.73 7795187.78)
37380;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37380;POINT (608002.09 7795086.25)
37381;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37381;POINT (613458.26 7802981.23)
37382;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37382;POINT (611430.46 7797347.99)
37383;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37383;POINT (608427.43 7794425.81)
37384;8205;MARIA GORETTI-NOVA GRANADA;VIA BAIRRO SAO PAULO E ALTO BARROCA;MARIA GORETTI;37384;POINT (608951.51 7795980.86)
38194;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38194;POINT (613822.82 7800942.06)
38195;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38195;POINT (613725.01 7801021.97)
38196;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38196;POINT (617033.24 7803782.54)
38197;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38197;POINT (616977.76 7804318.75)
38198;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38198;POINT (617111.79 7804379.67)
38199;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38199;POINT (617237.05 7804428.17)
38200;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38200;POINT (616952.84 7804220.06)
38201;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38201;POINT (616998.29 7804117.26)
38202;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38202;POINT (617292.05 7804543.12)
38203;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38203;POINT (615490.3 7803853.81)
38204;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38204;POINT (615403.58 7803770.72)
38205;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38205;POINT (617239.58 7804669.24)
38206;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38206;POINT (616152.45 7804089.15)
38207;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38207;POINT (616990.52 7803957.72)
38208;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38208;POINT (616983.3 7803953.84)
38209;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38209;POINT (615191.4 7803561.7)
38210;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38210;POINT (616265.99 7804137.35)
38211;822;ESTACAO JOSE CANDIDO-VILA MARIA;PARTIDAS-R.PROF.WLADIMIR GOMES;ESTACAO JOSE CANDIDO;38211;POINT (616035.03 7804006.02)
38212;823;ESTACAO SAO GABRIEL - BAIRRO VITORIA;PRINCIPAL;ESTACAO SAO GABRIEL;38212;POINT (612365.12 7803199.78)
38213;823;ESTACAO SAO GABRIEL - BAIRRO VITORIA;PRINCIPAL;ESTACAO SAO GABRIEL;38213;POINT (612365.12 7803199.78)
38214;823;ESTACAO SAO GABRIEL - BAIRRO VITORIA;PRINCIPAL;ESTACAO SAO GABRIEL;38214;POINT (616188.78 7803375.04)
38215;823;ESTACAO SAO GABRIEL - BAIRRO VITORIA;PRINCIPAL;ESTACAO SAO GABRIEL;38215;POINT (616115.88 7803535.27)
