ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
3224;3386;XANGRI-LÁ;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603097.21 7805724.46)
1809;405;CONJUNTO PAULO VI;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616757.71 7806661.59)
1810;406;CONJUNTO PAULO VI;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616679.10 7806712.58)
1925;548;FLAMENGO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (605745.30 7809736.9)
1926;549;FLAMENGO;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (605762.79 7809900.82)
1927;550;FLAMENGO;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605767.27 7809907.12)
1508;39;PIRATININGA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605640.34 7808396.21)
1509;40;PIRATININGA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605867.63 7808515.82)
1662;240;PIRATININGA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605909.68 7808851.09)
1663;241;PIRATININGA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605920.98 7808817.09)
1884;493;PIRATININGA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (605364.25 7808465.15)
1886;495;PIRATININGA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (605894.64 7808651.44)
1923;546;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605748.86 7809623.98)
1928;551;PIRATININGA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605770.68 7809672.91)
1929;552;PIRATININGA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (605768.55 7809664.06)
1930;553;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605761.94 7809702.35)
1945;571;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605907.60 7808969.15)
1946;572;PIRATININGA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605874.29 7808875.95)
2033;691;PIRATININGA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (605911.75 7808621.59)
2036;695;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605271.61 7808512.87)
2037;696;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605348.89 7808489.38)
2038;697;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605275.05 7808562.18)
2241;922;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605651.11 7809170.33)
2242;923;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605664.74 7809162.88)
2243;924;PIRATININGA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605600.68 7809299.11)
2244;925;PIRATININGA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605611.63 7809273.08)
2245;926;PIRATININGA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605617.35 7809261.17)
2246;927;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605625.92 7809254.34)
2247;928;PIRATININGA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605654.50 7809205.29)
2248;929;PIRATININGA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605629.89 7809237.68)
1661;239;LAGOINHA LEBLON;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605160.38 7809568.62)
1872;479;LAGOINHA LEBLON;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605697.96 7809579.77)
1873;480;LAGOINHA LEBLON;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605706.30 7809581.97)
1924;547;LAGOINHA LEBLON;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605722.69 7809681.34)
2684;1396;CENÁCULO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (608726.83 7809693.45)
2879;2403;GRANJA WERNECK;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (613520.28 7807688.09)
3141;3303;GRANJA WERNECK;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (614749.63 7809741.45)
1667;248;GRANJA WERNECK;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (614374.60 7807412.83)
3121;3283;GRANJA WERNECK;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613697.64 7810201.81)
2094;755;GRANJA WERNECK;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611365.12 7808408.34)
2096;757;GRANJA WERNECK;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611351.48 7808382.34)
2739;1452;GRANJA WERNECK;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (612654.90 7810076.13)
2740;1453;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;40;0.35;5.76;ABAIXO DO ESPERADO;POINT (612848.22 7810032.45)
2818;2141;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613653.19 7810324.29)
2819;2142;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614765.89 7809658.93)
2820;2143;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614594.10 7809810.63)
2821;2144;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614444.12 7809600.78)
2822;2145;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614280.95 7809726.84)
2823;2146;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614118.44 7809642.22)
2824;2147;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614620.86 7809164.75)
2825;2148;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614069.38 7809145.93)
2826;2149;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613776.52 7809154.61)
2827;2150;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614042.50 7809005.05)
2828;2151;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613317.54 7809101.81)
2831;2174;GRANJA WERNECK;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (613669.0 7807006.0)
2716;1429;MINASCAIXA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (609624.19 7809271.45)
2717;1430;MINASCAIXA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (609649.69 7809249.61)
2042;702;CANDELÁRIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607955.38 7809141.97)
2043;703;CANDELÁRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608021.70 7809203.06)
2089;750;CANDELÁRIA;1;0.1;100;0.5;85;0.05;85;0.35;59.12;BOA;POINT (607485.03 7809490.77)
2836;2223;ETELVINA CARNEIRO;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (611928.48 7809084.74)
1517;56;FREI LEOPOLDO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (611191.44 7809628.59)
2881;2443;FREI LEOPOLDO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (611113.75 7809232.20)
1632;209;FREI LEOPOLDO;100;0.1;1;0.5;1;0.05;75;0.35;7.18;ABAIXO DO ESPERADO;POINT (611305.60 7809578.22)
2051;712;FREI LEOPOLDO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (611194.92 7809649.80)
2052;713;FREI LEOPOLDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611255.73 7809632.83)
2942;3105;LAGOA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (604612.09 7808664.41)
2060;721;LAGOA;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (605115.11 7808763.64)
2781;1826;LAGOA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (604554.78 7809318.97)
1998;642;JULIANA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (610722.49 7808854.69)
2093;754;JULIANA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (611278.68 7808332.76)
1525;71;RIO BRANCO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606318.58 7808154.60)
1623;189;RIO BRANCO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606321.35 7808155.52)
1624;190;RIO BRANCO;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (606269.83 7808178.80)
1625;191;RIO BRANCO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606281.03 7808182.92)
1626;192;RIO BRANCO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606287.14 7808133.82)
1627;193;RIO BRANCO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606277.62 7808077.37)
1628;194;RIO BRANCO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606365.46 7808130.57)
1629;195;RIO BRANCO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606366.25 7808097.12)
1746;331;RIO BRANCO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606794.71 7808543.87)
2097;758;MADRI;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (611397.80 7808579.00)
2098;759;MADRI;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (611390.33 7808517.27)
1528;74;CÉU AZUL;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (604107.23 7807715.11)
2888;2525;CÉU AZUL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (604627.19 7807224.88)
1749;336;CÉU AZUL;1;0.1;1;0.5;1;0.05;10;0.35;2.24;ABAIXO DO ESPERADO;POINT (605069.58 7807220.96)
1796;390;CÉU AZUL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604488.48 7807211.82)
2014;671;CÉU AZUL;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604439.16 7807859.68)
2015;672;CÉU AZUL;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604749.13 7808122.16)
2016;673;CÉU AZUL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604333.84 7807766.84)
2017;674;CÉU AZUL;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (604318.11 7807750.16)
2018;675;CÉU AZUL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604312.67 7807745.23)
2019;676;CÉU AZUL;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (604786.15 7808153.22)
2020;677;CÉU AZUL;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604798.28 7808142.19)
2065;726;CÉU AZUL;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (605223.64 7808445.30)
2066;727;CÉU AZUL;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (605228.08 7808455.30)
2215;890;CÉU AZUL;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604423.57 7807167.19)
2270;951;CÉU AZUL;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (604630.76 7807234.76)
2271;953;CÉU AZUL;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604588.52 7807210.34)
2272;954;CÉU AZUL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604470.53 7807190.43)
2273;955;CÉU AZUL;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604441.13 7807158.42)
1519;60;SANTA MÔNICA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607572.68 7808550.38)
1520;61;SANTA MÔNICA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607574.49 7808562.37)
1530;76;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (607270.72 7808041.22)
1605;168;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (607390.20 7806979.01)
1606;169;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (607401.77 7806987.53)
1607;170;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (607443.61 7807021.03)
1609;174;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607330.75 7806895.67)
1747;333;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607492.87 7807565.67)
1947;577;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (607285.63 7807697.99)
1948;578;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (607278.98 7807682.05)
2059;720;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607274.20 7808045.29)
2061;722;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607300.34 7808044.62)
2138;800;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (607537.68 7807556.15)
2751;1502;SANTA MÔNICA;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (607349.34 7808016.16)
1522;65;SÃO JOÃO BATISTA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609113.75 7808130.78)
1523;67;SÃO JOÃO BATISTA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607934.99 7807964.98)
2913;2803;SÃO JOÃO BATISTA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (607663.37 7808526.1)
2914;2804;SÃO JOÃO BATISTA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (607734.35 7808512.33)
2915;2805;SÃO JOÃO BATISTA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (607767.90 7808497.88)
2916;2806;SÃO JOÃO BATISTA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (607834.22 7808405.50)
1859;463;SÃO JOÃO BATISTA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (609302.20 7807505.77)
2001;646;SÃO JOÃO BATISTA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (608328.14 7808031.87)
1792;385;MARIA TERESA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616691.26 7808295.59)
1793;386;MARIA TERESA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (616660.98 7808322.87)
2225;902;MARIA TERESA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (616760.86 7808358.54)
2926;2903;CAPITÃO EDUARDO;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (616579.48 7806280.32)
1870;477;CAPITÃO EDUARDO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617670.30 7807486.74)
1871;478;CAPITÃO EDUARDO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617710.54 7807449.47)
1657;234;VILA CLÓRIS;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (610031.35 7807860.84)
1811;407;VILA CLÓRIS;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (609943.63 7807855.42)
1989;630;VILA CLÓRIS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610132.92 7807019.90)
1991;633;VILA CLÓRIS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (610181.20 7807056.51)
2873;2363;VILA CLÓRIS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (609967.93 7807887.72)
1614;180;JARDIM LEBLON;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (606074.91 7807626.25)
1615;181;JARDIM LEBLON;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606166.14 7807643.79)
1895;504;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615486.05 7806840.66)
1896;505;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615510.93 7806922.06)
2057;718;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615338.09 7807172.99)
2058;719;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615340.92 7807180.17)
2211;880;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (614896.36 7807272.32)
2226;903;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (614781.28 7806146.57)
2227;904;RIBEIRO DE ABREU;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (614810.95 7806110.55)
2228;905;RIBEIRO DE ABREU;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (614823.65 7806092.99)
1778;367;TUPI B;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (613318.56 7807224.15)
1779;368;TUPI B;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613406.32 7807454.66)
1780;369;TUPI B;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (613511.72 7807447.71)
1791;384;TUPI B;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613413.60 7807457.40)
2056;717;TUPI B;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (613367.92 7807347.93)
2790;1889;TUPI B;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (613789.78 7806126.01)
2829;2161;TUPI B;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613415.67 7807466.10)
2830;2173;TUPI B;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613402.72 7807482.09)
1815;415;GARÇAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (604469.04 7806010.40)
1534;81;ITAPOÃ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (608627.96 7805955.89)
1659;237;ITAPOÃ;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608616.46 7805949.12)
1660;238;ITAPOÃ;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (608644.95 7805936.08)
2726;1439;ITAPOÃ;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (609166.61 7805701.84)
2728;1441;ITAPOÃ;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (609143.06 7805706.45)
1630;203;SANTA AMÉLIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606618.20 7805681.94)
1631;206;SANTA AMÉLIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606631.91 7805742.24)
1805;401;SANTA AMÉLIA;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (607417.94 7805633.23)
2250;931;SANTA AMÉLIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (607574.97 7806136.08)
1489;14;COPACABANA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (605778.96 7806499.70)
1521;62;COPACABANA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606118.97 7805950.32)
1771;360;COPACABANA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606074.30 7805954.79)
1772;361;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606168.24 7805976.22)
1773;362;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606174.11 7805983.01)
1774;363;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606195.46 7805984.19)
1775;364;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606164.60 7805982.43)
1777;366;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606183.11 7805984.07)
1844;448;COPACABANA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606090.86 7806566.66)
1845;449;COPACABANA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606228.92 7806588.16)
1846;450;COPACABANA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606064.88 7806570.23)
1847;451;COPACABANA;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (606132.38 7806616.93)
1848;452;COPACABANA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606394.85 7806589.83)
1850;454;COPACABANA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606482.29 7806615.36)
1851;455;COPACABANA;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606178.39 7806578.77)
1852;456;COPACABANA;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606172.61 7806584.95)
1853;457;COPACABANA;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606054.72 7806570.07)
2035;694;COPACABANA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605284.10 7806392.62)
2666;1378;COPACABANA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (605258.03 7806230.54)
1988;628;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610220.00 7806979.44)
1990;632;CAMPO ALEGRE;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (610124.22 7806977.72)
1992;634;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610235.83 7807024.83)
1993;635;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610152.28 7806982.77)
1994;636;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610203.61 7806977.76)
1995;637;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610207.90 7806981.25)
1996;638;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610196.71 7806980.22)
1997;640;CAMPO ALEGRE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (610243.51 7806978.97)
2164;830;CAMPO ALEGRE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (610202.46 7806988.04)
2217;892;DONA CLARA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610241.28 7803719.93)
2218;894;DONA CLARA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610267.63 7803781.69)
1866;473;GOIÂNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (615232.63 7802285.65)
1867;474;GOIÂNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (615203.96 7802273.37)
2151;815;GOIÂNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615689.58 7803525.16)
2156;820;GOIÂNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615761.59 7803534.80)
2157;821;GOIÂNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615677.75 7803518.64)
2253;934;GOIÂNIA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (615132.96 7801932.20)
