﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2345,637,VENDA NOVA,"POLYGON ((605606.75 7807040,605594.1 7807033,605582.06 7807022.5,605585.2 7806981.5,605595.5 7806883.5,605605.8 7806783,605574.25 7806779,605518.4 7806774.5,605411.94 7806763,605313.2 7806750,605293.25 7806643.5,605364.5 7806584.5,605401.2 7806535,605505.4 7806445.5,605678.44 7806285.5,605686.7 7806278,605729.56 7806239.5,605805.06 7806167.5,605815.6 7806162.5,605893 7806091.5,605907.1 7806079.5,606067.56 7805916.5,606074.1 7805864.5,606142.06 7805892.5,606210.8 7805921.5,606278.5 7805951.5,606355.56 7805986.5,606443.44 7806026.5,606467.75 7806038,606529.3 7806065,606611.9 7806101,606634.9 7806099.5,606653.6 7806094,606684.3 7806083,606707.94 7806197,606725.6 7806309,606723.25 7806366,606716.2 7806384.5,606715.1 7806392.5,606708.44 7806405.5,606684.75 7806427,606680.2 7806433,606674.56 7806438,606667.06 7806443.5,606655.94 7806455.5,606653.06 7806474.5,606653.06 7806495.5,606653.06 7806562,606681.9 7806608,606700.56 7806615.5,606725.6 7806630.5,606747.06 7806649,606766.25 7806655.5,606782.3 7806668.5,606808.56 7806688,606833.44 7806698.5,606859.94 7806705.5,606769.06 7806728,606714.7 7806771,606701.6 7806759,606659.9 7806716,606607.6 7806707.5,606526.1 7806698.5,606448.3 7806690.5,606361.2 7806683.5,606354.06 7806750.5,606284 7806745,606167.2 7806733.5,605984.6 7806714,605980 7806772.5,605974.25 7806831,605970.06 7806883.5,605958.56 7806984,605950.5 7807064,605758.7 7807042,605684.44 7807032,605666.44 7807031,605659.94 7807032.5,605650.4 7807036.5,605645.75 7807041.5,605640.8 7807046,605634.7 7807052,605621.7 7807047,605606.75 7807040))"
2346,636,VENDA NOVA,"POLYGON ((604645 7807792,604661.9 7807850.5,604700.94 7807910,604765.25 7807999.5,604667.6 7807996.5,604699 7808084.5,604724.25 7808155,604694.4 7808255.5,604679.9 7808330.5,604690.56 7808359,604668 7808370,604637.75 7808385.5,604620.1 7808406.5,604582.1 7808478,604570.75 7808503,604412.6 7808450.5,604394.6 7808422,604303.1 7808453.5,604279.9 7808497.5,604231.2 7808559.5,604191 7808659,604004.7 7808643.5,603992.75 7808639,603968.44 7808664.5,603954.75 7808650.5,603940.94 7808543.5,603971.56 7808441,604022.1 7808352,604077.25 7808242,604126.25 7808088.5,604040.5 7808047.5,604013.3 7807974.5,604043.2 7807958,604146.2 7807919,604147.3 7807842.5,604187.1 7807828.5,604263.7 7807789.5,604311.2 7807736.5,604381.25 7807796.5,604463.94 7807851.5,604527.1 7807814,604550.44 7807779.5,604614.4 7807794.5,604634.7 7807794,604645 7807792))"
2347,635,VENDA NOVA,"POLYGON ((604013.3 7807974.5,603958.9 7807995,603873.2 7807938,603784.25 7807873,603775.4 7807873.5,603758.06 7807896.5,603672.3 7807844.5,603664.06 7807821,603665.25 7807766,603658.06 7807679.5,603637.75 7807611,603621.56 7807559.5,603584.06 7807505.5,603597.25 7807491,603612.3 7807489,603617 7807482.5,603617.06 7807479.5,603619.9 7807477,603633.4 7807472.5,603702.56 7807453,603753.56 7807439.5,603815.75 7807426,603847.44 7807414.5,603884.56 7807403.5,604008.7 7807360,604048.7 7807349,604051.25 7807342,604132.75 7807146.5,604155.44 7807064.5,604186 7807079.5,604243.6 7807100,604471.1 7807148,604608.3 7807175.5,604680.4 7807181.5,604666.44 7807277,604635.8 7807421,604630.75 7807431.5,604629.5 7807492.5,604635.6 7807512.5,604638.1 7807579.5,604643.5 7807726.5,604645 7807792,604634.7 7807794,604614.4 7807794.5,604550.44 7807779.5,604527.1 7807814,604463.94 7807851.5,604381.25 7807796.5,604311.2 7807736.5,604263.7 7807789.5,604187.1 7807828.5,604147.3 7807842.5,604146.2 7807919,604043.2 7807958,604013.3 7807974.5))"
2348,634,NOROESTE,"POLYGON ((603306.5 7798948,603475.8 7798956.5,603512.3 7798958.5,603531.44 7798960,603555.5 7798960.5,603567.56 7798960,603579.44 7798958.5,603587.2 7798955.5,603594 7798952.5,603597.4 7798948.5,603600.2 7798942,603672.56 7798955.5,603706.9 7798810.5,603740.06 7798659.5,603814.4 7798677.5,603914.8 7798699.5,604044.75 7798731,604062.44 7798660.5,604098.6 7798603.5,604193.8 7798648.5,604342.4 7798719,604454.9 7798778.5,604384.25 7798806.5,604349.25 7798836,604318.9 7798884,604301.4 7798925,604295.8 7798939,604247.75 7799042,604234.8 7799071.5,604197.5 7799154,604157.5 7799242,604107.4 7799349,604101 7799368,604077.8 7799422,604066 7799444,604052.8 7799475,604023.06 7799509.5,603992.4 7799531.5,603933.75 7799556.5,603922.9 7799561,603867.6 7799584.5,603813.4 7799669.5,603812.5 7799621,603768.56 7799621,603740.75 7799616.5,603708.44 7799601,603672.94 7799577,603659.4 7799545,603643.9 7799493,603625.1 7799514,603561.8 7799501.5,603405.5 7799474.5,603253.6 7799380,603251.06 7799232.5,603292.44 7799220,603301.44 7799020.5,603306.5 7798948))"
2358,624,OESTE,"POLYGON ((605822.7 7794357,605781.5 7794425,605767.25 7794488.5,605754.4 7794564.5,605782.8 7794651,605830.56 7794713,605912 7794766,606017.94 7794812.5,606171.3 7794908,606096.75 7794931.5,606031.5 7794948.5,605894.56 7794995,605803.44 7794908.5,605742.06 7794883.5,605688.44 7794876.5,605658.1 7794884,605531.5 7794994.5,605528.25 7795005.5,605599.3 7795126.5,605517.25 7795160.5,605391.25 7795216,605270.44 7795271.5,605252.25 7795293,605215.7 7795320,605171.94 7795228,605128.44 7795191,605105.3 7795178,605082.94 7795162.5,605050.9 7795147,605001.75 7795120.5,604954.5 7795115.5,604784.5 7795147.5,604622.75 7795172,604507.5 7795157,604380.2 7795063.5,604308.5 7794893,604180.56 7794765,604046.2 7794665.5,603927.3 7794581.5,603948.6 7794522,604017.75 7794345,604002.94 7794265,603971.9 7794189,603915.7 7794068.5,603997.06 7794131.5,604083 7794235.5,604148.25 7794347,604218.06 7794454,604269.06 7794531.5,604292.3 7794515.5,604306.56 7794494,604326.44 7794466.5,604338.44 7794440,604349.5 7794407,604352.94 7794392.5,604363.75 7794382.5,604399 7794341,604445.94 7794291,604498.44 7794242,604533.6 7794206,604559.94 7794185,604592.5 7794155.5,604607.94 7794141.5,604592.25 7794106.5,604691.44 7794049,604700.5 7794029.5,604717.94 7794022.5,604739.25 7794011.5,604789.6 7793976.5,604805.8 7793963,604860.06 7793934,605011.9 7793995,605059.4 7793984,605240.56 7793987.5,605306.5 7793993,605431.5 7794090,605509 7794151,605617.56 7794232,605654.7 7794259,605768.44 7794320.5,605807.5 7794346.5,605822.7 7794357))"
2359,623,OESTE,"POLYGON ((603915.7 7794068.5,603789.8 7794001.5,603681.5 7793950.5,603541.6 7793882,603551 7793868.5,603567.56 7793849.5,603575.5 7793845,603586.56 7793841,603596.4 7793833.5,603612.3 7793821,603623 7793808,603635.44 7793796,603643.56 7793786.5,603645.7 7793778.5,603647 7793768.5,603648.7 7793758,603654.7 7793739,603666.06 7793721.5,603675 7793708.5,603685.6 7793699.5,603694.06 7793691.5,603697.6 7793682,603699.25 7793672.5,603703.5 7793663,603706.6 7793657,603706.1 7793652,603704.1 7793645,603701.1 7793638,603696.25 7793628.5,603690.7 7793620.5,603686.25 7793610.5,603682.7 7793599,603681.1 7793586,603679.06 7793571,603678 7793562.5,603676.2 7793553,603673.7 7793544,603671.1 7793534.5,603668.8 7793524.5,603668.3 7793511.5,603668.2 7793508,603667.1 7793499,603665.44 7793490,603662.1 7793480.5,603657.7 7793468,603655.2 7793459,603656.75 7793452.5,603660.6 7793448.5,603666.1 7793445.5,603671.94 7793440,603676.75 7793436.5,603684.56 7793432,603693.44 7793424,603701.56 7793421.5,603705.44 7793420.5,603709.56 7793414,603717.4 7793405,603729.56 7793399,603741.7 7793399,603759.06 7793401.5,603776.94 7793401,603786.5 7793400.5,603795.3 7793398.5,603809.2 7793395,603818.25 7793390,603827.9 7793387,603836.7 7793382.5,603846.5 7793376.5,603861.44 7793372.5,603876.1 7793367.5,603892.9 7793356.5,603905.4 7793349.5,603915.94 7793343.5,603923.44 7793337.5,603929.75 7793329,603937.44 7793321,603947.9 7793313,603959.94 7793301.5,603974.06 7793283,603988.1 7793267.5,603992.44 7793261,603996.94 7793257,604004.06 7793262,604037.06 7793216,604165.4 7793191.5,604153.94 7793213.5,604133.25 7793276.5,604076.06 7793352.5,604131.6 7793351,604224 7793357,604287 7793371,604310.94 7793386.5,604322.56 7793405.5,604327.4 7793435,604320.94 7793470,604267.94 7793545,604272.1 7793570,604307.06 7793578,604314.44 7793584.5,604318.3 7793589,604326.44 7793617,604333.5 7793653,604332.9 7793684.5,604338.4 7793694.5,604345.1 7793699,604363.25 7793704.5,604387.1 7793714,604409.44 7793743,604418.8 7793772,604424.94 7793821,604343.9 7793893.5,604405.9 7793965.5,604419.44 7794055,604426.7 7794107.5,604450.25 7794104,604479.75 7794098,604496.75 7794070.5,604502.1 7794031.5,604540.3 7794066,604585.75 7794097.5,604592.25 7794106.5,604607.94 7794141.5,604592.5 7794155.5,604559.94 7794185,604533.6 7794206,604498.44 7794242,604445.94 7794291,604399 7794341,604363.75 7794382.5,604352.94 7794392.5,604349.5 7794407,604338.44 7794440,604326.44 7794466.5,604306.56 7794494,604292.3 7794515.5,604269.06 7794531.5,604218.06 7794454,604148.25 7794347,604083 7794235.5,603997.06 7794131.5,603915.7 7794068.5))"
2357,625,OESTE,"POLYGON ((604592.25 7794106.5,604585.75 7794097.5,604540.3 7794066,604502.1 7794031.5,604496.75 7794070.5,604479.75 7794098,604450.25 7794104,604426.7 7794107.5,604419.44 7794055,604405.9 7793965.5,604343.9 7793893.5,604424.94 7793821,604418.8 7793772,604409.44 7793743,604387.1 7793714,604363.25 7793704.5,604345.1 7793699,604338.4 7793694.5,604332.9 7793684.5,604333.5 7793653,604326.44 7793617,604318.3 7793589,604314.44 7793584.5,604307.06 7793578,604272.1 7793570,604267.94 7793545,604320.94 7793470,604327.4 7793435,604322.56 7793405.5,604310.94 7793386.5,604287 7793371,604224 7793357,604131.6 7793351,604076.06 7793352.5,604133.25 7793276.5,604153.94 7793213.5,604165.4 7793191.5,604218.44 7793176,604222.4 7793175,604264.94 7793177.5,604308.9 7793088,604334.94 7793044.5,604372.75 7793037.5,604427.06 7793020.5,604453.5 7792904,604493.56 7792817.5,604603.44 7792733.5,604762.3 7792666.5,604876.06 7792664,605159 7792794.5,605300.7 7792871.5,605295.2 7792882.5,605255.75 7792920,605191.5 7792976.5,605177.6 7793032,605180.8 7793063,605183.06 7793096,605182.44 7793140,605181.8 7793201,605181.5 7793252,605173.06 7793260.5,605223.44 7793298,605237.4 7793317.5,605238.3 7793328.5,605314.56 7793492.5,604860.06 7793934,604805.8 7793963,604789.6 7793976.5,604739.25 7794011.5,604717.94 7794022.5,604700.5 7794029.5,604691.44 7794049,604592.25 7794106.5))"
2360,622,NOROESTE,"POLYGON ((604777 7797796,604849.4 7797764,604965.5 7797757,605070.25 7797687.5,605122.6 7797693.5,605192.1 7797719,605266.4 7797739,605326.3 7797750,605331.8 7797788.5,605321.06 7797836.5,605293.4 7797912.5,605277.25 7797952,605267.06 7797986.5,605260.1 7798020,605260.1 7798062.5,605264.56 7798113.5,605274.06 7798146.5,605223.56 7798177.5,605057.8 7798195,605103.06 7798298,604996.5 7798270,604989.6 7798300,604981.5 7798329,604969.75 7798370.5,604963.2 7798391.5,604969.6 7798397,604971.94 7798400.5,604984.2 7798477.5,604995 7798550,604930.7 7798815,604856.44 7798800.5,604864.3 7798735.5,604819.8 7798772,604761.06 7798829.5,604683.6 7798898.5,604661.4 7798657.5,604590.8 7798720.5,604454.9 7798778.5,604342.4 7798719,604193.8 7798648.5,604098.6 7798603.5,604246.3 7798546.5,604296.7 7798519,604370.8 7798408,604407.7 7798343.5,604444.5 7798197,604471.6 7798120.5,604476 7798054.5,604452.25 7797983,604436.75 7797937,604502.1 7797905,604619.9 7797860.5,604738.6 7797809.5,604777 7797796))"
2361,621,NOROESTE,"POLYGON ((604098.6 7798603.5,604062.44 7798660.5,604044.75 7798731,603914.8 7798699.5,603814.4 7798677.5,603740.06 7798659.5,603706.9 7798810.5,603672.56 7798955.5,603600.2 7798942,603597.4 7798948.5,603594 7798952.5,603587.2 7798955.5,603579.44 7798958.5,603567.56 7798960,603555.5 7798960.5,603531.44 7798960,603512.3 7798958.5,603475.8 7798956.5,603306.5 7798948,603306.5 7798947.5,603310.25 7798875.5,603323.56 7798867,603326 7798829.5,603319.4 7798817,603321.6 7798782.5,603356.25 7798712.5,603128 7798695,603162.2 7798622,603208.1 7798510,603231.5 7798452,603277.06 7798380,603343.6 7798287.5,603527.25 7797974.5,603698.6 7797484,603929.06 7797333.5,603961.44 7797311.5,604059.5 7797408,604124.25 7797414.5,604176.1 7797354.5,604284.6 7797480,604358.4 7797569,604388 7797601,604443.56 7797641,604465.6 7797612,604535.5 7797582,604653.25 7797539.5,604687.3 7797528.5,604639.7 7797627.5,604699.7 7797606.5,604777 7797796,604738.6 7797809.5,604619.9 7797860.5,604502.1 7797905,604436.75 7797937,604452.25 7797983,604476 7798054.5,604471.6 7798120.5,604444.5 7798197,604407.7 7798343.5,604370.8 7798408,604296.7 7798519,604246.3 7798546.5,604098.6 7798603.5))"
2363,619,NOROESTE,"POLYGON ((609153.6 7798575,609158.7 7798593.5,609241.06 7798594.5,609240.94 7798840,609047 7798831,608847.44 7798822.5,608841.06 7798745.5,608728 7798738,608530.9 7798767,608420.3 7798780.5,608491.06 7798650.5,608422.75 7798613,608455.8 7798557.5,608510.3 7798469.5,608599.94 7798330,608479.8 7798286.5,608113.75 7798067,607892.6 7797973.5,607807 7797949,607596 7797867.5,607489.1 7797855.5,607355.4 7797860,607348.06 7797729,607342.44 7797591,607404.25 7797585,607443.56 7797477,607485.25 7797361,607523.9 7797259.5,607559.94 7797141,607602.44 7797021.5,607652.6 7796896.5,607679.7 7796838.5,607750.9 7796882.5,607886.75 7797066.5,607943.8 7797144.5,607984.75 7797183,608068.7 7797238.5,608174.44 7797308.5,608216.44 7797325.5,608349.44 7797358.5,608458.3 7797387,608490.3 7797394,608518 7797396.5,608540.56 7797395,608630.9 7797360.5,608662.94 7797338.5,608688.4 7797314.5,608721.9 7797274.5,608788.2 7797190,608775.3 7797229.5,608824.25 7797296.5,608913.4 7797432.5,608999.6 7797565.5,609065.06 7797662,609083.94 7797693,609106.25 7797679.5,609130.94 7797761,609168.25 7797888,609204.6 7798014.5,609224.5 7798075,609249.2 7798153.5,609212.9 7798190.5,609160.06 7798221.5,609091.25 7798259,608984.1 7798319.5,609060.7 7798441,609153.6 7798575))"
2362,620,NOROESTE,"POLYGON ((608788.2 7797190,608852.25 7797158.5,609035.75 7797125,609082.4 7797130,609223.56 7797189.5,609385.5 7797260,609490.9 7797307,609541.06 7797309.5,610084.44 7797268,610139.4 7797264,610187.06 7797269.5,610234.06 7797286,610268.4 7797310.5,610543.06 7797651,610590.2 7797688,610640.2 7797723,610828.1 7797836.5,610872.9 7797859.5,610904.94 7797871,610939.94 7797877,611026.8 7797874,611032.8 7797929.5,610965.4 7797951.5,610888.4 7797974,610769.9 7797967.5,610750.1 7797957,610625.44 7797827,610590.06 7797778.5,610516.8 7797801,610436.44 7797809,610358.6 7797809,610288.6 7797819,610210.9 7797816.5,610143.44 7797824.5,610070.8 7797819,610018.94 7797798.5,609969.7 7797775,609868.75 7797949.5,609848.4 7797991,609807.56 7798057,609746.44 7798163.5,609750.8 7798180.5,609761 7798195.5,609771.2 7798207,609771.94 7798225.5,609702 7798248,609688.94 7798255.5,609647.44 7798334.5,609620.7 7798377.5,609589.8 7798356.5,609560 7798342.5,609352.44 7798221.5,609247.3 7798404,609220.75 7798448.5,609153.6 7798575,609060.7 7798441,608984.1 7798319.5,609091.25 7798259,609160.06 7798221.5,609212.9 7798190.5,609249.2 7798153.5,609224.5 7798075,609204.6 7798014.5,609168.25 7797888,609130.94 7797761,609106.25 7797679.5,609083.94 7797693,609065.06 7797662,608999.6 7797565.5,608913.4 7797432.5,608824.25 7797296.5,608775.3 7797229.5,608788.2 7797190))"
2510,050,NORDESTE,"POLYGON ((615192 7803996.5,615119.44 7803979.5,614951.94 7803943.5,614806.5 7803912,614706.8 7803892.5,614575.25 7803874,614697.56 7803159,614791.9 7803138,614856.1 7803132,614877.8 7803132.5,614944.1 7803141.5,615007.6 7803148.5,615038.8 7803159.5,615059.4 7803133.5,615129.56 7803170.5,615230.1 7803226,615182.75 7803111,615366.3 7803093.5,615465.4 7803081.5,615687.5 7803145.5,615702.75 7803125,615727.4 7803112.5,615740.5 7803105,615758 7803077.5,615781.25 7803070,615801.6 7803064,615816.2 7803054,615832.2 7803038,615848.25 7803035,615861.4 7803028,615870.06 7803019,615900.6 7803020.5,615923.94 7803017.5,615942.9 7803007.5,615963.25 7802993,615979.25 7802977,615986.56 7802980,615999.6 7803004.5,616015.7 7803014.5,616031.3 7803021,616042 7803028.5,616047.9 7803030,616052.75 7803030,616058.1 7803030,616063.25 7803029.5,616069 7803032,616069.2 7803031.5,616076.6 7803035.5,616080.25 7803037.5,616087 7803040,616099 7803045.5,616084.8 7803064,615850.06 7803362,615828 7803356,615809.56 7803360,615776.1 7803350.5,615721 7803337.5,615611.2 7803308,615538.4 7803371.5,615529.3 7803370,615443.5 7803347.5,615352.7 7803323.5,615262.4 7803299.5,615318.7 7803428.5,615282.1 7803446,615257.75 7803457.5,615277.2 7803497,615211.8 7803546,615144.4 7803571.5,615062.6 7803617.5,615075.94 7803669,615096.4 7803733,615104.5 7803780,615119.9 7803834.5,615152.56 7803907,615192 7803996.5))"
2511,046,PAMPULHA,"POLYGON ((605734.56 7799004,605674 7798972.5,605748.3 7798924,605821.75 7798857.5,605889 7798800,605923.1 7798753,605953.7 7798710,606004.3 7798746.5,606296.44 7798954,606337.06 7798982.5,606391.06 7799034,606422.2 7799071.5,606469.8 7799138,606568.9 7799329.5,606719.5 7799616,606764 7799701.5,606796.4 7799760.5,606818.56 7799806,606841.44 7799845.5,606874.5 7799904,606814.9 7799960,606743.4 7800013.5,606639.2 7799982.5,606510.8 7799944.5,606385.06 7799920.5,606286.44 7799813.5,606248.94 7799861.5,606238.2 7799848,606231.7 7799797,606220.5 7799776.5,606174.44 7799847.5,606138.7 7799894.5,606116.3 7799913.5,606019.5 7799902,606068.2 7799858,606117.9 7799827.5,606107.8 7799783,606098 7799768.5,606082.9 7799756.5,606063.4 7799753.5,606063.2 7799746.5,606054.3 7799747,606041.5 7799746.5,606030.1 7799741.5,606015 7799736,606002.7 7799735,605992.6 7799735.5,605980.75 7799737,605971.1 7799741.5,605946.94 7799743.5,605978.7 7799664,605987 7799649,606014.9 7799596.5,606018 7799587.5,606019.44 7799575,606014.6 7799553.5,606004.25 7799542.5,605987.94 7799535,605950.25 7799522.5,605922.44 7799515,605873.7 7799532,605892.1 7799493,605922 7799428.5,605940.94 7799387.5,605935.6 7799342,605936.56 7799331,605803.44 7799211.5,605793.2 7799163.5,605812.4 7799166.5,605827.6 7799169.5,605838.9 7799175.5,605849.94 7799190,605857.8 7799198,605880.7 7799211.5,605891.5 7799216.5,605901.44 7799221.5,605910.4 7799223.5,605919.06 7799223.5,605929.9 7799221.5,605941.2 7799217,605952.2 7799209,605963 7799200,605976.94 7799189,605983.5 7799183.5,605968.1 7799156.5,605932.6 7799075.5,605888.44 7799126.5,605883 7799125,605877.94 7799121,605871.4 7799113,605866.4 7799101,605861.3 7799087,605853.25 7799075,605842.3 7799069,605829.25 7799061,605806.6 7799047,605734.56 7799004))"
