Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
851d8fb9-5d3b-4261-b4c4-da107c4ccc70;17/05/2023:15:42;PDF;xy0TM46UAhvfU;SOFWEB
437b5ec6-bbb8-4077-96cf-62421bf52be1;17/05/2023:15:42;PDF;xy0TM46UAhvfU;SOFWEB
099d3c5e-3e10-4286-b1f1-dc18484c3c5a;17/05/2023:16:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7cbc9cbe-0d8f-49a3-8fee-a9bcba118e3b;17/05/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
b7251d9c-36fd-40ba-8113-c5a3aacddd45;17/05/2023:16:26;PDF;xy0TM46UAhvfU;SOFWEB
4988a481-f2df-4b49-b751-362107cdb314;17/05/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
306bc938-2985-4621-8c18-9126d830d49a;17/05/2023:16:27;PDF;xy0TM46UAhvfU;SOFWEB
18ec482b-022e-4ea8-a30e-d771b8d9d2ae;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
aac7acea-a2ad-4773-9658-e2fee6469351;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
20f96298-d62f-417d-b3fe-2cec04a9d95f;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
386c40c4-4a39-4ccc-8d50-d003419a5b07;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
7723ae09-0300-4368-b551-c49162593baa;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
afdc9408-3586-40a5-9bf4-cc10827f8172;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
61876c0b-2622-452c-a60b-894d01ed617d;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
cefcd8a1-5bc0-40d1-aa98-473b2681069e;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
5997c789-54fa-454c-b156-f31fce8f3873;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
bd048349-4c98-4a1a-8b6c-4c1f1f186426;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
5c8a5aa5-5d8a-4845-b38c-a48680c7076c;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
e4b707a4-d7ad-485a-9cc7-2ea8155d9ee0;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
767bae98-a887-4c5d-b555-20908fffb563;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
eaa1d495-0e4a-40f1-8826-cb82561d10a4;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
99c16ca0-c1a7-4371-a44f-0d6c79604171;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
762f21b1-04e8-4bd0-9d0c-bd1ba1b42893;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
5dfbdf05-20fa-49c8-a932-9675989aaf22;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
a2ff3f19-2b41-4427-abc8-21d83af0b4f4;17/05/2023:16:34;PDF;xy0TM46UAhvfU;SOFWEB
e463df77-35d2-4509-88d7-c5dee23fdcf5;17/05/2023:16:35;PDF;xy0TM46UAhvfU;SOFWEB
8d6c2ca1-5961-4494-8fdc-72b894859bde;17/05/2023:16:35;PDF;xy0TM46UAhvfU;SOFWEB
149b29c4-e1d9-4933-9423-e8069ac60eae;17/05/2023:16:35;PDF;xy0TM46UAhvfU;SOFWEB
18aea05b-5907-4ecf-9159-460b43880d44;17/05/2023:16:35;PDF;xy0TM46UAhvfU;SOFWEB
34abeca0-a5c0-466d-82ab-b8321a274125;17/05/2023:16:35;PDF;xy0TM46UAhvfU;SOFWEB
ad61bbb7-b3c7-4b84-9d03-6f8a66bc6d0a;17/05/2023:16:35;PDF;xy0TM46UAhvfU;SOFWEB
6180017c-dc20-476f-b736-aff0556362e1;17/05/2023:16:35;PDF;xy0TM46UAhvfU;SOFWEB
fdfa3b4b-7447-4f6f-94cb-85a56eaafd66;17/05/2023:16:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5b31d056-19f0-45d0-a1f3-bb541f19b630;17/05/2023:16:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5e3500bb-ab2a-43d2-961e-69c57ec71c60;17/05/2023:16:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0da7fee0-94e4-42f1-8ffe-390b36cf49b2;17/05/2023:16:52;PDF;xy0TM46UAhvfU;SOFWEB
9bfc80f8-4916-4c77-9de1-321e999e80df;17/05/2023:16:52;PDF;xy0TM46UAhvfU;SOFWEB
cb9435d0-9721-4147-bf16-c01044871b05;17/05/2023:16:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
582cb5b2-2a55-497d-8266-bc4a3ecf7e8e;17/05/2023:16:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9c208713-987c-4d16-910f-23e15621b697;17/05/2023:17:19;PDF;xy0TM46UAhvfU;SOFWEB
4465a323-b9b1-4686-bf95-f25b84e39814;17/05/2023:17:19;PDF;xy0TM46UAhvfU;SOFWEB
26fda483-3d26-4d48-978d-be00287d8fb3;17/05/2023:17:19;PDF;xy0TM46UAhvfU;SOFWEB
c08dbe9b-fb9d-4aab-b51a-9295e090d591;17/05/2023:17:20;PDF;xy0TM46UAhvfU;SOFWEB
8f018763-9702-4f90-97da-f159ccd64e46;17/05/2023:17:20;PDF;xy0TM46UAhvfU;SOFWEB
2948df7d-1554-46c7-8d93-1485346bb90f;17/05/2023:17:20;PDF;xy0TM46UAhvfU;SOFWEB
de8846c6-33d0-4f25-9bbf-e6934bd4f3b6;17/05/2023:17:20;PDF;xy0TM46UAhvfU;SOFWEB
04b5e908-be5f-4e6c-ba98-0acb82673877;17/05/2023:17:20;PDF;xy0TM46UAhvfU;SOFWEB
b7d14041-c7cc-4c0d-bad7-f049e0b945dc;17/05/2023:17:21;PDF;xy0TM46UAhvfU;SOFWEB
37842c21-fff1-4068-9ed8-df43e2b47c8a;17/05/2023:17:23;PDF;xy0TM46UAhvfU;SOFWEB
629afb57-dd1e-4340-8b8f-effd10b75627;17/05/2023:17:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3ecff16c-1dc3-4b02-ac1e-05a2cea32efc;17/05/2023:17:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a0d7490a-035f-45bd-9e22-c0ed184d6d9e;17/05/2023:17:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3ddeae3b-156d-4f3b-bf17-0d1b0472ab3d;17/05/2023:17:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eeaae47d-9755-4703-b8dc-2df80e19e9c9;17/05/2023:17:38;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
3f0e0f8d-b418-42ff-985a-551b654b4393;17/05/2023:17:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ba608675-3d82-48a7-bfa9-e101b7571440;17/05/2023:17:40;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
24c77752-34c0-4f8c-8207-e58f429f4199;17/05/2023:17:41;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
eacbe5c4-4f30-4e6a-a489-823cd4ca232b;17/05/2023:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
52814791-db7f-4041-993c-83fc10bdf7d2;17/05/2023:17:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
896626ab-d7c1-4512-9b69-34150c51fe21;17/05/2023:17:55;PDF;xy0TM46UAhvfU;SGCE
e786e1ef-baab-4f1f-ab00-212d9301e1f6;17/05/2023:17:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2114ea3f-5dbc-4b67-96e3-a445f7151068;17/05/2023:17:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
98680c8f-09b8-46cb-b1c6-86674ff35ac0;17/05/2023:17:59;PDF;xy0TM46UAhvfU;SGCE
91781919-106a-44a4-9f48-1d8740b9ecb1;17/05/2023:18:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
57e19791-e8ff-484d-a8e1-8bfb71a774a9;17/05/2023:18:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8bba418f-e446-4646-bd72-65c929df0bff;17/05/2023:18:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e961f570-5b7e-4d79-873a-b42ba7b68755;17/05/2023:18:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
35a4227a-380d-44cd-a400-3dda3d5c5fab;17/05/2023:18:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5d3e90f1-43a8-460b-80b6-6517e70b609e;17/05/2023:18:26;PDF;xy0TM46UAhvfU;SOFWEB
f295ae43-007a-4981-969e-3f29f38d7587;17/05/2023:18:26;PDF;xy0TM46UAhvfU;SOFWEB
a466fca0-2e96-4832-8c13-5aae1d71d248;17/05/2023:18:26;PDF;xy0TM46UAhvfU;SOFWEB
d8164bd2-db0a-436a-8434-8fbb844fa591;17/05/2023:18:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e97b475c-5b49-40cd-b2ba-457ea93cf49b;17/05/2023:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
acb4ad6f-0777-415a-9bdf-28cda165771c;17/05/2023:18:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8b33d56d-9ea4-47fc-8ca6-0bede73a1037;17/05/2023:18:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1db3cdd6-e5ce-4c87-a876-609335513d47;17/05/2023:18:44;PDF;xy0TM46UAhvfU;SGCE
912df596-e089-4633-acbf-35b7eeef1df5;17/05/2023:18:44;PDF;xy0TM46UAhvfU;SGCE
f2638ec7-292e-483e-b10f-d545e7598be5;17/05/2023:18:44;PDF;xy0TM46UAhvfU;SGCE
1df55088-d095-4adc-a59a-a6e9f849dd5a;17/05/2023:18:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
149af540-4366-416d-96d4-8986aa1d4260;17/05/2023:19:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a31457ae-79af-4ac9-919b-5c94985ddbf3;17/05/2023:19:03;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
0b045362-9213-4c14-bf36-4ef39b7a3cce;17/05/2023:19:04;PDF;xy0TM46UAhvfU;SGCE
88e6bbbc-ac37-4e45-9f23-f706f24650da;17/05/2023:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
53e78934-e35d-4e56-957a-dddde8c1a4a6;17/05/2023:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8d5da1ef-2445-46a5-bd86-b7aed9c465d1;17/05/2023:19:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b995eb33-3f04-4b66-8445-9d702c8b5116;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
f770ac7b-579b-4b08-ab9c-3667cc5962f2;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
7e20f44b-bcb8-4fa5-b0e5-01bf09214781;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
3f43862c-3291-4865-a1b1-d9c9bdd46143;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
94e94673-112b-43eb-accd-bf1a8e49c45c;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
e7616fd1-a0b9-4bc2-aca9-cda78c6ea486;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
04f991d8-a637-40a2-9045-ff9bb6fa90a0;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
1cb01fd3-f72c-4714-a48b-2da7c9132507;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
f9d4cbf9-2705-4fe1-9856-2345eca1a624;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
a71aae23-a406-4cf7-81ee-b569fb05da4f;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
ab97c7b6-7c4a-439d-9f60-6ffaee1c363a;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
eabfbb55-9945-4fb5-ab7a-31ea0f807545;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
76b6e21a-adb9-49d6-976d-39068b3eecf2;17/05/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
4cc47956-fde0-497c-97eb-eb8a4d676b1b;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
cbe42186-7312-42fc-9016-7ce23ee348f1;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
7b8cf74d-c36c-43df-ada9-f12982b20d2c;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
a4b399d3-5df2-48bc-af0c-3ac1712d6a44;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
cb01a4e1-be9c-411d-9aed-477ef845b4b8;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
7fb45855-0c8b-493d-96b4-7477b256c4be;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
f2fed416-3862-4a72-90d2-3676ca51b8fb;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
d6c25aca-a779-44b9-8a09-638685dcba0e;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
6634afc6-0733-4edf-b130-bbac48ef6eaf;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
01395d67-0147-4013-86a8-fcd25547203b;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
5098b646-f120-4769-9be8-afee93e833f0;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
6bed5258-fc6a-4826-bfa5-f4e3ac1394fc;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
35ee6ca7-dc76-4e31-a930-56f7651b17ba;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
a155bb4c-086a-4f4a-b626-6d86178288d3;17/05/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
c8bf7336-4e00-4c2a-9d31-1f85d1fab8a5;17/05/2023:19:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
17221757-f320-4b3a-b10f-68225db44fe5;17/05/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
16e6308f-40f9-4cf5-af90-c23459b292f8;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
f8ca62cb-2b2e-464f-8002-2c0b642ba569;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
9a427894-67e4-438c-9c02-992582693bbb;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
48687fde-1383-4fd4-9ae4-3daf52968728;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
93e08a30-6ab7-49f6-ac83-4fb17e44f95d;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
1e764749-1623-4269-88c7-4f3e5b74ac47;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
ee9eac7b-1bfc-4dec-ad23-e9921ec4cbba;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
b5a9d0ea-d6fd-4143-9597-c5641ab80441;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
5366102c-a996-43f0-bc15-36a349115225;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
ebd765e7-2c44-4db1-8ca1-5094deb52642;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
8d0497ab-2cd9-41c2-89e8-75dac2ac8246;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
d90d089b-1886-45d9-8302-12c2bc8b1e6b;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
b2e29277-2cc9-415e-be54-e28460ec4cfc;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
606c4510-e3ce-457f-82ad-d81ec7299768;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SOFWEB
8ff2af95-760f-44d7-b280-50f06d3c6d2b;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SGCE
5a170630-505e-4263-9f8e-c6a093a51760;17/05/2023:19:49;PDF;xy0TM46UAhvfU;SGCE
b26e7872-1596-48a8-a2d9-04387faaf301;17/05/2023:19:50;PDF;xy0TM46UAhvfU;SOFWEB
3c222bc9-ab01-4d50-8260-c2ee2f75c2af;17/05/2023:19:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d1dd22a0-914a-4f20-9da2-09b1144234aa;17/05/2023:19:50;PDF;xy0TM46UAhvfU;SGCE
2c59fc92-e987-4616-8aa0-8ac5c8de3304;17/05/2023:19:50;PDF;xy0TM46UAhvfU;SGCE
d397acc1-3097-49bf-ab1b-0dc8666a92a0;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
ea6bd218-76de-4b2e-8b66-9a2e844dfc6a;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
8f6c10f1-4652-4b73-9327-d4a640052b9c;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
3fcff2d1-4bfa-4465-a028-0a981d84f877;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
fd66e38d-1991-49ae-bd47-db32b9c6bd43;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
0336b828-7d0a-40d9-84d8-e845e7683d54;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
1ddbacea-40a5-45e6-841f-eb06d32de5cb;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
cb3a1852-0881-448b-8c6f-1b89cc2b84ee;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
3971b865-15c1-4ee5-a8b4-2654b1fc2e18;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
6308d8fa-52f0-4473-a474-abc2e2436330;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
300c30fe-d756-4e44-8634-a268328f171c;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
23b22dc2-5d68-41a7-8eeb-5b8f374b6634;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
b51d1ba3-025b-4e9a-a014-9f3d80039ffc;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
1be08105-088d-499b-aa88-507926939f08;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
db474ebd-e9d2-4b6f-ad7e-c350c89e7c95;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
02b89383-accb-472c-bef5-bcaace498e72;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
7ed43c1a-f57e-474d-8bb8-65d3331019cb;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
0af762e8-70b9-4286-9829-4c596e728b44;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
b924eefc-7b7f-451b-b692-29dea28a4c3f;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
94816421-52c7-4776-bad5-2e517798ae1d;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
b2838644-ede3-41fb-8edb-ed65e1623c0f;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
cd164cdf-8251-4146-8016-c0c527e8fb7d;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
2bcd3551-0646-40c7-b002-8e3e3396ce10;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
b66a20dc-118f-4430-a04f-bcc9b40e7f9b;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
567c98a6-7684-4ddf-84fe-a4869ca1b3c1;17/05/2023:19:51;PDF;xy0TM46UAhvfU;SOFWEB
73c00520-c597-4c90-846d-9f9a95b5f8bb;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
05d1dd4f-e1b3-4694-b90b-b623dab698da;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
54178bcb-390d-420e-8ce7-a05385ac780f;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
5319ce60-4507-463f-8d96-a5849d6dbba7;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
516ef155-7277-40b2-8ebf-4544eb912d97;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
c9c2912c-d8a7-4e4e-aa84-b84c90317044;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
8932ad6f-ffe6-40cd-96f5-4cb5616e4ded;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
f926f6fa-43e6-40d1-8a2f-9fa7d156e27a;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
b11df561-8175-40ec-98aa-f142dbfc98ea;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
46f21908-b105-4ced-8e09-f2bf9806587f;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
c4baad8b-107f-4a08-a948-71560f7cb078;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
ef9304a0-858f-4a4b-b30e-a9d1e6bae906;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
220e72d5-c13a-43f6-83d3-ad1563f39edd;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
decf60e9-7b1c-44d8-8409-6c52a11eaf85;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
3b71a453-a7ed-417b-aa80-75cf95413b59;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
bb93fdc9-008b-4b9a-bc51-b151ea6ccf29;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
77879bd6-4988-4029-8896-12ba5c378d68;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
4a7587ca-df2d-4db4-b971-92160f2bfe98;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
9846201d-f526-4531-a813-a4e3ac4e748e;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
3f23c96f-f5b7-437d-9ca1-5b449621da69;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
2dc6d857-31e7-49a3-9993-a49aa0ebb96c;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
35152385-3419-437e-9e21-41044ac258e0;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
bbaf8e3a-fbf5-4460-8923-326cea147997;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
a6a735c8-51c5-4b1e-b2d3-4852e29656c8;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
72aa0cd1-b79b-487b-bde8-7c367d206fee;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
11b6abd9-4f65-4bc5-9c5c-de96a9dd1a63;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
808f4d65-5dab-4e47-ab13-e1f8b8089c8b;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
bd408a99-8bbf-4807-8a2f-916a56bf6941;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
e52606cd-11ca-424f-9ab4-99010dda9c6d;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
55f247ae-e715-4043-8a16-7834d2dfd369;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
3307d337-2510-48d1-8524-eb2798321082;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
e547bbc4-a83f-43af-afba-8ca6e260afcf;17/05/2023:19:52;PDF;xy0TM46UAhvfU;SOFWEB
23606c4d-c1c2-45f9-a215-12f78d22269e;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
1df26141-a856-4173-b402-93eb967cdb8e;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
f257f388-d5ae-4ded-863f-b728ae06a463;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
1bc16d68-81f8-49cf-914a-344abce7df7e;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
4d69ae66-277d-43f6-94b8-1b73e441ed1d;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
9ca3bc59-4963-467b-b8e5-a180eb2aa915;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
ece543f6-d2f9-4bca-83be-86bd1bc8af03;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
99d89913-2760-49fd-aac5-a260e951c11d;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
7a0d0731-4239-4a4a-b770-330b1b60b6a2;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
b76cf287-c299-40b9-8df6-a64040c8325a;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
40b23ee3-3e32-4bdf-9753-45b1019599e2;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
3799c243-953a-4d78-9b8d-491cfd9dc64b;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
5ed0bef6-e57d-4452-b35e-bf3f4e9cb631;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
0976c1b9-d3aa-4ca5-8432-e9bbeae0c047;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
29e2400d-4a3e-429b-ac18-7ac524f7eba4;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
b806e39c-d764-429a-b0c4-573f8425e55a;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
3cfa6834-4972-4e61-ad49-91e046f2ae96;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
da4e2b0b-6857-444b-ae2d-10d69ca6b842;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
c9f54ee0-cfb9-4329-9807-a094742b0949;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
2508e98e-7f8b-4775-8889-d1188a8091fb;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
01d016e5-f29b-40c4-a769-ff69d9a2053b;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
6ee23f78-cb89-4ffa-a31f-d5051b43c923;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
24de7461-173e-464f-a325-63e81df9f049;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
c6da268d-2341-4390-b331-b80079bf7997;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
0b19e826-64b0-4f8f-b932-7f481f35931f;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
d74d7b19-32c2-4eea-8b8e-e90ec903c87b;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
823c9128-1985-4902-b9ed-411d01517a7c;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
dc76d5a7-7377-4e2d-a3e9-17b51ab9e70b;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
c3a3cce0-277f-4cf6-8242-7efb61a704ad;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
9b9708a8-c81d-40ff-aa54-ee9e8b6e4d47;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
260546a3-57e5-4ddc-953a-df1df2d79748;17/05/2023:19:53;PDF;xy0TM46UAhvfU;SOFWEB
