No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-005767/82-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR MICHEL BEDRAN, 143;FERNÃO DIAS;824;016;018;;360;258,28;258,28;4;RESIDENCIAL;1;0;TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG;29/06/2023;26/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005935/56-20;LICENCIAMENTO;202302354;APROVACAO INICIAL;RUA ACUCENAS, 128;MARINHOS;492;008;015;;440;1091,65;657,84;6;RESIDENCIAL;8;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;06/06/2023;27/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005695/32-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TAMARIX, 113;JULIANA;959;027;002;;360;390,26;390,26;2;RESIDENCIAL;6;0;PATRICIA CAMINHA TORRES;A41724-6;21/06/2023;13/12/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-005987/17-20;LICENCIAMENTO;202302337;APROVACAO INICIAL;RUA AURELIANO LESSA, 134;LIBERDADE;339;012;007;;360;905,26;563,01;5;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;02/06/2023;28/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005935/62-20;LICENCIAMENTO;202302411;APROVACAO INICIAL;RUA COSTA MONTEIRO, 699;SAGRADA FAMÍLIA;425;029A;036;;400;964,1;570,78;7;RESIDENCIAL;10;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;23/06/2023;27/12/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005821/71-20;REGULARIZAÇÃO;202302387;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PORANGA, 185,189;DOM BOSCO;270;026;007;;300;296,53;296,53;3;RESIDENCIAL;2;0;GUNNAR NILSON DA CONCEICAO,GUNNAR NILSON DA CONCEICAO;197479 D/MG,197479 D/MG;16/06/2023;17/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005935/59-20;LICENCIAMENTO;202302379;APROVACAO INICIAL;RUA ODILON BRAGA, 369;ADALBERTO FERRAZ;110;042;013;;360;908,63;536;7;RESIDENCIAL;8;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;15/06/2023;29/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005935/57-20;LICENCIAMENTO;202302381;APROVACAO INICIAL;RUA HERCULANO DE FREITAS, 1385;TERCEIRA SEÇÃO SUBURBANA;103;022;008;;434;1106,64;651;8;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;16/06/2023;27/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005885/45-20;LICENCIAMENTO;202302343;APROVACAO INICIAL;RUA TAPIRAPES, 123;SANTA MÔNICA;863;096;014;;360;430,91;359,93;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;02/06/2023;23/12/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005910/70-20;REGULARIZAÇÃO;202302361;LEVANTAMENTO C/ PROJ DE MODIF.;RUA POUSO ALEGRE, 2022 / RUA ANHANGUERA, s/n;AMÉRICO WERNECK;130;115;010Y,009Y,008Y,011Y,011;;1768,49;1106,15;650,68;5;NÃO RESIDENCIAL;0;2;FABIO QUARESMA LIMA,FABIO QUARESMA LIMA;MG-107835/D,MG-107835/D;07/06/2023;28/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000036/46-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IPOMEIA, 117;ANGÉLICA;364;003;005B;;160,5;203,96;203,96;3;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;21/06/2023;16/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005912/54-20;LICENCIAMENTO;202302390;APROVACAO INICIAL;RUA NORTE, 290;SANTA MÔNICA;863;002A;009;;1000;2284,16;1434,32;7;RESIDENCIAL;25;0;HUMBERTO MENDES BRAGA;31838/D;19/06/2023;28/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-006099/28-20;LICENCIAMENTO;202302410;APROVACAO INICIAL;RUA CONSELHEIRO GALVAO, s/n / RUA FELICIANO NEGRAO, 201,203,205,207;SANTA ROSA;313;008;001,002;;720;2096,27;1078,78;7;NÃO RESIDENCIAL;0;31;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;22/06/2023;03/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000124/50-20;LICENCIAMENTO;202302393;APROVACAO INICIAL;RUA AZEVEDO JUNIOR, 32;MINAS BRASIL;801;010;018;;396;900,8;593,36;7;RESIDENCIAL;8;0;CRISTIANE TIEMI TABUSADANI;A41220-1;20/06/2023;09/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005935/58-20;LICENCIAMENTO;202302350;APROVACAO INICIAL;RUA ESMERALDA, 693;CARLOS PRATES;104;111A;008;;389,5;990,16;583,03;8;RESIDENCIAL;5;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;06/06/2023;26/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005935/55-20;LICENCIAMENTO;202302391;APROVACAO INICIAL;RUA SANTA CRUZ, 216;CALAFATE;150;147;021,019;;658;1802,88;976,16;9;RESIDENCIAL;12;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;19/06/2023;10/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-006040/94-20;LICENCIAMENTO;202302428;APROVACAO INICIAL;RUA ETELVINA VAZ DE MELO, 79;DONA CLARA;412;012;010;;360;877,99;539,25;5;RESIDENCIAL;6;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;28/06/2023;28/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-006040/95-20;LICENCIAMENTO;202302416;APROVACAO INICIAL;RUA COLETOR CELSO WERNECK, 130;AFONSO PENA;120;507;004;;360,5;1002,61;537,14;6;RESIDENCIAL;6;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;23/06/2023;29/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000066/95-20;LICENCIAMENTO;202302376;APROVACAO INICIAL;RUA OLHOS D'AGUA, 107;ARAGUAIA;203;047;021;;360;915,42;539,91;5;RESIDENCIAL;6;0;TAIS TAVARES MASCARENHAS;14.581-5;15/06/2023;06/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000387/92-20;LICENCIAMENTO;202302364;APROVACAO INICIAL;RUA FELIPE DOS SANTOS, 33;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;023;004Y,001Y;;600;4511,11;2939,61;18;RESIDENCIAL;28;0;TULIO LOPES ARQUITETURA LTDA;8219-8;07/06/2023;20/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-006099/25-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSELHEIRO BARBOSA, 106;SALGADO FILHO;720;048;028;;360;374,6;313,16;3;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;20/06/2023;04/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-006099/24-20;LICENCIAMENTO;202302430;APROVACAO INICIAL;RUA IVA LEONCIO MATOS, 52;URUCUIA;216;015;008;;360;409,4;409,4;2;RESIDENCIAL;1;0;TASSIA AMANDA DE FREITAS,TASSIA AMANDA DE FREITAS;A196436-4,A196436-4;29/06/2023;04/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000006/07-20;LICENCIAMENTO;202302397;APROVACAO INICIAL;RUA DANIEL DE CARVALHO, s/n / RUA GAMA CERQUEIRA, 383;JARDIM AMÉRICA;484;014;004,003;;714;1955,2;1098,03;10;RESIDENCIAL;14;0;GUSTAVO BUZELIN GODINHO;A22715-3;20/06/2023;04/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000066/92-20;LICENCIAMENTO;202302418;APROVACAO INICIAL;RUA MADRESSILVA, 751;ESPLANADA;437;087;008;;360;979,25;577,39;7;RESIDENCIAL;9;0;FERNANDA DUARTE RODRIGUES;A533378;26/06/2023;05/01/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000178/18-20;LICENCIAMENTO;202302377;APROVACAO INICIAL;RUA MARIA VAZ DE MELO, 200;DONA CLARA;412;042;013,014;;720;1833,43;1079,99;9;RESIDENCIAL;11;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;15/06/2023;11/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000066/96-20;LICENCIAMENTO;202302413;APROVACAO INICIAL;RUA CHAPECO, 331;CARLOS PRATES;104;151;023;;300;618,93;419,79;5;RESIDENCIAL;6;0;GUSTAVO BUZELIN GODINHO;A22715-3;23/06/2023;04/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000077/65-20;LICENCIAMENTO;202302420;APROVACAO INICIAL;RUA ARTUR DE SA, 1435 / RUA ALVARES DA SILVA, 175;UNIÃO;799;097;002C;;8118,58;3250,56;1913,42;5;NÃO RESIDENCIAL;0;5;JULIANO NEMER CALDEIRA BRANT,JULIANO NEMER CALDEIRA BRANT;A49173-0,A49173-0;27/06/2023;23/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000210/88-20;LICENCIAMENTO;202302383;APROVACAO INICIAL;RUA FELIPE DOS SANTOS, 588;DÉCIMA SEÇÃO URBANA;010;010;023A;;757,5;4338,3;2386,41;15;RESIDENCIAL;25;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;16/06/2023;13/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000289/80-20;ALVARÁ NA HORA;202302399;APROVACAO INICIAL;AVE CRISTIANO MACHADO, 9165;SÃO BERNARDO;901;091;001;;630;566,45;148,38;2;NÃO RESIDENCIAL;0;2;IZABELA CARVALHO DE ANDRADE;A683590;20/06/2023;19/01/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Alvará na Hora
31-000288/04-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;PCA BERNARDO DA VEIGA, 220;ERMELINDA;836;043A;029;;753;370,4;370,4;5;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;27/06/2023;25/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000178/19-20;LICENCIAMENTO;202302423;APROVACAO INICIAL;RUA MAR DE ESPANHA, 422;AFONSO PENA;120;007;017;;360;849,8;503,99;7;RESIDENCIAL;8;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;27/06/2023;10/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000428/51-20;LICENCIAMENTO;202302435;APROVACAO INICIAL;RUA TENENTE HELIM, 365;SANTA CRUZ;850;053;002;;372;900,33;590,98;5;RESIDENCIAL;9;0;GERALDO FERNANDES DA COSTA;55798D;30/06/2023;20/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000289/52-20;LICENCIAMENTO;202302385;APROVACAO INICIAL;RUA MONTE SIMPLON, 1450;ATLÂNTIDA;493;011;009,007;;720;1821,93;1079,4;6;RESIDENCIAL;14;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;16/06/2023;16/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000393/34-20;LICENCIAMENTO;202302403;APROVACAO INICIAL;RUA SAO BERNARDO DO CAMPO, 540,546 / RUA BRODOSQUI, 370,374;PIRATININGA;917;062;001;;400;420,94;420,94;2;RESIDENCIAL;4;0;ANDERSON LOCHA MARTINHAO;A26218-8;21/06/2023;18/01/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000702/09-20;LICENCIAMENTO;202302421;APROVACAO INICIAL;RUA MARIA CANDIDA, 72 / RUA COMENDADOR WIGG, s/n;SÃO TOMAZ;340;013;004;;300;531,97;321,16;4;RESIDENCIAL;7;0;VANDER VICENTE DE SOUZA;186729;27/06/2023;15/02/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001433/50-20;LICENCIAMENTO;202302408;APROVACAO INICIAL;RUA MARTIM PESCADOR, 288,290;CLÓRIS;912;013;025;;360;237,57;237,57;2;RESIDENCIAL;2;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;22/06/2023;01/03/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000910/52-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELOY FERREIRA DA SILVA, 78;MANGUEIRAS;645;010;016;;360;211,87;190,82;2;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;02/06/2023;06/02/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001162/15-20;LICENCIAMENTO;202302378;APROVACAO INICIAL;RUA WILSON TAVARES RIBEIRO, 825;RESPLENDOR;204;063;026;;275;358,42;231,37;3;RESIDENCIAL;1;0;DANIELA VALDENIA AMORIM SANTOS;A58391-0;15/06/2023;23/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001329/19-20;LICENCIAMENTO;202302369;APROVACAO INICIAL;RUA PEDRA DE ANIL, 75,77,79,81;PIRATININGA;917;107;003;;364;271,06;271,06;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;12/06/2023;24/02/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002252/81-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA YARA LUCIA, 101,105;VISTA ALEGRE;474;149;015;;360;197,93;197,93;2;RESIDENCIAL;2;0;GILMAR ALVES;201152/D;15/06/2023;17/03/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001622/76-20;LICENCIAMENTO;202302402;APROVACAO INICIAL;RUA MINISTRO OLIVEIRA SALAZAR, 1379,1381,1383;SANTA MÔNICA;863;020;003;;360,04;365,34;365,34;3;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;21/06/2023;01/03/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001676/09-20;REGULARIZAÇÃO;202302349;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOUTOR ALVARO CAMARGOS, 295 / RUA PADRE PEDRO PINTO, 173,175 / RUA DAS PEDRINHAS, 30;SÃO JOÃO BATISTA;908;088;022,001;;7616,72;5296,98;3115,87;21;NÃO RESIDENCIAL;0;19;MARIA DE LOURDES VAZ DE MELO E ARAUJO,MARIA DE LOURDES VAZ DE MELO E ARAUJO;A1630121,A1630121;06/06/2023;03/04/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001891/50-20;ALVARÁ NA HORA;202302425;APROVACAO INICIAL;RUA DONA CHIQUITA DE CASTRO, 30;BRAÚNAS;325;028;005;;1089;244,64;206,84;1;RESIDENCIAL;1;0;BEATRICE FERREIRA DA COSTA MIRANDA;A50417-3;28/06/2023;24/05/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-004626/90-20;ALVARÁ NA HORA;202302103;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GRAJAU, 190 / RUA PENAFIEL, s/n;ADALBERTO FERRAZ;110;036;001,006;;600;1522,39;897,46;9;RESIDENCIAL;11;0;TULIO LOPES ARQUITETURA LTDA;8219-8;13/06/2023;06/06/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003266/20-20;ALVARÁ NA HORA;202302398;APROVACAO INICIAL;AVE RAJA GABAGLIA, 2083,2087,2091,2095,2099 / RUA DO MERCADO, s/n;ALPES;483;025;003A;;3467,35;9778,19;5198,07;20;MISTO;88;4;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA,TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA,TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6,8447-6,8447-6;20/06/2023;03/05/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004396/51-20;ALVARÁ NA HORA;202302373;APROVACAO INICIAL;RUA NIGERIA, 390;CANAÃ;958;014;019;;360;294,77;211,57;3;RESIDENCIAL;1;0;PAULO HENRIQUE TRINDADE FREITAS,PAULO HENRIQUE TRINDADE FREITAS;A144989-3,A144989-3;13/06/2023;07/06/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-004329/49-20;ALVARÁ NA HORA;202302357;APROVACAO INICIAL;RUA ESTOCOLMO, 230,234;DO TREVO;983;035;014;;360;351,42;298,4;3;RESIDENCIAL;2;0;LUIZA DOMENICI RIBEIRO,GRACIANE APARECIDA DE BARROS,LUIZA DOMENICI RIBEIRO;A975680,A97485-4,A975680;06/06/2023;02/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-004129/56-20;ALVARÁ NA HORA;202302355;APROVACAO INICIAL;RUA NOEL ROSA, 148,150,152,154;SANTA MÔNICA;863;006B;027;;360;614,51;590,76;3;RESIDENCIAL;4;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;06/06/2023;01/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-004293/15-20;ALVARÁ NA HORA;202302415;APROVACAO INICIAL;RUA SENADOR AMARAL, 160;COMITECO;112;075;017;;360;304,88;245,95;4;RESIDENCIAL;2;0;DANIEL MOREIRA DE CARVALHO;A46606-9;23/06/2023;24/05/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004262/57-20;ALVARÁ NA HORA;202302372;APROVACAO INICIAL;AVE CELSO PORFIRIO MACHADO, 130 / RUA JORNALISTA DJALMA ANDRADE, 183;BELVEDERE;122;031;006,008,007,020,021,024,026,025,023,022;;7019,5;11636,4;6844,94;4;NÃO RESIDENCIAL;0;13;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;13/06/2023;07/06/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004462/64-20;ALVARÁ NA HORA;202302424;APROVACAO INICIAL;RUA SUDAO, 166;CANAÃ;958;021;019;;360;349,58;349,58;2;RESIDENCIAL;1;0;LEANDRO CHAVES CALDAS PIRES;281075;28/06/2023;12/06/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-004592/37-20;ALVARÁ NA HORA;202302401;APROVACAO INICIAL;RUA HELIA RICALDONI DE FREITAS, s/n / AVE AYRES DA MATA MACHADO, 180;SERRANO;725;047;001;;503,4;212,8;234,44;1;NÃO RESIDENCIAL;0;1;ULISSES PROCOPIO GONTIJO;65394/D;21/06/2023;15/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-004679/84-20;ALVARÁ NA HORA;202302426;APROVACAO INICIAL;RUA CRESO BARBI, 72;OURO PRETO;304;059;018;;360;281,54;259,02;3;RESIDENCIAL;1;0;IVONILDO FERNANDES DA SILVA;A101933-3;28/06/2023;26/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005012/05-20;ALVARÁ NA HORA;202302406;APROVACAO INICIAL;RUA LAURO GOMES VIDAL, 1136;FERNÃO DIAS;824;117;002,001,003,005,004,006;;3988,51;7906,54;6624,11;17;RESIDENCIAL;120;0;GUSTAVO BUZELIN GODINHO;A22715-3;22/06/2023;20/06/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-004888/07-20;ALVARÁ NA HORA;202201830;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA APARECIDA FEITOSA FURTADO, 169;DIAMANTE;629;129;005;;360;196,49;196,49;1;RESIDENCIAL;1;0;FELIPE MATOS PORTELLA;224718;22/06/2023;21/06/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
 - ;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR JOSE GUERRA, 62;OURO PRETO;304;128;023;;360;72,64;72,64;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;26/06/2023;26/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004914/56-20;ALVARÁ NA HORA;202302427;APROVACAO INICIAL;RUA ALEXANDRE HENRIQUE, 60 / RUA JOSE BARTOLOTA, 65;INCONFIDÊNCIA;807;086;005C;;720;1118,4;718;4;RESIDENCIAL;12;0;DIEGO QUEIROGA ANTONIO;163677;28/06/2023;26/06/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-003415/22-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EDUCADOR MANOEL DE ALMEIDA, 194;ADEMAR MALDONADO;296;016;018;;217,5;173,72;173,72;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;28/06/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002829/47-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE REMUZATD RENNO, 127,129;DOS COQUEIROS;743;002;016;;360;309,8;309,8;3;RESIDENCIAL;3;0;MUNICIPIO DE BELO HORIZONTE;100000000001;26/06/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
