ID_DIRETRIZ_PROTECAO,DESC_TIPO_DIRETRIZ_PROTECAO,DESC_DIRETRIZ_PROTECAO,VALOR_REFERENCIA,NUM_LOTE_CTM,GEOMETRIA
139541,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,030633600040,"POLYGON ((610701.62 7798134.55, 610699.82 7798137.18, 610691.26 7798149.60, 610690.10 7798151.26, 610688.56 7798150.08, 610671.81 7798137.28, 610683.04 7798120.64, 610701.62 7798134.55))"
139550,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,030633600110,"POLYGON ((610675.83 7798177.20, 610669.55 7798185.03, 610666.24 7798182.47, 610664.38 7798181.07, 610660.25 7798177.92, 610659.53 7798177.37, 610649.76 7798169.95, 610650.61 7798168.70, 610655.46 7798161.50, 610671.10 7798173.56, 610675.83 7798177.20))"
140023,ALTIMETRIA,Altimetria máxima para novas edificações de 10 metros.,10.0,030018100785,"POLYGON ((610012.30 7797506.11, 610011.81 7797508.63, 610011.16 7797511.94, 610010.41 7797515.80, 610010.15 7797516.88, 610005.45 7797537.04, 609994.65 7797535.52, 609998.59 7797519.94, 609999.57 7797516.10, 609999.66 7797515.69, 610000.50 7797511.81, 610002.14 7797503.97, 610004.28 7797504.41, 610011.52 7797505.94, 610012.30 7797506.11))"
136799,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140162600370,"POLYGON ((607499.41 7803876.82, 607469.61 7803879.62, 607466.69 7803856.35, 607467.26 7803855.81, 607476.91 7803846.83, 607491.72 7803833.05, 607495.32 7803829.70, 607499.41 7803876.82))"
136807,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140289000055,"POLYGON ((605706.63 7804155.44, 605706.45 7804160.61, 605705.68 7804182.65, 605699.07 7804188.90, 605692.11 7804184.90, 605681.04 7804178.53, 605669.84 7804172.08, 605686.76 7804143.59, 605700.27 7804151.65, 605706.63 7804155.44))"
136816,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140532400305,"POLYGON ((605910.34 7804196.06, 605890.05 7804216.52, 605888.55 7804217.40, 605887.83 7804217.63, 605887.03 7804217.89, 605885.66 7804218.14, 605884.37 7804217.97, 605838.89 7804209.60, 605841.87 7804199.83, 605843.76 7804193.65, 605845.81 7804186.91, 605847.11 7804182.62, 605847.24 7804182.18, 605861.04 7804167.72, 605868.61 7804160.46, 605871.49 7804157.71, 605876.92 7804163.07, 605879.44 7804165.56, 605898.38 7804184.24, 605910.34 7804196.06))"
137065,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140197200830,"POLYGON ((606996.47 7802837.75, 606978.89 7802876.85, 606956.10 7802865.79, 606955.44 7802839.39, 606996.47 7802837.75))"
137073,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140193100750,"POLYGON ((606934.57 7803005.62, 606884.67 7803007.06, 606884.25 7802987.09, 606933.82 7802985.81, 606934.57 7803005.62))"
137350,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140151200715,"POLYGON ((608399.10 7803826.35, 608399.08 7803826.94, 608398.98 7803864.56, 608386.21 7803860.03, 608382.82 7803858.83, 608377.77 7803857.03, 608373.03 7803855.35, 608374.69 7803850.60, 608385.15 7803820.63, 608398.65 7803825.19, 608398.93 7803825.58, 608399.10 7803826.35))"
137358,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140151200050,"POLYGON ((608368.24 7803814.78, 608357.84 7803844.46, 608357.33 7803845.93, 608356.22 7803849.10, 608355.11 7803848.69, 608348.79 7803846.33, 608333.44 7803840.63, 608334.55 7803837.62, 608334.83 7803836.86, 608340.71 7803820.83, 608342.88 7803814.92, 608345.78 7803807.02, 608355.11 7803810.24, 608368.24 7803814.78))"
137635,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140783700260,"POLYGON ((604434.68 7804193.25, 604433.38 7804194.73, 604421.61 7804208.13, 604406.49 7804194.83, 604398.84 7804188.11, 604384.37 7804175.39, 604387.60 7804171.75, 604397.59 7804160.39, 604402.79 7804165.00, 604412.59 7804173.68, 604413.37 7804174.36, 604417.13 7804177.69, 604421.22 7804181.32, 604422.30 7804182.27, 604434.68 7804193.25))"
137643,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,141246001290,"POLYGON ((604534.36 7804266.17, 604528.57 7804303.44, 604527.96 7804307.40, 604509.46 7804291.84, 604500.13 7804284.10, 604501.20 7804277.00, 604501.77 7804273.25, 604503.53 7804261.61, 604505.81 7804262.05, 604505.88 7804261.58, 604522.48 7804264.21, 604534.36 7804266.17))"
138755,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,030028200475,"POLYGON ((610151.86 7797874.14, 610145.36 7797874.72, 610141.70 7797874.92, 610138.24 7797834.97, 610148.43 7797834.52, 610149.57 7797847.76, 610150.12 7797854.15, 610150.38 7797857.04, 610151.86 7797874.14))"
140527,ALTIMETRIA,Altimetria máxima para novas edificações de 24 metros.,24.0,030563600110,"POLYGON ((610292.47 7797782.82, 610279.86 7797783.78, 610278.73 7797783.87, 610278.43 7797780.74, 610278.20 7797778.37, 610276.74 7797762.92, 610278.21 7797762.74, 610288.11 7797761.48, 610289.50 7797761.31, 610291.55 7797777.12, 610291.83 7797779.25, 610292.47 7797782.82))"
140536,ALTIMETRIA,Altimetria máxima para novas edificações de 24 metros.,24.0,030563600075,"POLYGON ((610326.60 7797782.69, 610310.14 7797784.85, 610309.25 7797779.92, 610305.97 7797758.27, 610322.49 7797754.47, 610326.60 7797782.69))"
138856,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030540600515,"POLYGON ((610210.87 7798091.14, 610201.64 7798092.62, 610201.02 7798087.99, 610199.45 7798076.27, 610197.69 7798063.10, 610206.90 7798062.38, 610207.42 7798066.13, 610208.07 7798070.75, 610208.36 7798072.94, 610209.23 7798079.22, 610210.48 7798088.31, 610210.87 7798091.14))"
139085,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,030020000125,"POLYGON ((609595.72 7797642.47, 609593.04 7797654.43, 609578.33 7797650.62, 609575.03 7797649.76, 609577.31 7797639.39, 609577.59 7797638.13, 609585.38 7797639.99, 609587.46 7797640.49, 609595.72 7797642.47))"
139338,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,030063200305,"POLYGON ((609390.99 7798364.76, 609387.44 7798371.03, 609386.11 7798373.38, 609376.33 7798390.64, 609367.83 7798385.62, 609377.15 7798369.48, 609377.66 7798368.61, 609382.65 7798359.95, 609390.99 7798364.76))"
139562,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,030633600140,"POLYGON ((610672.80 7798208.84, 610664.50 7798218.92, 610653.66 7798210.53, 610652.19 7798209.39, 610637.15 7798197.74, 610634.95 7798196.05, 610633.03 7798194.55, 610640.27 7798184.02, 610645.09 7798187.70, 610659.02 7798198.32, 610672.32 7798208.47, 610672.80 7798208.84))"
140037,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,030041500060,"POLYGON ((609525.63 7797750.78, 609520.33 7797759.39, 609515.47 7797756.54, 609513.42 7797755.35, 609510.90 7797753.87, 609502.30 7797748.83, 609490.57 7797741.97, 609489.72 7797741.47, 609486.48 7797739.57, 609494.13 7797732.89, 609518.57 7797746.76, 609525.63 7797750.78))"
140046,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,030041500600,"POLYGON ((609530.85 7797742.19, 609525.63 7797750.78, 609518.57 7797746.76, 609494.13 7797732.89, 609503.59 7797726.45, 609530.85 7797742.19))"
136824,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140289000485,"POLYGON ((605838.01 7804223.59, 605831.53 7804247.71, 605824.53 7804274.20, 605803.69 7804265.32, 605819.80 7804220.35, 605838.01 7804223.59))"
136832,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140290600290,"POLYGON ((605781.68 7804112.73, 605771.98 7804121.85, 605765.96 7804127.51, 605753.70 7804139.05, 605736.97 7804120.28, 605749.37 7804108.47, 605755.95 7804102.19, 605763.73 7804094.78, 605781.68 7804112.73))"
137090,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140120700540,"POLYGON ((606717.83 7803394.34, 606705.34 7803396.73, 606690.15 7803399.63, 606670.64 7803403.36, 606665.55 7803392.36, 606662.45 7803385.66, 606660.11 7803380.62, 606715.44 7803374.50, 606717.83 7803394.34))"
137368,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140168200540,"POLYGON ((607665.36 7804208.88, 607647.82 7804210.15, 607645.47 7804210.42, 607641.28 7804167.25, 607640.68 7804161.04, 607647.08 7804160.40, 607661.12 7804159.32, 607661.59 7804164.78, 607662.64 7804177.11, 607665.36 7804208.88))"
137926,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,141235700110,"POLYGON ((604440.17 7802939.30, 604439.54 7802941.14, 604435.42 7802953.27, 604433.63 7802952.40, 604425.48 7802948.44, 604422.51 7802947.00, 604418.10 7802944.86, 604413.20 7802942.48, 604409.59 7802940.74, 604416.09 7802927.84, 604430.13 7802934.52, 604440.17 7802939.30))"
138766,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030030100295,"POLYGON ((610289.28 7798126.26, 610286.90 7798126.60, 610276.10 7798128.15, 610273.97 7798128.45, 610267.78 7798129.34, 610259.36 7798130.54, 610247.56 7798132.24, 610242.94 7798132.90, 610241.50 7798122.06, 610245.21 7798121.50, 610252.98 7798120.31, 610274.78 7798116.99, 610283.67 7798115.65, 610287.63 7798115.04, 610287.90 7798116.91, 610289.28 7798126.26))"
138775,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030030100280,"POLYGON ((610287.63 7798115.04, 610283.67 7798115.65, 610274.78 7798116.99, 610252.98 7798120.31, 610245.21 7798121.50, 610241.50 7798122.06, 610240.19 7798112.32, 610286.20 7798105.23, 610286.39 7798106.58, 610286.97 7798110.51, 610287.63 7798115.04))"
138865,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030030100100,"POLYGON ((610397.56 7798086.86, 610393.07 7798087.54, 610392.07 7798087.69, 610390.79 7798087.88, 610387.46 7798088.39, 610387.33 7798087.50, 610386.00 7798078.74, 610385.20 7798073.50, 610382.66 7798056.89, 610380.48 7798042.57, 610390.66 7798041.15, 610393.29 7798058.56, 610393.84 7798062.29, 610393.97 7798063.16, 610395.79 7798075.11, 610396.72 7798081.25, 610396.77 7798081.59, 610396.96 7798082.87, 610397.56 7798086.86))"
139095,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,030020000085,"POLYGON ((609604.12 7797627.04, 609601.75 7797638.34, 609600.65 7797643.64, 609595.72 7797642.47, 609587.46 7797640.49, 609591.54 7797623.87, 609604.12 7797627.04))"
139105,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,110871510420,"POLYGON ((608074.06 7788610.32, 608066.09 7788609.85, 608062.81 7788592.03, 608071.54 7788588.20, 608072.97 7788598.31, 608073.14 7788600.39, 608071.31 7788600.61, 608071.60 7788605.23, 608073.58 7788605.18, 608074.06 7788610.32))"
139347,ALTIMETRIA,Altimetria máxima para novas edificações de 24 metros.,24.0,030063200275,"POLYGON ((609364.75 7798349.65, 609362.37 7798353.79, 609360.22 7798357.54, 609354.58 7798367.38, 609351.32 7798373.07, 609350.07 7798375.24, 609341.41 7798370.32, 609346.73 7798361.28, 609350.78 7798354.40, 609354.05 7798348.85, 609356.40 7798344.84, 609364.75 7798349.65))"
139573,ALTIMETRIA,Altimetria máxima para novas edificações de 10 metros.,10.0,030031400710,"POLYGON ((610630.30 7798077.99, 610608.05 7798105.46, 610604.24 7798110.17, 610602.22 7798112.67, 610591.56 7798102.97, 610594.88 7798098.70, 610596.74 7798096.32, 610597.33 7798095.57, 610604.80 7798086.00, 610606.62 7798083.67, 610618.55 7798068.39, 610620.87 7798070.28, 610627.94 7798076.07, 610630.30 7798077.99))"
139584,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,030031400695,"POLYGON ((610642.11 7798087.39, 610639.96 7798090.52, 610638.75 7798092.26, 610635.11 7798097.52, 610634.11 7798098.97, 610627.53 7798108.47, 610626.20 7798110.39, 610617.66 7798122.70, 610612.00 7798117.41, 610605.69 7798111.52, 610604.24 7798110.17, 610608.05 7798105.46, 610630.30 7798077.99, 610642.11 7798087.39))"
139820,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,030031400675,"POLYGON ((610654.51 7798097.26, 610652.44 7798100.19, 610651.20 7798101.93, 610647.36 7798107.31, 610646.14 7798109.03, 610643.76 7798107.05, 610635.86 7798100.44, 610634.11 7798098.97, 610635.11 7798097.52, 610638.75 7798092.26, 610639.96 7798090.52, 610642.11 7798087.39, 610654.51 7798097.26))"
140055,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,030041500040,"POLYGON ((609536.06 7797733.87, 609530.85 7797742.19, 609503.59 7797726.45, 609513.32 7797721.12, 609523.48 7797726.83, 609536.06 7797733.87))"
136840,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140290600335,"POLYGON ((605799.01 7804130.05, 605772.47 7804155.87, 605771.42 7804155.98, 605770.54 7804156.02, 605769.58 7804155.89, 605768.89 7804155.49, 605753.70 7804139.05, 605765.96 7804127.51, 605771.98 7804121.85, 605781.68 7804112.73, 605799.01 7804130.05))"
136848,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140533700070,"POLYGON ((605964.13 7804252.47, 605955.11 7804293.64, 605953.58 7804300.60, 605934.25 7804296.49, 605935.17 7804292.32, 605935.33 7804291.61, 605937.91 7804279.84, 605941.91 7804261.65, 605943.28 7804255.37, 605944.83 7804248.30, 605955.11 7804250.52, 605964.13 7804252.47))"
137114,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140193100825,"POLYGON ((606932.15 7802925.28, 606892.61 7802926.43, 606891.98 7802901.29, 606931.36 7802900.66, 606932.15 7802925.28))"
137376,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140168200560,"POLYGON ((607685.30 7804206.76, 607675.16 7804207.67, 607666.08 7804208.83, 607665.36 7804208.88, 607662.64 7804177.11, 607661.59 7804164.78, 607661.12 7804159.32, 607667.18 7804158.77, 607680.95 7804157.74, 607685.30 7804206.76))"
137384,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140168200580,"POLYGON ((607704.99 7804205.61, 607685.30 7804206.76, 607680.95 7804157.74, 607686.89 7804157.29, 607704.51 7804155.98, 607704.65 7804170.78, 607704.77 7804182.38, 607704.98 7804204.75, 607704.99 7804205.61))"
137932,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140124800250,"POLYGON ((605983.69 7803223.58, 605974.78 7803223.87, 605964.55 7803224.19, 605963.92 7803224.21, 605963.76 7803219.17, 605963.71 7803217.55, 605963.62 7803214.78, 605962.30 7803174.79, 605982.20 7803174.13, 605983.69 7803223.58))"
137940,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140124800230,"POLYGON ((606003.68 7803222.95, 605998.89 7803223.10, 605984.35 7803223.56, 605983.69 7803223.58, 605982.20 7803174.13, 606002.10 7803173.49, 606003.35 7803212.62, 606003.68 7803222.95))"
138784,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030030100270,"POLYGON ((610286.20 7798105.23, 610240.19 7798112.32, 610238.82 7798102.05, 610238.92 7798101.63, 610239.95 7798100.11, 610249.22 7798098.63, 610252.97 7798098.05, 610254.60 7798097.78, 610257.37 7798097.34, 610265.45 7798096.05, 610275.14 7798094.51, 610284.42 7798093.03, 610286.20 7798105.23))"
138890,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030060400355,"POLYGON ((609389.51 7798148.38, 609384.88 7798156.35, 609384.55 7798156.92, 609358.16 7798142.51, 609354.53 7798140.53, 609359.94 7798131.04, 609386.17 7798146.42, 609389.51 7798148.38))"
139356,ALTIMETRIA,Altimetria máxima para novas edificações de 24 metros.,24.0,030063200265,"POLYGON ((609356.40 7798344.84, 609354.05 7798348.85, 609350.78 7798354.40, 609346.73 7798361.28, 609341.41 7798370.32, 609332.83 7798365.44, 609335.22 7798361.36, 609339.22 7798354.52, 609342.27 7798349.32, 609347.79 7798339.88, 609348.59 7798340.34, 609350.99 7798341.72, 609351.98 7798342.29, 609356.07 7798344.65, 609356.40 7798344.84))"
139365,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,030094800160,"POLYGON ((609338.63 7798505.83, 609338.58 7798507.06, 609338.15 7798518.98, 609328.17 7798518.94, 609325.46 7798518.93, 609325.55 7798515.86, 609325.83 7798506.78, 609325.87 7798505.52, 609338.63 7798505.83))"
139831,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,030031400645,"POLYGON ((610672.21 7798112.64, 610664.22 7798124.14, 610659.49 7798120.19, 610656.57 7798117.74, 610653.94 7798115.55, 610650.92 7798113.03, 610646.14 7798109.03, 610647.36 7798107.31, 610651.20 7798101.93, 610652.44 7798100.19, 610654.51 7798097.26, 610671.70 7798110.93, 610672.12 7798112.34, 610672.21 7798112.64))"
139842,ALTIMETRIA,Altimetria máxima para novas edificações de 10 metros.,10.0,030031400615,"POLYGON ((610655.43 7798136.77, 610646.50 7798149.60, 610644.34 7798147.58, 610643.21 7798146.53, 610620.95 7798125.77, 610617.66 7798122.70, 610626.20 7798110.39, 610628.83 7798112.77, 610630.50 7798114.28, 610634.45 7798117.84, 610642.38 7798125.00, 610646.79 7798128.97, 610653.48 7798135.02, 610655.43 7798136.77))"
136856,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140533700090,"POLYGON ((605944.83 7804248.30, 605943.28 7804255.37, 605941.91 7804261.65, 605937.91 7804279.84, 605935.33 7804291.61, 605935.17 7804292.32, 605934.25 7804296.49, 605933.26 7804296.28, 605929.84 7804295.54, 605914.40 7804292.19, 605917.10 7804278.70, 605925.35 7804244.09, 605944.83 7804248.30))"
136864,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140296200380,"POLYGON ((606068.32 7804211.21, 606034.43 7804242.25, 606033.87 7804242.41, 606033.12 7804242.43, 606032.29 7804242.23, 606031.96 7804242.00, 606031.58 7804241.74, 606031.08 7804241.26, 606030.45 7804240.12, 606018.71 7804216.86, 606055.48 7804197.21, 606068.32 7804211.21))"
137122,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140193100790,"POLYGON ((606933.44 7802965.84, 606883.44 7802967.06, 606882.62 7802946.34, 606932.78 7802945.12, 606933.44 7802965.84))"
137130,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140197200985,"POLYGON ((607057.27 7802913.15, 607057.18 7802913.50, 607056.79 7802913.89, 607056.35 7802914.11, 607055.97 7802914.18, 607021.00 7802897.22, 607024.32 7802890.59, 607037.70 7802863.88, 607045.59 7802864.20, 607046.20 7802864.23, 607048.57 7802864.32, 607055.92 7802864.63, 607057.22 7802911.33, 607057.27 7802913.15))"
137692,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140285900610,"POLYGON ((605873.62 7803208.53, 605861.44 7803224.28, 605854.28 7803218.87, 605853.54 7803218.31, 605849.80 7803215.49, 605843.18 7803210.50, 605824.77 7803196.60, 605821.43 7803194.08, 605822.75 7803192.36, 605827.69 7803186.00, 605830.28 7803182.62, 605833.66 7803178.21, 605836.34 7803180.23, 605837.12 7803180.83, 605856.78 7803195.75, 605861.33 7803199.19, 605864.07 7803201.28, 605873.62 7803208.53))"
157721,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,120957500180,"POLYGON ((602101.32 7785428.80, 602097.96 7785431.30, 602096.81 7785432.15, 602082.67 7785442.67, 602076.91 7785446.95, 602074.51 7785443.73, 602069.84 7785437.52, 602070.59 7785436.94, 602082.36 7785427.90, 602089.10 7785422.71, 602093.67 7785419.20, 602094.79 7785418.31, 602095.41 7785419.31, 602100.74 7785427.88, 602101.32 7785428.80))"
157943,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,060109400155,"POLYGON ((613818.21 7797852.67, 613817.03 7797855.65, 613810.78 7797871.45, 613802.13 7797867.93, 613803.25 7797862.68, 613805.04 7797854.28, 613806.38 7797847.99, 613818.21 7797852.67))"
157953,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,070100200205,"POLYGON ((613159.30 7796410.27, 613155.40 7796411.16, 613144.97 7796413.52, 613143.65 7796408.21, 613132.08 7796361.57, 613131.36 7796358.65, 613130.71 7796356.01, 613144.90 7796352.12, 613145.94 7796356.32, 613147.31 7796361.84, 613149.10 7796369.11, 613149.76 7796371.73, 613151.66 7796379.44, 613152.48 7796382.71, 613155.12 7796393.39, 613155.21 7796393.77, 613155.83 7796396.29, 613156.19 7796397.71, 613159.30 7796410.27))"
158169,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,120268000085,"POLYGON ((601640.86 7785242.59, 601637.82 7785244.70, 601629.45 7785250.60, 601626.58 7785246.77, 601621.36 7785239.82, 601618.73 7785236.33, 601616.93 7785233.94, 601614.62 7785230.87, 601613.22 7785229.01, 601613.86 7785228.28, 601622.67 7785218.13, 601628.14 7785225.53, 601640.86 7785242.59))"
158176,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,120268000250,"POLYGON ((601664.97 7785225.88, 601662.57 7785227.50, 601659.30 7785229.77, 601651.07 7785235.49, 601639.95 7785219.36, 601643.01 7785217.27, 601644.76 7785215.26, 601646.92 7785212.79, 601651.78 7785207.22, 601653.65 7785209.85, 601656.43 7785213.79, 601659.54 7785218.19, 601664.97 7785225.88))"
158269,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080185600245,"POLYGON ((611627.78 7793084.37, 611621.97 7793085.89, 611617.41 7793087.08, 611616.11 7793087.42, 611604.73 7793090.45, 611594.85 7793093.08, 611592.92 7793091.89, 611592.55 7793091.67, 611585.48 7793064.63, 611577.85 7793035.33, 611589.43 7793032.74, 611601.29 7793029.68, 611606.58 7793050.29, 611608.76 7793058.77, 611620.75 7793055.57, 611623.73 7793067.78, 611627.78 7793084.37))"
158275,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080185600350,"POLYGON ((611709.29 7793063.02, 611697.46 7793066.12, 611694.84 7793055.71, 611691.47 7793042.21, 611690.93 7793040.10, 611690.18 7793037.07, 611701.87 7793034.08, 611702.70 7793037.34, 611709.29 7793063.02))"
158375,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,120957500145,"POLYGON ((602079.87 7785400.11, 602075.03 7785403.74, 602073.28 7785405.06, 602071.30 7785406.55, 602066.43 7785410.22, 602058.00 7785416.56, 602055.57 7785418.39, 602054.93 7785417.54, 602052.06 7785413.47, 602048.59 7785408.53, 602058.55 7785400.76, 602059.37 7785400.12, 602063.70 7785396.74, 602065.55 7785395.30, 602072.34 7785390.00, 602079.87 7785400.11))"
158382,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,120957500120,"POLYGON ((602068.10 7785378.25, 602065.47 7785380.78, 602056.62 7785387.54, 602054.02 7785389.52, 602047.60 7785394.43, 602041.84 7785398.83, 602035.35 7785389.87, 602036.60 7785388.82, 602044.38 7785382.34, 602047.21 7785379.98, 602050.40 7785377.33, 602051.99 7785376.01, 602055.14 7785373.38, 602059.51 7785369.74, 602060.45 7785368.95, 602061.64 7785370.40, 602068.10 7785378.25))"
158800,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,120263600320,"POLYGON ((601875.56 7785498.28, 601873.95 7785499.62, 601871.96 7785501.44, 601866.05 7785506.90, 601861.01 7785499.52, 601854.90 7785490.57, 601854.13 7785489.44, 601853.11 7785487.94, 601848.29 7785480.87, 601858.23 7785473.01, 601859.17 7785474.42, 601860.72 7785476.71, 601862.92 7785479.98, 601863.51 7785480.86, 601864.59 7785482.47, 601865.00 7785483.08, 601865.96 7785484.45, 601874.08 7785496.15, 601875.56 7785498.28))"
158807,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,120263600055,"POLYGON ((601838.92 7785488.76, 601838.26 7785489.22, 601831.28 7785494.11, 601828.66 7785495.51, 601828.05 7785494.65, 601826.39 7785492.26, 601826.13 7785491.89, 601820.08 7785483.14, 601818.59 7785480.97, 601810.57 7785469.38, 601819.39 7785461.97, 601822.74 7785466.55, 601828.88 7785474.95, 601829.28 7785475.50, 601832.70 7785480.16, 601836.35 7785485.17, 601838.20 7785487.68, 601838.92 7785488.76))"
159271,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,010160100100,"POLYGON ((610096.06 7795971.20, 610092.35 7795972.04, 610070.70 7795977.79, 610069.27 7795972.58, 610067.16 7795964.33, 610063.86 7795951.87, 610085.95 7795946.16, 610089.51 7795945.24, 610096.06 7795971.20))"
156804,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,040013000210,"POLYGON ((611957.85 7798016.22, 611955.88 7798016.74, 611955.11 7798016.94, 611948.02 7798018.79, 611944.11 7798004.16, 611943.11 7798000.44, 611945.13 7797999.88, 611949.30 7797998.74, 611952.38 7797997.90, 611953.84 7798002.78, 611955.11 7798007.05, 611955.33 7798007.78, 611957.85 7798016.22))"
157496,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,120663700110,"POLYGON ((601964.90 7785497.01, 601953.71 7785504.72, 601938.15 7785515.46, 601934.80 7785510.70, 601931.41 7785505.62, 601936.47 7785502.09, 601941.51 7785498.59, 601943.69 7785497.08, 601951.50 7785491.64, 601956.76 7785487.98, 601960.92 7785485.08, 601963.68 7785493.03, 601964.90 7785497.01))"
157503,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,120663700060,"POLYGON ((601951.50 7785491.64, 601943.69 7785497.08, 601941.51 7785498.59, 601931.73 7785484.29, 601925.27 7785474.85, 601924.52 7785473.75, 601927.85 7785471.36, 601928.65 7785470.79, 601934.33 7785466.73, 601935.00 7785467.70, 601942.84 7785479.07, 601943.65 7785480.25, 601950.46 7785490.12, 601951.50 7785491.64))"
157956,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070206100105,"POLYGON ((616590.58 7796300.12, 616585.30 7796305.19, 616567.03 7796322.75, 616563.30 7796318.38, 616559.38 7796313.62, 616557.43 7796311.18, 616555.69 7796308.61, 616553.43 7796304.94, 616566.66 7796296.36, 616578.84 7796288.47, 616580.71 7796287.26, 616588.52 7796297.38, 616590.58 7796300.12))"
157963,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070206100270,"POLYGON ((616613.49 7796299.82, 616608.26 7796302.76, 616605.15 7796304.50, 616597.16 7796309.52, 616593.12 7796303.75, 616590.58 7796300.12, 616588.52 7796297.38, 616606.69 7796287.05, 616613.49 7796299.82))"
