﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
25517,634,EST. VILARINHO/NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,204863,POINT (607920.33 7811619.98)
25518,634,EST. VILARINHO/NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,613538,POINT (609652.02 7808254.26)
25519,634,EST. VILARINHO/NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,906519,POINT (609589.56 7808235.04)
25520,634,EST. VILARINHO/NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,702672,POINT (609490.7 7808405.29)
25521,634,EST. VILARINHO/NOVA YORK VIA JD.DOS COMERCIARIOS,ATENDIMENTO A ANTENA,JARDIM DOS COMERCIARIOS,655561,POINT (609361.31 7808493.99)
26379,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,180512,POINT (610230.52 7796126.84)
26380,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,436059,POINT (610254.4 7796116.48)
26381,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,573380,POINT (610119.07 7795718.91)
26382,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,335338,POINT (608900.99 7803880.6)
26383,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,335403,POINT (608909.58 7803883.64)
26384,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,308843,POINT (608352.85 7804819.47)
26385,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,308907,POINT (608358.99 7804826.08)
26386,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,398419,POINT (608492.82 7798516.52)
26387,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,429089,POINT (608405.48 7798623.57)
26388,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,429114,POINT (608267.46 7798856.61)
26389,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,427143,POINT (608211.56 7798991.46)
26390,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,493695,POINT (608181.25 7799284.98)
26391,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,393376,POINT (608225.81 7799327.02)
26392,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,493743,POINT (608243.72 7799660.9)
26393,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,393419,POINT (608263.54 7799661.07)
26394,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,435212,POINT (608288.29 7800182.59)
26395,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,455863,POINT (608260.7 7800224.39)
26396,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,551116,POINT (608047.92 7800555.43)
26397,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,571855,POINT (608002.12 7800567.14)
26398,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,516109,POINT (607132.13 7801836.2)
26399,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,489127,POINT (607527.79 7800951.87)
26400,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,535473,POINT (607204.65 7801408.44)
26401,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,583118,POINT (607091.2 7801973.24)
26402,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,554388,POINT (607084.95 7801807.18)
26403,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,304952,POINT (607174.5 7802253.6)
26404,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,361971,POINT (607098.27 7802200.79)
26405,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,304970,POINT (607592.81 7802595.38)
26406,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,402945,POINT (607267.56 7802581.86)
26407,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,349794,POINT (609678.07 7808302.29)
26408,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,349815,POINT (609649.14 7808375.38)
26409,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,349821,POINT (609496.4 7808608.05)
26410,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,349842,POINT (609448.88 7808669.88)
26411,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,349848,POINT (608934.36 7808959.5)
26412,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,349869,POINT (608846.65 7808977.15)
26413,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,349875,POINT (608408.71 7809176.93)
26414,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,349896,POINT (608321.61 7809208.61)
26415,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,1243233,POINT (607848.16 7809314)
26416,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,PRINCIPAL,ESTACAO VENDA NOVA,1197993,POINT (607931.6 7809279.3)
26417,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,259132,POINT (608863.56 7803739.05)
26418,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,469675,POINT (608535.23 7803624.46)
26419,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,430371,POINT (608386.61 7803572.74)
26420,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,378490,POINT (608421.04 7803552.24)
26421,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,383789,POINT (608186.8 7803502.83)
26422,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,424541,POINT (608045.07 7803421.35)
26423,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,476449,POINT (607990.39 7803434.44)
26424,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,424564,POINT (607879.18 7803363.47)
26425,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,430267,POINT (607838.2 7803381.71)
26426,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,476493,POINT (607553.16 7803281.59)
26427,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,356198,POINT (607458 7803143.03)
26428,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,402516,POINT (607603.21 7802725.58)
26429,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,408404,POINT (608295.5 7806165.99)
26430,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,408481,POINT (608305.18 7806172.23)
26431,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,408432,POINT (608496.19 7806598.86)
26432,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,408509,POINT (608503.01 7806596.36)
26433,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,429351,POINT (608678.83 7806995.47)
26434,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,429439,POINT (608689.76 7807000.66)
26435,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,371962,POINT (609050.91 7807308.65)
26436,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,372038,POINT (609054.99 7807304.78)
26437,64,ESTACAO VENDA NOVA/ASSEMBLEIA VIA CARLOS LUZ,RETORNO AV.DOM PEDRO II,ESTACAO VENDA NOVA,371988,POINT (609422.43 7807618.93)
27247,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,81530,POINT (606487.5 7806079.32)
27248,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,108739,POINT (606568.16 7806300.96)
27249,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,190282,POINT (607029.17 7806171.42)
27250,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,190282,POINT (607029.17 7806171.42)
27251,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,194157,POINT (606722.33 7806065.5)
27252,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,145477,POINT (606685.6 7806093.44)
27253,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,81548,POINT (605619.67 7806625.65)
27254,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,81551,POINT (605599.84 7806804.39)
27255,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,108763,POINT (605607.8 7806804.85)
27256,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,27256,POINT (606960.31 7806454.87)
27257,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,108769,POINT (606971.18 7806442.83)
27258,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,194197,POINT (606489.51 7806040.65)
27259,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,108777,POINT (606471.11 7806687.48)
27260,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,81568,POINT (606490.7 7806698.47)
27261,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,81571,POINT (605858.53 7806622.97)
27262,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,163180,POINT (605909.68 7806637.94)
27263,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,163180,POINT (605909.68 7806637.94)
27264,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,108793,POINT (605646.36 7806610.01)
27265,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,108797,POINT (606178.02 7806942.57)
27266,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,81585,POINT (606177.93 7806950.74)
27267,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,81588,POINT (606001.06 7806930.94)
27268,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,108807,POINT (605926.47 7806915.43)
27269,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,81594,POINT (605735.02 7806903.83)
27270,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,108814,POINT (605739.57 7806896.69)
27271,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,108818,POINT (605629.26 7806884.54)
27272,643,ESTACAO PAMPULHA / COPACABANA VIA MONTE CARMELO,DESVIO EVENTO BH É DA GENTE,COPACABANA,81603,POINT (605609.97 7806889.81)
27273,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,502031,POINT (608233.58 7805973.78)
27274,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,391198,POINT (608191.86 7805985.03)
27275,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,387660,POINT (608489.36 7806528.93)
27276,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,416347,POINT (608439.54 7806522.35)
27277,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,109546,POINT (606799.94 7809088.01)
27278,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,82178,POINT (606835.31 7809103.42)
27279,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,136975,POINT (606829.2 7808557.62)
27280,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,136975,POINT (606829.2 7808557.62)
27281,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,136286,POINT (606809.35 7808512.34)
27282,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,82188,POINT (607779.29 7809371.66)
27283,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,82191,POINT (607656.66 7809368.34)
27284,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,109567,POINT (607645.35 7809373.29)
27285,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,109571,POINT (607409.19 7809338.27)
27286,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,82198,POINT (607409.33 7809330.92)
27287,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,109577,POINT (607241.94 7809269.24)
27288,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,82203,POINT (607181.32 7809229.08)
27289,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,82206,POINT (607199.26 7809069.25)
27290,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,109596,POINT (608778.75 7807553)
27291,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,136975,POINT (608786.5 7807550.99)
27292,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,109603,POINT (608666.41 7807313.75)
27293,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,136983,POINT (608681.25 7807321.63)
27294,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,1151355,POINT (608105.57 7805634.09)
27295,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,108971,POINT (606796.71 7808608.19)
27296,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,136352,POINT (606766.83 7808714.05)
27297,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,136357,POINT (606760.51 7808875.47)
27298,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,108981,POINT (606782.81 7808925.78)
27299,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,156626,POINT (608717.41 7808332.13)
27300,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,129175,POINT (608686 7808317.56)
27301,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,109638,POINT (608822.19 7807737.2)
27302,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,137030,POINT (608871.18 7807731.7)
27303,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,109632,POINT (607922.47 7809200.2)
27304,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,136264,POINT (607773.78 7808936.22)
27305,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,108875,POINT (607748.69 7808880.26)
27306,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,109642,POINT (607773.35 7808838.71)
27307,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,109646,POINT (607931.08 7808795.26)
27308,644,ESTACAO PAMPULHA / SAO JOAO BATISTA,PRINCIPAL,SAO JOAO BATISTA,109650,POINT (608040.84 7808759.93)
24526,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,216962,POINT (605706.69 7810808.87)
24527,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,95896,POINT (605710.3 7810791.46)
24528,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,1197993,POINT (607931.6 7809279.3)
24529,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24529,POINT (605878.83 7810052.97)
24530,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,142802,POINT (605709.87 7810115.4)
24531,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,235878,POINT (606195 7810005.19)
24532,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,726671,POINT (607921.36 7809419.41)
24533,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,1029780,POINT (607742.14 7809606.24)
24534,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,679115,POINT (607702.86 7809706.65)
24535,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,451728,POINT (607581.74 7809798.02)
24536,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,1003072,POINT (607542.31 7809775.92)
24537,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,574479,POINT (607185.21 7809870.99)
24538,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,451773,POINT (607134.13 7809898.76)
24539,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,596525,POINT (606981.48 7809888.17)
24540,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,376908,POINT (606757.03 7809944.29)
24541,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,524950,POINT (606675.99 7809912.53)
24542,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,524970,POINT (606381.81 7809927.58)
24543,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,376946,POINT (606258.48 7809960.37)
24544,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24544,POINT (605282.31 7811049.99)
24545,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24545,POINT (605168.38 7811322.18)
24546,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,24546,POINT (605413.85 7811419.55)
24547,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,73674,POINT (605488.84 7811003.69)
24548,625,ESTACAO VENDA NOVA / MARIA HELENA B,PRINCIPAL,ESTACAO VENDA NOVA,73674,POINT (605488.84 7811003.69)
24549,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,112037,POINT (606062.36 7810097.5)
24550,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,1243233,POINT (607848.16 7809314)
24551,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,142678,POINT (605105.89 7810475.26)
24552,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,142682,POINT (605161.14 7810637.38)
24553,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,142686,POINT (605187.51 7810754.79)
24554,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,24554,POINT (605728.36 7810377.54)
24555,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,24555,POINT (605778.48 7810587.2)
24556,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,24556,POINT (605807.12 7810704.16)
24557,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,24557,POINT (605105.94 7810251.58)
24558,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,24558,POINT (605086.87 7810117.47)
24559,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,95896,POINT (605710.3 7810791.46)
24560,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,1197993,POINT (607931.6 7809279.3)
24561,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,142802,POINT (605709.87 7810115.4)
24562,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,87584,POINT (606202.74 7810004.89)
24563,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,726671,POINT (607921.36 7809419.41)
24564,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,1029780,POINT (607742.14 7809606.24)
24565,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,679115,POINT (607702.86 7809706.65)
24566,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,451728,POINT (607581.74 7809798.02)
24567,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,1003072,POINT (607542.31 7809775.92)
24568,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,574479,POINT (607185.21 7809870.99)
24569,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,451773,POINT (607134.13 7809898.76)
24570,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,596525,POINT (606981.48 7809888.17)
24571,625,ESTACAO VENDA NOVA / MARIA HELENA B,NOTURNO,ESTACAO VENDA NOVA,376908,POINT (606757.03 7809944.29)
