﻿ID_FRV,NOME,DESTINACAO,GEOMETRIA
10540,,,"LINESTRING (614311.562437531 7799122.53354994,614309.929751056 7799119.51414861,614304.380266401 7799110.52593087,614294.641869463 7799097.09859356,614290.68384204 7799092.44951557,614283.419212538 7799083.9012109,614319.783588706 7799121.37377857,614348.685434342 7799152.32763934,614355.125474788 7799159.83615022,614358.902092617 7799164.24527579,614366.950081787 7799174.19330294,614373.868384047 7799183.37148283,614380.85265355 7799193.42948833,614387.960611511 7799204.29733331,614397.938139734 7799221.06400875,614404.980131025 7799234.88126918,614408.896929534 7799243.05964768,614416.812985873 7799262.29583398,614418.330230148 7799266.93491431)"
10541,,,"LINESTRING (614339.326351136 7799157.85654493,614328.713888707 7799136.04087028,614321.556455442 7799125.36298765,614313.970236228 7799116.55473454,614297.808291152 7799099.14818686,614283.419212538 7799083.9012109,614265.698794234 7799065.12493491)"
10542,,,"LINESTRING (614180.16422827 7799337.67093046,614201.051068644 7799361.0163004,614214.071329848 7799377.35306059,614232.731780259 7799401.16833774)"
10543,,,"LINESTRING (614281.027933308 7799274.76338331,614293.174125992 7799262.49581287,614304.932761956 7799250.65815727,614312.164405443 7799242.77971766,614319.544474758 7799233.73150986,614322.521240048 7799229.43236148,614326.050479421 7799221.9238491,614328.788113411 7799214.16538638,614330.684666614 7799205.67706843,614331.558729376 7799195.83901816,614331.162925283 7799186.36089673,614329.901303015 7799178.02254954,614326.611191006 7799162.72558182,614324.310586551 7799153.24746068,614322.232621577 7799146.96870541,614318.538461782 7799136.84071328,614314.869039888 7799128.28241005,614311.562437531 7799122.53354994,614317.202626911 7799131.17183703,614320.014475868 7799136.52077647,614323.898290851 7799144.90911336,614328.42528553 7799155.65698251,614331.962773199 7799164.21528577,614335.021999408 7799173.45345435,614336.761883036 7799180.43207096,614337.949292152 7799187.75062029,614338.757390213 7799194.01937773,614338.97178409 7799199.10836908,614338.70791655 7799205.1671683,614338.097721701 7799211.42592793,614337.066986424 7799217.09480454,614335.50026846 7799223.43354847,614332.581225051 7799232.13182496,614327.41105445 7799244.21943002,614323.428291339 7799252.79773045,614319.387806711 7799259.40642125,614315.652419823 7799264.9853161,614311.455263081 7799270.10430217,614306.301583228 7799275.33326659,614299.078185511 7799282.42186274,614274.307538806 7799308.46670449,614250.155333431 7799332.21200192,614223.999377275 7799357.63696674)"
10544,,,"LINESTRING (614231.923683831 7799405.81741643,614209.79996045 7799384.79158695,614190.331413483 7799364.77555694,614171.456570752 7799346.25922959)"
10545,,,"LINESTRING (614266.399750069 7799434.22178168,614248.267037496 7799416.7152541,614234.6448268 7799403.09795501,614218.820963377 7799387.08113183,614203.013591696 7799370.81435818,614184.897370761 7799352.34802082,614175.257925026 7799342.49997409)"
10546,,,"LINESTRING (614214.030106384 7799417.31514032,614199.484355483 7799399.45868156,614187.247454061 7799385.29149125,614175.191962032 7799370.02451889,614162.633470807 7799354.96750498)"
10547,,,"LINESTRING (614252.686838737 7799448.27899767,614243.698818938 7799443.15001555,614237.234041339 7799439.09082103,614231.288754649 7799434.35176117,614226.110335649 7799429.70268337,614214.030106384 7799417.31514032,614205.174020178 7799407.95699638,614157.389086164 7799360.1364813)"
10548,,,"LINESTRING (614006.645938095 7799019.16408286,614010.043239615 7798987.34038966,614012.987017376 7798956.44651224,614013.061230276 7798955.76664698,614013.588966441 7798950.86761786)"
10549,,,"LINESTRING (614120.439227511 7799159.75620118,614074.328209287 7799113.93528956,614043.909119935 7799081.97162914,614021.735921014 7799059.47609096,614014.586733901 7799050.52786553,614011.882081652 7799046.15873188,614006.876825694 7799037.28049224,614004.510254775 7799032.11151707,614002.226142552 7799025.64279948,614000.61819326 7799019.39403819,613999.909045993 7799013.95511626,613999.051472248 7799005.3368245,613998.564963209 7798994.71892898,613998.696895552 7798982.12142574)"
10550,,,"LINESTRING (614028.373887072 7799229.46239952,614026.996823383 7799227.97269498,614021.917354765 7799221.38400158,614016.920344811 7799213.28560739,614013.028284043 7799205.56713773,614009.04551807 7799195.00923085,614004.939063153 7799180.36213445,614001.632459722 7799167.41470106,613998.47428183 7799151.3478859,613996.750888828 7799136.64080102,613996.099461092 7799119.87412419,613996.635440475 7799097.09863811,613997.583712941 7799065.16496706,613997.187906997 7799043.26930674,613996.643675837 7799026.62260611,613996.429281019 7799015.22486512,613998.952526593 7799038.8901744,614001.220148616 7799055.92679748,614003.421803215 7799070.86383671,614005.433802402 7799086.04082839,614007.676686024 7799098.1484284,614010.636962081 7799110.88590345,614013.209680989 7799121.15386799,614016.112235373 7799130.86194348,614018.322134586 7799137.27067297,614021.282409857 7799144.72919428,614024.465323952 7799150.99795137,614028.035794726 7799156.54685107,614035.523063644 7799167.87460484,614040.709728705 7799173.69345081,614047.07555601 7799180.28214401)"
10551,,,"LINESTRING (614021.735921014 7799059.47609096,614011.197680828 7799099.45816828,614004.11446608 7799125.67297369,614027.005060222 7799167.40469925,614049.178261992 7799208.93646455)"
10552,,,"LINESTRING (613999.430798436 7799107.70653525,614000.478029859 7799131.25186853,614001.970537772 7799144.65921103,614003.306373252 7799154.42727485,614005.887338267 7799166.1549501,614008.220926207 7799175.1831604,614010.933824843 7799182.8816342,614013.308641707 7799188.42053607,614016.293654354 7799193.92944378,614021.290664398 7799202.6377171,614028.481081127 7799212.71571861,614036.092038054 7799221.85390633)"
10553,,,"LINESTRING (613997.583712941 7799065.16496706,613998.383567853 7799089.78008834,613999.430798436 7799107.70653525,614001.27788018 7799125.14307914,614003.306370691 7799137.28067323,614005.631713072 7799148.51844561,614007.726169982 7799155.87698686,614014.496047314 7799172.2737361,614017.258420968 7799177.86262799,614023.409855987 7799190.00022147,614029.008816006 7799199.21839363,614035.036562131 7799207.60673021,614040.652013616 7799214.73531652,614041.847667738 7799216.175031)"
10554,,,"LINESTRING (613994.672926437 7799147.61862559,613993.518504932 7799167.40470425,613993.600965032 7799175.51309719,613994.565735313 7799183.98141867,613996.503520462 7799192.2297836,613998.705174079 7799200.58812668,614000.362598672 7799206.62692958,614002.993038259 7799213.26561343,614006.192444064 7799219.06446366,614009.185702514 7799223.9934863,614015.040285024 7799232.75174957,614019.501311801 7799238.23066302)"
10555,,,"LINESTRING (613996.099461092 7799119.87412419,613994.672926437 7799147.61862559,613994.829600071 7799159.28631308,613995.56348576 7799169.77423432,613996.932304651 7799178.57249034,613999.793629668 7799188.80046278,614003.529018928 7799199.08842321,614008.146718363 7799209.69632008,614012.525286646 7799217.84470445,614015.823643048 7799223.16364978,614021.076275299 7799229.5123907,614024.572532796 7799233.22165502)"
10556,,,"LINESTRING (613996.429281019 7799015.22486512,613997.748619665 7798991.14963652,613999.595696175 7798973.55312379,614001.558215103 7798955.7666487,614002.044721901 7798951.38751655,614005.549221003 7798926.44246002,614008.468264057 7798915.34465911,614018.841586841 7798877.91207653,614023.13769226 7798859.46573187,614024.523000346 7798850.97741401,614024.960031208 7798842.57907846,614024.762128796 7798835.38050521,614023.426293339 7798825.76241167,614021.513245928 7798818.00394966,614018.635429562 7798810.62541248,614015.287597598 7798803.76677233,614010.315325209 7798794.95851883,614000.725354387 7798782.23104278,613984.431474625 7798761.64512526)"
10557,,,"LINESTRING (613987.259861262 7799074.3231535,613987.350561352 7799042.92937558,613987.457753174 7799011.21566107,613987.845306929 7798990.93967962,613987.91951549 7798961.2255688,613988.001973565 7798955.76665072,613988.092677568 7798950.57767913,613984.406759334 7798911.4354375,613981.322791016 7798872.43316803,613979.80554548 7798859.31576807,613976.457711567 7798839.40971386,613974.866253793 7798831.41129934,613971.905978346 7798822.76301384,613967.098623096 7798809.6656104)"
10558,,,"LINESTRING (618762.941958582 7807183.36529638,618761.935960194 7807183.89519151,618745.394707685 7807190.52388039,618723.592578011 7807197.67246704,618699.300189824 7807204.81105605,618676.591012289 7807211.59971418,618652.257394648 7807218.67831509,618629.828577518 7807226.58675124,618608.405759158 7807236.42480481,618584.492682842 7807249.84214943,618558.254266252 7807266.1789158,618530.548081476 7807283.00558533,618507.377135356 7807297.56270393,618485.690449538 7807313.83948149,618466.815612053 7807331.07606839,618450.958770186 7807349.6423913,618439.068200986 7807368.25870369,618428.422761163 7807387.67485737,618420.556186186 7807408.50073123,618414.759329403 7807429.50656909,618411.460977193 7807451.64218268,618408.583165421 7807474.37767731,618406.142386061 7807498.99279937,618403.23983669 7807522.17820485,618401.170121762 7807543.05406791,618397.715098959 7807573.5880171,618394.936238127 7807598.07316497,618392.800556504 7807621.65849107,618389.007452807 7807655.80172503,618385.634888811 7807685.7857832,618383.235339109 7807711.77063379,618380.819296746 7807732.06661183,618376.580913109 7807753.78230879,618372.020938637 7807768.0094899,618366.207589155 7807783.0965008,618358.736815804 7807797.17371209,618349.303521215 7807813.64045012,618337.561377536 7807829.21736485,618324.928677604 7807843.30457495,618308.313213336 7807858.07165093,618289.726981296 7807871.05907992,618271.86638708 7807881.37703782,618249.264406633 7807891.72499054,618223.933036332 7807898.47365697,618199.896270252 7807902.8427948,618176.997436284 7807903.42268343,618154.197552617 7807901.63304163,618134.01986138 7807897.85379373,618117.42088583 7807892.85478702,618097.911111072 7807885.58623054,618080.091743278 7807876.35806217,618063.847340306 7807867.12989354,618029.989716594 7807847.54378043,618001.582626172 7807831.74691549,617985.008387771 7807823.38857454,617961.812700338 7807814.52033566,617955.817938713 7807812.95064766,617939.952847429 7807808.82146845,617925.736934262 7807806.60191053,617915.363605554 7807805.24218161,617900.13344817 7807803.95243956,617884.969258152 7807804.30237254,617867.859038457 7807805.63211165,617848.209085178 7807808.67151233,617826.712053202 7807814.70032083,617807.416673618 7807820.73912702,617787.148279689 7807830.4672022,617773.526072257 7807839.39543487,617758.361883715 7807849.32346963,617740.888846984 7807864.19052592,617727.349099146 7807877.67785504,617714.592711197 7807893.92463716,617704.021483617 7807908.58173399,617697.070200909 7807920.33940489,617689.19537939 7807937.08608718,617683.736602931 7807950.92334571,617682.186376698 7807956.89216303,617679.704364989 7807962.82098841,617677.337796067 7807970.95937588,617673.734344948 7807986.67626162,617672.415004016 7807995.2845558,617671.417252672 7808003.31296485,617669.710356676 7808023.11903988,617668.803313048 7808050.21367032,617667.879777382 7808075.61863562,617666.700619446 7808102.9232245,617665.406020397 7808138.89609548,617664.59792662 7808160.68177805,617663.558948426 7808185.5668464,617662.726117599 7808211.36173443,617661.382041834 7808238.36638277,617660.442014219 7808262.67156604,617659.534969597 7808283.31747451,617658.083695923 7808301.55386059,617655.733619984 7808317.5206966,617652.542463133 7808332.03782004,617649.895534082 7808340.83607679,617645.228362914 7808354.27341446,617640.899272643 7808364.11146539,617634.294317441 7808376.95892027,617628.703606052 7808386.24708036,617622.436731748 7808395.4952485,617613.869254818 7808407.58285426,617607.453954352 7808415.80122652,617596.726054687 7808429.26855917,617589.634591365 7808437.82686416,617580.71254103 7808448.7946919,617572.194539184 7808459.25262062,617565.136059489 7808468.28083248,617551.546836827 7808485.17748594,617541.445624605 7808497.82498098,617532.540066034 7808508.70282654,617524.706472834 7808518.20094539,617509.550531633 7808537.66708986,617496.736422334 7808553.19401467,617485.241655167 7808567.90110175,617466.886309421 7808590.19668598,617453.214627783 7808606.57344249,617441.629155833 7808621.27053157,617432.261827698 7808633.64807999,617422.853270239 7808646.81547189,617416.668854804 7808655.9436638,617410.204079357 7808666.50157239,617405.083383628 7808675.68975224,617401.059391023 7808684.04809639,617398.10736377 7808690.88674154,617394.685321298 7808700.72479234,617392.129096818 7808708.1933126,617390.01815051 7808716.6916287,617388.467924406 7808723.52027563,617386.84348563 7808732.50849457,617386.084864908 7808739.5171057,617385.705555426 7808748.7452769,617385.425197191 7808761.72270504,617385.730296773 7808772.68053335)"
10559,,,"LINESTRING (604755.103197575 7787408.66664445,604755.358820149 7787408.79661864,604755.10319757 7787408.62665238,604785.060514215 7787425.48330709,604992.485864961 7787539.99058199,605017.050369843 7787553.63787358,605092.483767162 7787595.42957962,605745.706643211 7787955.74807051)"
10560,,,"LINESTRING (602355.821510907 7786405.43582209,602369.039671612 7786411.6645857,602383.032945895 7786418.0533175,602396.275844215 7786423.88216037,602419.356088512 7786433.79019338,602432.368101881 7786439.15912744,602447.375620448 7786445.18793045,602461.228714485 7786450.56686242,602474.504596281 7786455.79582419,602486.749741925 7786460.72484555,602498.887690978 7786465.3639244,602510.662820944 7786470.20296366,602524.416964317 7786475.59189366,602537.816534453 7786480.87084551,602554.258837737 7786487.28957103,602570.709386945 7786493.94824898,602591.002520532 7786501.81668664,602610.693704204 7786509.48516401,602625.404370758 7786515.39399083,602638.01233553 7786520.43299033,602654.982375724 7786526.99168804,602670.822729106 7786533.27044138,602686.448689355 7786539.4092225,602699.600882818 7786544.62818626,602711.65637299 7786549.3072572,602724.437501427 7786554.32626065,602737.952514017 7786559.65520257,602749.315349497 7786564.15430926,602761.593478689 7786568.98335043,602775.776408311 7786574.56224272,602789.736698915 7786579.98116674,602809.015588131 7786587.52966794,602823.726254667 7786593.28852449,602839.624329273 7786599.57727584,602855.687321656 7786605.85602914,602867.627369384 7786610.53510008,602876.549421599 7786613.84444293,602884.185115093 7786616.75386522,602895.160393706 7786620.5631087,602905.476001144 7786623.90244541,602916.855328255 7786627.29177207,602928.902572402 7786630.95104513,602939.58924478 7786633.85046899,602951.578767627 7786636.929857,602963.576536318 7786639.68930842,602972.12752334 7786641.56893471,602983.383161984 7786643.96845758,602996.69202698 7786646.51795044,603009.159811228 7786648.46756231,603029.527157167 7786651.48696108,603043.124628177 7786653.30659857,603054.372020775 7786654.54635131,603066.996476775 7786655.47616531,603082.127683009 7786656.51595717,603096.277628465 7786657.54575114,603110.757409468 7786658.50555894,603127.059531927 7786659.57534468,603142.13301694 7786660.62513456,603162.145789433 7786661.96486631,603179.80023768 7786663.12463404,603197.784521493 7786664.35438785,603215.867755952 7786665.4441694,603235.113660799 7786666.92387349,603261.096456872 7786668.50355687,603280.457804158 7786669.95326689,603301.352886744 7786671.18302031,603324.342425151 7786672.73271003,603347.768995698 7786674.50235609,603365.934689044 7786675.56214356,603384.570398085 7786676.84188738,603404.14613848 7786678.28159935,603425.931777081 7786679.62133085,603441.821605099 7786680.69111666,603453.621472201 7786681.54094661,603463.730932083 7786682.40077481,603473.980572087 7786683.33058911,603483.718967024 7786684.58034008,603494.356163908 7786686.27000372,603505.298458729 7786688.30959797,603516.067589944 7786690.79910305,603526.424426723 7786693.3485963,603534.05187425 7786695.65813749,603543.114106534 7786698.63754572,603550.337505535 7786701.15704533,603555.103629564 7786703.03667213,603556.587889641 7786703.61655698,603563.060912751 7786706.11606068,603571.39750692 7786709.87531441,603578.901266277 7786713.38461781,603586.330812676 7786717.19386176,603593.315081074 7786720.99310776,603600.117939943 7786724.99231414,603607.580469995 7786729.52141541,603615.826359574 7786734.66039568,603624.162954014 7786740.40925506,603632.986056 7786746.90796575,603644.043794136 7786755.34629166,603657.690741711 7786766.21413568,603674.240242576 7786780.05139072,603688.456156643 7786792.08900279,603705.302509518 7786805.98624591,603723.361008221 7786821.07325303,603738.18711811 7786833.41080557,603751.957754112 7786844.95851481,603768.144435831 7786858.50582737,603787.398588572 7786874.67262031,603800.888864303 7786885.83040688,603812.639257277 7786895.50848697,603826.261467159 7786906.14637656,603840.238250203 7786916.3443533,603850.92492313 7786923.2129904,603862.592856881 7786930.42156,603877.806523004 7786938.74990715,603896.706101662 7786948.57795654,603909.817065867 7786955.04667258,603911.334309518 7786955.74653366)"
10561,,,"LINESTRING (613913.079803758 7798806.82618123,613921.48236659 7798819.74361979,613948.44643175 7798873.94287372,613958.976435055 7798894.26884364,613963.668347482 7798904.83674842,613967.980949078 7798915.83456806,613971.048421316 7798926.04254444,613973.876763054 7798938.14014632,613975.484713228 7798950.30773452,613976.284565277 7798955.76665247,613976.894761689 7798959.94582409,613978.980973968 7798975.73269489,613980.786826954 7798997.77832528,613982.436007564 7799016.5745997,613984.934516057 7799044.17912824)"
10562,,,"LINESTRING (614287.20412748 7799430.33254939,614355.125505414 7799364.20564523,614376.30094532 7799343.57973,614380.366167972 7799339.36056561,614382.905901308 7799336.15120131,614386.591813011 7799331.56211029,614389.049087464 7799328.40273609,614392.454638859 7799323.27375212,614394.227504552 7799320.29434236,614396.107566794 7799317.26494248,614397.60007232 7799314.69545152,614399.084331901 7799311.74603586,614400.214018233 7799308.656648,614402.242505902 7799301.78800902,614403.545355418 7799295.45926315,614405.16154825 7799286.02113349,614406.291232316 7799267.81474173,614406.233510175 7799261.69595446)"
10603,,,"LINESTRING (603548.144860137 7792304.39643896,603544.483688759 7792328.79160423,603541.58938485 7792351.68706664)"
10604,,,"LINESTRING (603549.596143858 7792357.91583099,603550.173356096 7792358.00581307)"
10605,,,"LINESTRING (603555.104400829 7792381.18121894,603554.279812775 7792387.3599944,603551.088657768 7792416.9241351)"
10606,,,"LINESTRING (603553.974691472 7792214.95416601,603552.754303589 7792242.05879392,603551.08863874 7792276.79190989,603548.144860137 7792304.39643896,603548.878745326 7792312.29487336,603549.950711994 7792320.44325817,603551.360760409 7792330.80120498,603551.542170601 7792335.48027755,603551.641121854 7792339.78942345,603550.866009158 7792346.15816124,603549.596143858 7792357.91583099)"
10754,,,"LINESTRING (610441.230520359 7797604.23504062,610436.126314158 7797597.94628777,610431.244747006 7797591.96747346,610426.602310672 7797586.2486076,610421.547579805 7797579.94985673,610417.045323631 7797574.55092743,610412.378149629 7797568.82206355,610407.554303697 7797562.8232532,610403.390129023 7797557.77425449,610397.782923491 7797550.7656444,610393.65173237 7797545.70664767,610388.761919323 7797539.67784327,610383.253664509 7797533.0191638,610378.734916536 7797527.47026423,610373.911070604 7797521.47145388,610368.501766481 7797514.96274466,610363.232642489 7797508.58400968,610358.920041762 7797503.17508234,610353.584950644 7797496.70636518,610349.206382781 7797491.13746955,610344.003225898 7797484.73873853,610339.253592987 7797478.85990438,610335.056434737 7797473.67093342,610330.09240869 7797467.65212706,610325.433480565 7797461.83328101,610320.914732599 7797456.32437351,610315.587887362 7797449.78567023,610310.500172951 7797443.5569055,610305.956687327 7797438.12798216,610300.506153782 7797431.76924322,610296.045127046 7797426.31032581,610291.765509931 7797421.29132118,610287.312729143 7797416.24232252,610283.593832634 7797412.28310777,610280.147050461 7797408.32389298,610277.054841614 7797405.04454338,610273.550338295 7797401.61522357,610270.070572651 7797398.24589186,610266.112545356 7797394.24668506,610261.016585274 7797389.52762111,610256.456608083 7797385.53841242,610251.476090505 7797381.21926919,610246.652244876 7797377.30004666,610241.242941073 7797372.9909015,610234.572016144 7797367.93190515,610228.04127137 7797363.1628513,610221.395084205 7797358.77372218,610215.507518879 7797354.73452359,610208.2346441 7797349.98546589,610203.105700703 7797346.92607299,610199.056968867 7797344.58653727,610191.033718237 7797340.16741428,610183.480483371 7797336.38816441,610175.696363624 7797332.6789007,610166.741327636 7797328.93964311,610157.761554043 7797325.63030031,610149.391976272 7797322.5809059,610140.659579392 7797319.58150164,610130.879954613 7797316.59209554,610121.883689371 7797314.17257638,610112.689522821 7797311.95301762,610101.046327215 7797309.56349289,610091.233719056 7797307.80384307,610083.012567571 7797306.71406025,610074.453334656 7797305.75425171,610072.38361649 7797305.55429164)"
10755,,,"LINESTRING (610050.663944675 7797304.16457022,610048.594226519 7797304.02459826,610037.363325689 7797303.90462365,610025.316081905 7797304.16457387,610014.340803733 7797304.71446647,610002.780067508 7797305.73426601,609989.025924916 7797307.47392319,609975.824256943 7797309.61350104,609962.771014942 7797311.54312047,609946.394679817 7797314.45254619,609931.9066532 7797316.86207072,609917.583544397 7797319.51154765,609902.007060456 7797322.08104063,609885.993544396 7797324.64053565,609873.773137217 7797326.81010741,609859.722142714 7797329.19963583,609841.721367514 7797332.50898252,609827.299308 7797334.85851892,609811.079644755 7797337.69795849,609793.557131081 7797340.76735266,609776.809730955 7797343.70677248,609761.356935317 7797346.07630507,609748.245972155 7797348.44583732,609731.820161671 7797351.17529871,609718.123740394 7797353.57482509,609703.520271359 7797356.19430802,609688.916802319 7797358.77379887,609675.005987921 7797361.1233352,609657.062933903 7797364.16273538,609641.222581545 7797366.9621828,609626.874735035 7797369.33171523,609612.122840015 7797372.08117242,609595.853701413 7797374.7706417,609579.609300507 7797377.66007137,609565.475847082 7797379.8396414,609555.110764838 7797381.39933377,609550.319903435 7797382.1291898,609541.480310556 7797382.98902065,609536.169958096 7797383.35894809,609526.810874183 7797384.03881469,609515.654186455 7797384.61870136,609506.501249697 7797384.80866502,609496.424773351 7797384.85865656,609483.355039239 7797384.48873175,609474.284561224 7797383.64889951,609461.190089284 7797382.14919862,609448.573878845 7797380.2295809,609436.955420927 7797377.98002841,609426.474895662 7797375.5305154,609415.953140908 7797372.77106383,609404.961370401 7797369.44172527,609393.713977253 7797365.56249574,609383.052042207 7797361.55329188,609372.769418033 7797357.39411769,609359.089487359 7797351.59526897,609348.510011123 7797347.02617607,609315.625403791 7797332.93897282,609299.570656943 7797326.1403226,609283.285025125 7797318.7917814,609250.754991059 7797304.96452658,609219.742200616 7797291.45720813,609212.155982273 7797288.1878572)"
10756,,,"LINESTRING (610069.382113478 7797309.59349152,610080.522309681 7797310.77325609,610087.77044626 7797311.83304499,610093.921879583 7797312.7528618,610100.403148498 7797313.89263496,610106.265975732 7797314.99241615,610112.524605672 7797316.3321497,610118.634809627 7797317.7818615,610124.29973559 7797319.33155353,610131.069610727 7797321.21118002,610138.75477961 7797323.57071126,610145.532900711 7797325.9702347,610154.760050945 7797329.06961908,610161.546417978 7797331.77908109,610170.625142304 7797335.53833471,610178.466983268 7797339.19760831,610186.737610531 7797343.35678278,610194.002239276 7797347.09604062,610201.101950268 7797351.01526281,610208.061481179 7797355.16443946,610215.491027826 7797359.75352884,610221.535265057 7797363.88270957,610228.329878257 7797368.50179309,610234.629738116 7797373.11087868,610240.550287105 7797377.89992865,610246.281180616 7797382.4490262,610251.970844712 7797387.22807818,610256.885395191 7797391.62720557,610262.401895657 7797396.66620606,610268.050330391 7797402.00514708,610273.533847397 7797407.70401679,610279.165790457 7797413.76281514,610285.102831459 7797420.16154606,610290.396693084 7797426.31032663,610296.341980073 7797433.38892281,610302.056382137 7797440.22756658,610307.754292446 7797447.23617667,610315.315773959 7797456.2543882,610321.937224026 7797464.56274055,610327.80005215 7797471.81130306,610334.141141898 7797479.47978226,610340.762591951 7797487.69815244,610346.89753446 7797495.2666515,610353.337574912 7797503.19507918,610359.942533143 7797511.11350882,610367.165933171 7797519.85177586,610373.737907875 7797527.97016587,610380.557259296 7797536.39849442,610387.277660025 7797544.66685468,610392.835390196 7797551.48550244,610399.498069685 7797559.6438845,610405.006324539 7797566.56251246,610410.852660868 7797573.68110072,610417.292701304 7797581.47955416,610423.295709578 7797588.96806909,610430.115060986 7797597.30641546,610435.062595245 7797603.24523769,610440.125571988 7797609.4540064,610440.752259658 7797610.18386165)"
10757,,,"LINESTRING (610599.205281419 7797739.67817331,610608.836480598 7797745.37704242,610617.436943555 7797750.41604246,610628.461698096 7797756.95474491,610638.744322541 7797762.90356438,610645.852279485 7797767.2127093,610653.892021959 7797772.04175103)"
10758,,,"LINESTRING (610651.706861912 7797775.75101618,610640.682107323 7797768.88237912,610629.15435351 7797762.04373619,610619.531400223 7797756.36486312,610611.714296783 7797751.75577775,610604.177553617 7797747.47662696,610596.756252884 7797743.10749398)"
10759,,,"LINESTRING (610773.82848757 7797841.63793988,610789.124613008 7797850.88610471)"
10760,,,"LINESTRING (610787.425960489 7797855.11526675,610771.626835742 7797845.327209)"
10761,,,"LINESTRING (610992.138408852 7797910.29430069,610985.723107287 7797910.8241966,610979.744837818 7797911.2141202,610974.822042136 7797911.57404957,610966.955464073 7797911.87399127,610959.765048878 7797911.97397249,610953.415714311 7797911.73402098,610943.735040555 7797911.26411552,610939.224539203 7797910.7942093,610932.025878004 7797910.10434708,610922.609072585 7797908.86459417,610914.247740954 7797907.60484505,610904.806197787 7797905.81520113,610891.728217386 7797902.7558094,610875.566274254 7797898.01675101,610864.178700966 7797894.04753934,610850.737901119 7797888.70859946,610843.225895765 7797885.44924655,610832.605189996 7797880.39025076,610819.312815917 7797873.44162989,610806.746080055 7797866.39302872,610801.691349668 7797863.43361601)"
10762,,,"LINESTRING (610803.455969288 7797859.11447179,610817.803817312 7797867.11288444,610830.304586019 7797873.8815411,610840.686161008 7797878.94053692,610852.906569311 7797884.47943735,610863.54376678 7797888.99854013,610874.62624219 7797893.07773005,610886.624011251 7797896.95695945,610896.387144196 7797899.47645867,610908.582814432 7797902.25590603,610919.805469651 7797904.23551204,610926.237263237 7797905.36528719,610932.116582177 7797905.93517339,610942.696057925 7797907.02495586,610950.20806287 7797907.4748656,610958.792033349 7797907.6648267,610966.254562906 7797907.74480975,610976.017695449 7797907.49485788,610984.593419946 7797907.05494382,610992.567194519 7797906.4250675,610996.104680856 7797906.12512644)"
10763,,,"LINESTRING (611025.855847602 7797900.81617432,611030.572495997 7797900.0363282)"
10764,,,"LINESTRING (611020.76813487 7797906.19510898,611029.574744052 7797904.32547825)"
10765,,,"LINESTRING (611046.858126699 7797899.51642888,611054.922605822 7797897.31686365,611065.122770011 7797893.83755175,611076.444374929 7797889.15847748,611087.164029931 7797884.35942708,611102.328218705 7797876.80092295,611115.381459975 7797869.81230616,611131.782531906 7797860.93406342,611152.067417232 7797849.83626001,611176.664902149 7797836.29893948,611186.86506601 7797830.58007146,611197.444540752 7797824.78121923,611207.80962245 7797819.4522739,611216.509034704 7797815.05314453,611225.381610659 7797810.87397153,611236.645494348 7797806.17490124,611245.122267804 7797803.17549448,611254.10204049 7797800.19608367,611261.457373121 7797797.73657007)"
10766,,,"LINESTRING (611260.377161065 7797793.6473807,611247.563050143 7797797.65658794,611235.928101389 7797801.93574153,611227.484311551 7797805.35506506,611220.087749573 7797808.49444392,611208.065244239 7797814.17332014,611194.104955185 7797821.20192912,611174.702379882 7797831.59987111,611155.563673009 7797841.87783683,611133.242053271 7797854.15540671,611115.843228822 7797863.37358223,611094.065837679 7797875.10126102,611082.348430252 7797880.90011341,611070.342416645 7797886.25905302,611060.546301123 7797890.45822219,611048.391861348 7797894.66738972)"
10767,,,"LINESTRING (612804.592928752 7797040.83635922,612813.226374944 7797043.65579914,612828.918302433 7797048.63480998,612841.575742605 7797052.47404719,612856.245179737 7797056.63322067,612871.623763316 7797060.74240397,612886.837429056 7797064.46166457,612902.298471427 7797067.8909826,612917.874956222 7797071.20032439,612939.874988663 7797075.3095067,612962.130643608 7797079.0487623,612984.575953897 7797082.08815657,613006.122462307 7797085.27752126,613026.275415445 7797088.23693173,613046.213975434 7797090.97638582,613069.937398539 7797094.15575217,613092.836232757 7797097.43509881,613112.59338317 7797100.03458067,613128.037933522 7797101.84421972,613139.301818088 7797103.19395053,613152.066454452 7797104.56367716,613155.117433403 7797104.72364501,613172.178177864 7797105.63346216,613187.762908121 7797106.0433786,613204.914357239 7797106.1233602,613221.521577608 7797105.70344097,613235.366425135 7797105.08356177,613249.98638615 7797103.94378551,613263.740528802 7797102.66403711,613281.40322271 7797100.54445458,613301.242831218 7797097.79499657,613330.482752916 7797093.2758879,613369.015791225 7797086.84715635,613401.991100538 7797081.67817593,613424.27973795 7797078.06888797)"
10768,,,"LINESTRING (613426.10207938 7797077.82893525,613454.270035523 7797073.40980693,613468.766308104 7797071.61016147,613481.192862612 7797070.23043307,613494.988234755 7797069.28061927,613506.466512198 7797069.04066512,613520.369081112 7797069.53056596,613534.609731597 7797070.84030425,613541.46206548 7797071.71013084,613553.657735612 7797073.8097129,613564.484588204 7797076.11925353,613578.246977522 7797080.07846677,613595.480886387 7797085.92730499,613610.884208017 7797092.58598295,613628.002674876 7797101.38423661,613650.56342914 7797114.67159973,613681.815351395 7797134.6076438,613716.01930221 7797156.54329111,613748.244239488 7797177.2791765,613780.774274695 7797198.23501825,613800.440721859 7797211.06247295)"
