﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"133244","915051 027A0019","210133900350","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","180","164","CASA","RESIDENCIAL","P3","1","1","RUA","VISCONDE DE ITABORAI","145","31540460","VN217","ALINHAMENTO","POLYGON ((606245.1 7807129,606244.44 7807135,606243.94 7807139.5,606243.56 7807142.5,606241.8 7807159,606235.6 7807158.5,606236.44 7807151.5,606238.2 7807135.5,606239 7807128.5,606245.1 7807129))"
"133424","915071A009 0013","210137000105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","229.75","CASA","RESIDENCIAL","P4","1","1","RUA","WENCESLAU BRAZ","148","31540670","VN217","FRENTE","POLYGON ((606232.5 7806957,606232.3 7806958.5,606230.2 7806976.5,606229.8 7806979,606229.44 7806982.5,606229.06 7806986.5,606217.25 7806985,606217.6 7806981,606218 7806978,606220.4 7806956,606221.44 7806956,606232.5 7806957))"
"133591","917004 027 0250","210836600640","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1681.53","50.33","APARTAMENTO","RESIDENCIAL","P3","1","0.028481","RUA","ZELIA","227","31573550","VN213","FRENTE","POLYGON ((605424.5 7808737,605423.8 7808740,605420.4 7808754.5,605419.2 7808759.5,605418 7808764.5,605373.44 7808756.5,605371.75 7808750.5,605371.3 7808746,605371.5 7808742.5,605373.7 7808734.5,605375.3 7808730.5,605378.9 7808721.5,605381.6 7808715,605422.44 7808736.5,605424.5 7808737))"
"133746","908037 022A1802","190798500880","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10033","67.03","APARTAMENTO","RESIDENCIAL","P3","1","0.00569","RUA","JOSE SANGUINETE","150","31515220","VN321","FRENTE","POLYGON ((609023.5 7807689.5,609017.9 7807702,609011.7 7807717.5,609007.8 7807727,609005.44 7807732.5,609000.06 7807745,608998.8 7807748,608998.7 7807748.5,608988.75 7807772.5,608987.56 7807775,608986.2 7807778.5,608984.25 7807785,608980.1 7807793,608954.94 7807820.5,608947.94 7807828.5,608947.5 7807828.5,608947.1 7807828.5,608947 7807828.5,608946.9 7807828,608941.9 7807814.5,608938.6 7807810,608937.4 7807808,608934.2 7807804.5,608933.06 7807791,608931.7 7807775.5,608931.25 7807770.5,608930.56 7807762.5,608930.06 7807756.5,608929.6 7807752,608928.6 7807742.5,608927.94 7807735.5,608927.1 7807724,608926.7 7807718,608926.25 7807709.5,608925.94 7807705,608925.8 7807703.5,608925.44 7807697.5,608925.4 7807697,608925 7807691.5,608924.9 7807690,608924.75 7807688,608923.75 7807674,608923.5 7807668.5,608922.6 7807658,608922.44 7807655,608924.7 7807656,608931.75 7807658.5,608932.75 7807658.5,608934.7 7807659.5,608937.44 7807660.5,608938.8 7807661,608945.8 7807663,608948.56 7807664,608949.8 7807664.5,608954.25 7807666,608955.8 7807666.5,608961.6 7807668.5,608968 7807670.5,608968.4 7807671,608969.06 7807671,608979 7807674.5,609022.44 7807689,609023.5 7807689.5))"
"133749","863093 007 0866","210037700255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4665","60.75","APARTAMENTO","RESIDENCIAL","P3","1","0.006651","RUA","DOS TUMUCUMAQUES","37","31530180","VN312","FRENTE","POLYGON ((607122.5 7807078.5,607107.7 7807123,607100.5 7807143,607074.5 7807140.5,607057 7807136.5,607037.56 7807129.5,607047.9 7807099.5,607057.1 7807071.5,607061.6 7807058,607061.6 7807058,607075.9 7807063,607079.7 7807064,607091.75 7807068,607122.5 7807078.5))"
"133754","900019 002 0016","190965000670","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","661.17","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SAO BENEDITO","35","31515050","VN321","DEMAIS CASOS","POLYGON ((609395.6 7808287.5,609378.94 7808327,609365.06 7808321,609381.4 7808282.5,609395.6 7808287.5))"
"131731","863111 005 0113","210736300325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364.75","23.56","SALA","NAO RESIDENCIAL","P3","1","0.041855","RUA","ERICO VERISSIMO","2378","31530302","VN310","DEMAIS CASOS","POLYGON ((606854.75 7807669.5,606839.6 7807677,606837.3 7807677.5,606836.2 7807675.5,606832.7 7807668,606830.06 7807662.5,606828.9 7807660,606843.25 7807653,606845.94 7807652,606850.75 7807661.5,606854.75 7807669.5))"
"131734","954062 001 0320","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","87.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00658","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"131735","954062 001 0877","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","83.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00628","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"131887","888012 005 1264","190394300755","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6039.16","55","APARTAMENTO","RESIDENCIAL","P3","1","0.00709","RUA","ROSA ZANDONA","194","31510050","VN318","FRENTE","POLYGON ((608512.4 7808919,608497.7 7808927,608484.3 7808934.5,608471.9 7808941,608469.44 7808938,608470.25 7808937.5,608440.56 7808896,608439.06 7808893.5,608437.2 7808891,608424.3 7808872.5,608416.5 7808861.5,608405.06 7808845.5,608412.9 7808835.5,608420.4 7808826,608428.06 7808816.5,608434.8 7808808,608436.1 7808806,608452.1 7808828.5,608468 7808850.5,608470.4 7808854,608473.2 7808857.5,608495.6 7808891,608512.4 7808919))"
"131888","888012 005 1345","190394300755","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6039.16","57.17","APARTAMENTO","RESIDENCIAL","P3","1","0.00737","RUA","ROSA ZANDONA","194","31510050","VN318","FRENTE","POLYGON ((608512.4 7808919,608497.7 7808927,608484.3 7808934.5,608471.9 7808941,608469.44 7808938,608470.25 7808937.5,608440.56 7808896,608439.06 7808893.5,608437.2 7808891,608424.3 7808872.5,608416.5 7808861.5,608405.06 7808845.5,608412.9 7808835.5,608420.4 7808826,608428.06 7808816.5,608434.8 7808808,608436.1 7808806,608452.1 7808828.5,608468 7808850.5,608470.4 7808854,608473.2 7808857.5,608495.6 7808891,608512.4 7808919))"
"132057","971048 015 003X","210463000255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","52.57","CASA","RESIDENCIAL","P3","1","0.160575","RUA","JAIME PETIT DA SILVA","124","31535270","VN213","FRENTE","POLYGON ((606232.56 7808588,606223.25 7808599,606221.7 7808598,606220.75 7808597,606208.9 7808586.5,606208 7808585.5,606205.1 7808583,606208.94 7808579,606215 7808572.5,606232.56 7808588))"
"132058","917093 009 0033","210487200190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","583.6","81.41","CASA","RESIDENCIAL","P2","1","0.151796","RUA","PEDRA DOURADA","300","31573230","VN210","FRENTE","POLYGON ((605986.44 7809279,605983.94 7809281,605981.5 7809283,605980.8 7809283,605970.9 7809285.5,605962.56 7809287,605953.25 7809288,605951.75 7809267.5,605955.1 7809266,605956.5 7809265,605957.2 7809265,605966.25 7809261,605967.3 7809259.5,605970.75 7809263,605971.94 7809264.5,605975.06 7809267.5,605986.44 7809279))"
"132552","970045 021 0025","190138300330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","97.32","LOJA","NAO RESIDENCIAL","P2","2","0.331615","RUA","SAN MARINO","84","31620440","VN114","LOJA COMUM","POLYGON ((607782.06 7810277,607780.6 7810281,607779.8 7810283.5,607778 7810288.5,607777.9 7810289,607772 7810287,607764.9 7810284.5,607762 7810283.5,607748.8 7810279.5,607751.06 7810273,607753.06 7810268,607761.8 7810270.5,607764.94 7810271.5,607767.56 7810272.5,607769.56 7810273,607772.1 7810274,607772.9 7810274,607782.06 7810277))"
"132554","975052 011 0026","190167300110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","540","71.75","LOJA","NAO RESIDENCIAL","P3","2","0.164682","RUA","PADRE PEDRO PINTO","2950","31660000","VN303","LOJA COMUM","POLYGON ((607256.3 7809931.5,607241.9 7809933,607241.2 7809933,607238.56 7809896.5,607253.75 7809896,607256.3 7809931.5))"
"132555","971083 026 002X","210443800015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","168","LOJA","NAO RESIDENCIAL","P3","3","0.494148","RUA","NORMA","22","31573540","VN213","LOJA COMUM","POLYGON ((605647.6 7808391.5,605644.6 7808405,605632.4 7808402.5,605608.25 7808397.5,605612.6 7808382.5,605647.6 7808391.5))"
"132557","910051 010 0028","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","40.86","APARTAMENTO","RESIDENCIAL","P3","1","0.003","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"132718","917107 006 0014","210479700085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","240","CASA","RESIDENCIAL","P2","4","1","RUA","PEDRA DE ANIL","51","31570610","VN210","FUNDOS","POLYGON ((606214.8 7809203,606206.25 7809205.5,606205.25 7809205.5,606202.7 7809206.5,606199.56 7809207,606193.1 7809201,606187.44 7809195.5,606182.8 7809190.5,606189.56 7809183.5,606192.06 7809181,606196.75 7809186,606198.7 7809188,606199.44 7809188.5,606204.25 7809193,606212.06 7809200.5,606214.8 7809203))"
"132719","925122A021 0113","200919200275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","492","65.69","APARTAMENTO","RESIDENCIAL","P2","1","0.104538","RUA","HILDEBRANDO DE OLIVEIRA","265","31550500","VN219","FRENTE","POLYGON ((606450.7 7806203,606445 7806205.5,606438.6 7806208,606436.9 7806208.5,606431.25 7806211,606424.94 7806213.5,606424.6 7806213.5,606413.7 7806218,606408.94 7806207.5,606411.06 7806206.5,606416.9 7806204,606419.5 7806203,606426.94 7806200,606439.2 7806195,606446.06 7806192,606450.7 7806203))"
"132870","957020 301 0916","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","WILLIAM MALACCO","116","31630490","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"132872","969012 010 022X","190152900165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2100","43.58","APARTAMENTO","RESIDENCIAL","P2","1","0.01254","RUA","PADRE PEDRO PINTO","4950","31660000","VN203","FRENTE","POLYGON ((606615.4 7809956,606614.56 7809938.5,606633.6 7809937.5,606644.7 7809937,606646.5 7809971,606647.2 7809984.5,606647.4 7809989,606647.5 7809990.5,606648.25 7810006.5,606618 7810008,606617.2 7809986.5,606617 7809982,606616.6 7809973,606615.75 7809962,606615.4 7809956))"
"132873","969012 010 0271","190152900165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2100","43.58","APARTAMENTO","RESIDENCIAL","P2","1","0.01254","RUA","PADRE PEDRO PINTO","4950","31660000","VN203","FRENTE","POLYGON ((606615.4 7809956,606614.56 7809938.5,606633.6 7809937.5,606644.7 7809937,606646.5 7809971,606647.2 7809984.5,606647.4 7809989,606647.5 7809990.5,606648.25 7810006.5,606618 7810008,606617.2 7809986.5,606617 7809982,606616.6 7809973,606615.75 7809962,606615.4 7809956))"
"132874","969031 003 0012","190371300035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500","786.05","CASA","RESIDENCIAL","P2","5","0.97406","RUA","JOSE MAURICIO BRANDAO","200","31660020","VN202","ALINHAMENTO","POLYGON ((606100.6 7810090.5,606100.2 7810090.5,606099.7 7810090.5,606099 7810090.5,606094.2 7810090.5,606089.4 7810090.5,606088.06 7810090.5,606087.9 7810083.5,606087.9 7810082,606087.56 7810071,606087.44 7810066,606087.25 7810059.5,606095 7810059.5,606102.56 7810059,606107.4 7810059,606110.7 7810059,606110.8 7810065.5,606110.94 7810069,606111 7810070.5,606111.1 7810075,606111.1 7810077.5,606111.25 7810080.5,606111.44 7810090,606109.6 7810090,606104.8 7810090,606102.06 7810090.5,606100.6 7810090.5))"
"132875","969044 014 0015","190358000315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","272","CASA","RESIDENCIAL","P3","2","1","RUA","IZALINA FAUSTINA SILVEIRA","275","31660530","VN105","FRENTE","POLYGON ((606285.06 7810811.5,606284.75 7810815,606283.7 7810826,606277.2 7810825.5,606267.8 7810825,606265.6 7810824.5,606263.6 7810824.5,606252.8 7810823.5,606249.56 7810823,606249.06 7810823,606248.6 7810823,606249 7810818.5,606250.06 7810807.5,606285.06 7810811.5))"
"132876","969095 014B0010","190627300195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","138.94","CASA","RESIDENCIAL","P3","1","1","RUA","GERALDO ILIDIO TEIXEIRA","298","31655440","VN125","FRENTE","POLYGON ((606513.56 7811930,606488.2 7811946,606485 7811941,606510.3 7811924.5,606513.56 7811930))"
"132877","970025 010 0018","190143000085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","191","CASA","RESIDENCIAL","P2","1","1","RUA","CADIZ","226","31620350","VN115","","POLYGON ((608254.44 7809894.5,608241.75 7809904.5,608234 7809911,608233.1 7809911.5,608227.9 7809905.5,608225.06 7809902.5,608224.25 7809901.5,608242.5 7809886,608243.4 7809886.5,608245.7 7809888,608254.44 7809894.5))"
"132878","969054 043 0017","190490500770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","465","107.21","CASA","RESIDENCIAL","P2","1","1","RUA","CONEGO JOSE ARISTIDES","144","31655630","VN105","ALINHAMENTO","POLYGON ((606116.7 7811252,606088.6 7811280,606081 7811271,606087.44 7811264.5,606111.06 7811242.5,606116.7 7811252))"
"132881","969012 019 0019","190152900475","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","197.04","CASA","RESIDENCIAL","P3","1","1","RUA","WANDA ABRAS","82","31660070","VN202","FRENTE","POLYGON ((606693.3 7810004.5,606677.7 7810005,606677.5 7810000,606677.3 7809995.5,606677.25 7809994.5,606677.06 7809989,606676.8 7809982,606676.75 7809980.5,606676.7 7809977.5,606676.4 7809970,606680.25 7809970,606691 7809970,606691.3 7809970,606692 7809982,606692.5 7809990,606693.3 7810004.5))"
"133033","916056 009 046X","210738900185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3604.7","60.33","APARTAMENTO","RESIDENCIAL","P3","1","0.013653","RUA","DOS CRENAQUES","435","31530410","VN311","FRENTE","POLYGON ((606641.06 7807769.5,606639.2 7807776,606637.56 7807781,606634.1 7807792.5,606634 7807793,606631.1 7807803.5,606629.8 7807808.5,606629.2 7807811.5,606628.75 7807813.5,606628.5 7807815.5,606628.5 7807817.5,606628.56 7807818.5,606628.6 7807821,606629.25 7807825,606629.8 7807827,606626 7807828.5,606619.25 7807830.5,606618.7 7807831,606608.1 7807834.5,606596.4 7807838.5,606593.44 7807839.5,606592.1 7807840,606590.2 7807841,606588.7 7807841.5,606585.6 7807842.5,606584.06 7807843,606576.4 7807847,606574 7807848,606572.9 7807845,606571.56 7807841,606570.44 7807836.5,606569.9 7807834,606569.4 7807832,606568.8 7807826,606568.5 7807824,606568.3 7807822,606568.25 7807821.5,606568.25 7807814,606568.44 7807810,606568.56 7807807.5,606569.94 7807801,606570.56 7807798,606572.56 7807789.5,606573.44 7807786.5,606602.3 7807795.5,606605.9 7807784,606609.2 7807773,606612.75 7807761,606641.06 7807769.5))"
"133041","975035 007 0010","210572000045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","310.84","CASA","RESIDENCIAL","P2","2","1","RUA","PROFESSOR JOSE SCHETTINO","40","31570180","VN206","FUNDOS","POLYGON ((606720.44 7809514,606716 7809530.5,606714.5 7809536,606714.44 7809536.5,606714.06 7809537.5,606712.25 7809544.5,606700.3 7809542,606702 7809535.5,606703 7809532,606704.25 7809527.5,606706.6 7809518.5,606708.06 7809513.5,606708.75 7809511,606720.44 7809514))"
"133043","988136 001 0012","210340700015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","768.5","150","CASA","RESIDENCIAL","P2","2","0.5","RUA","RADIALISTA JOSAFA FLORENCIO","10","31578280","VN211","FRENTE","POLYGON ((604184.7 7808686,604176 7808686.5,604174.94 7808686.5,604165.3 7808687.5,604163.4 7808687.5,604160.1 7808687.5,604146.75 7808688.5,604146.9 7808685,604147 7808681.5,604147.2 7808676.5,604147.5 7808667,604147.7 7808662.5,604163.2 7808663.5,604164.94 7808663.5,604184.3 7808664.5,604184.7 7808686))"
"133869","978029 015 0015","190343600285","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","333.3","210.8","CASA","RESIDENCIAL","P2","1","1","RUA","DEZ","33","31640210","VN111","DEMAIS CASOS","POLYGON ((607536.3 7810978.5,607527.94 7810987,607517.9 7810978.5,607511.5 7810973,607508 7810970,607505.5 7810968,607511.25 7810962,607514 7810959.5,607520.5 7810965,607522.4 7810966.5,607526 7810969.5,607533.25 7810975.5,607533.8 7810976,607536.3 7810978.5))"
"133870","975024 025 0016","210594800175","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","167","CASA","RESIDENCIAL","P2","2","1","RUA","EMIDIO FURTADO","255","31570120","VN304","","POLYGON ((607039.44 7809454.5,607036.7 7809460,607033.7 7809466,607032.7 7809468,607029.2 7809475.5,607027.3 7809479,607026.5 7809481,607015.7 7809475.5,607016.5 7809473.5,607018.5 7809470,607022.1 7809462.5,607023.4 7809460,607023.8 7809459.5,607029.06 7809449,607030.2 7809449.5,607032.94 7809451,607039.44 7809454.5))"
"133871","988109 020A0013","210334700330","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","544","124","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","MARIA GERTRUDES SANTOS","544","31578300","VN212","ALINHAMENTO","POLYGON ((604542.25 7808637,604535.75 7808637.5,604532.6 7808638,604508.94 7808640,604513.06 7808632,604515.25 7808627.5,604519.56 7808619,604521.75 7808615,604524.1 7808611,604530.06 7808614,604539.94 7808619,604540.3 7808622,604539.7 7808622,604540.2 7808626,604540.8 7808626,604541 7808627.5,604541.6 7808632.5,604542.25 7808637))"
"133872","998018 015 0010","190218400255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","393","687.9","CASA","RESIDENCIAL","P2","1","0.627012","RUA","LAGOINHAS","355","31680040","VN101","ALINHAMENTO","POLYGON ((604735.8 7810294,604713.44 7810296,604708.8 7810293,604708.2 7810280,604734.8 7810279,604735.8 7810294))"
"133258","988034 024 0016","210294000275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","307.02","CASA","RESIDENCIAL","P4","1","1","RUA","LOURIVAL SOARES DE GOUVEA","133","31580560","VN216","FRENTE","POLYGON ((604606.6 7807685.5,604600.94 7807714,604591.5 7807712.5,604585 7807710.5,604596.6 7807682,604606.6 7807685.5))"
"133259","988046 025 0019","210275000400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","255.71","CASA","RESIDENCIAL","P2","2","0.515607","RUA","ANTONIO JOSE DOS SANTOS","321","31580000","VN220","FRENTE","POLYGON ((605052 7807880,605051.9 7807880.5,605050.2 7807892,605037.1 7807890,605028.56 7807888.5,605025.8 7807888.5,605023.75 7807888,605020.1 7807887.5,605020.9 7807882,605021.8 7807876,605025.44 7807876.5,605052 7807880))"
"133260","988047 001 0010","210276300390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","157","CASA","RESIDENCIAL","P3","1","1","RUA","RADIALISTA DECIO SILVEIRA","150","31580590","VN216","DEMAIS CASOS","POLYGON ((604985.56 7807834,604984.06 7807845.5,604982.5 7807857,604972.56 7807856,604971.75 7807856,604968 7807855.5,604966.9 7807855.5,604967.4 7807851.5,604968.7 7807842,604969.56 7807835.5,604970.1 7807832,604985.56 7807834))"
"133261","995013 002A0015","210351000160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","EXPEDITO FLAVIANO DA COSTA","399","31578040","VN207","DEMAIS CASOS","POLYGON ((604448.94 7809193,604440.4 7809198,604430 7809179,604438.6 7809175,604446.25 7809188.5,604448.94 7809193))"
"133262","988122 002 0016","210760000005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","477.35","CASA","RESIDENCIAL","P1","1","1","RUA","RADIALISTA SINESIO SILVA","33","31585130","VN216","FRENTE","POLYGON ((604197.8 7807850,604189.6 7807853,604188.5 7807853.5,604185.44 7807854.5,604178.56 7807857,604177.75 7807853.5,604177.2 7807851,604176.5 7807848,604174.56 7807840.5,604174.2 7807839,604173.6 7807836.5,604174.2 7807836.5,604177.25 7807835,604179.06 7807834.5,604181.56 7807834,604184.1 7807834,604186.2 7807834,604188.06 7807834.5,604189.75 7807835.5,604191.6 7807837,604192.75 7807838.5,604194.2 7807841,604197.8 7807850))"
"133263","995011 022 0014","210352300350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","155.86","CASA","RESIDENCIAL","P1","2","1","RUA","MANOEL COELHO","43","31578240","VN207","DEMAIS CASOS","POLYGON ((604485.6 7809115,604483.8 7809116,604481.4 7809117.5,604476.56 7809120,604474 7809121.5,604472.06 7809122.5,604468 7809125,604463.25 7809116.5,604467 7809114.5,604467.4 7809114,604481.06 7809107,604485.6 7809115))"
"133432","957025 003 0017","190275100220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","379.75","77","CASA","RESIDENCIAL","P2","1","1","RUA","DOUTOR ROBERTO DE LAS CASAS","305","31630220","VN129","FRENTE","POLYGON ((609565.3 7810186,609560.9 7810188,609555.1 7810190.5,609554.56 7810191,609542.06 7810197,609540.8 7810195.5,609538.8 7810193.5,609535.56 7810188.5,609548.94 7810180.5,609553.7 7810177.5,609555.1 7810176.5,609560.2 7810173.5,609561.94 7810178,609562.75 7810180,609565.3 7810186))"
"133606","957138 013 0010","190908200315","ZE","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","1000","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MAR TIRRENO","","00000000","VN112","DEMAIS CASOS","POLYGON ((609457.56 7811436,609449.56 7811442,609425.4 7811459.5,609410.3 7811440,609442.5 7811416,609457.56 7811436))"
"133607","958001 006 0506","180753500290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3656","44.35","CASA","RESIDENCIAL","P2","1","0.01208","RUA","MAURITANIA","122","31749010","NT103","FRENTE","POLYGON ((610323.94 7810390,610321.06 7810395,610307.8 7810419.5,610294 7810446,610292.7 7810446,610291.8 7810446.5,610250.44 7810424,610240.75 7810419,610248.75 7810404,610265 7810373.5,610266 7810370.5,610323.94 7810390))"
"133608","958019 003 001X","180736100070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","NIGERIA","83","31749045","NT103","DEMAIS CASOS","POLYGON ((610128.25 7810616.5,610114.2 7810642,610102.56 7810635.5,610116.8 7810610,610128.25 7810616.5))"
