ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
31262;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31262;POINT (610839.4 7797046.12)
31263;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31263;POINT (611823.98 7801013.74)
31264;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31264;POINT (611680.31 7800293.6)
31265;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31265;POINT (609803.09 7792205.48)
31266;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31266;POINT (609646.82 7792271.72)
31267;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31267;POINT (609636.84 7792490.76)
31268;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31268;POINT (611651.28 7799982.5)
31269;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31269;POINT (611668.07 7800134.06)
31270;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31270;POINT (611587.77 7799739.8)
31271;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31271;POINT (611831.34 7799644.16)
31272;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31272;POINT (611805.48 7799001.02)
31273;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31273;POINT (611742.24 7798057.89)
31274;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31274;POINT (611748.57 7798240.27)
31275;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31275;POINT (611758.36 7798511.21)
31276;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31276;POINT (611774.63 7798678.95)
31277;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31277;POINT (611686.95 7798938.24)
31278;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31278;POINT (611969.61 7800712.27)
31279;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31279;POINT (611906.43 7799044.83)
31280;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31280;POINT (611966.33 7799186.31)
31281;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31281;POINT (612052.61 7799387.5)
31282;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31282;POINT (610438.7 7792157.22)
31283;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31283;POINT (611645.34 7800587.8)
31284;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31284;POINT (611630.02 7800447.02)
31285;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31285;POINT (611975.6 7800914.07)
31286;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31286;POINT (611888.51 7797914.91)
31287;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31287;POINT (610082.51 7792240.81)
31288;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31288;POINT (609844.14 7792377.75)
31289;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31289;POINT (611852.78 7800549.22)
31290;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31290;POINT (610258.4 7795659.93)
31291;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31291;POINT (610191.27 7795406.31)
31292;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31292;POINT (611567.18 7799895.73)
31293;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31293;POINT (612035.8 7799584.4)
31294;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;NOVA FLORESTA;31294;POINT (610277.74 7792075.41)
31295;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31295;POINT (610088.67 7793492.63)
31296;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31296;POINT (609855.99 7793227.87)
31297;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31297;POINT (609865.63 7792754.77)
31298;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31298;POINT (611870.51 7797735.03)
31299;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31299;POINT (610204.27 7795158.65)
31300;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31300;POINT (610111.08 7794797.5)
31301;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31301;POINT (610011.73 7794497.27)
31302;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31302;POINT (609976.26 7794278.94)
31303;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31303;POINT (610068.61 7793953.24)
31304;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31304;POINT (611826.44 7799951.82)
31305;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31305;POINT (610527.32 7795756.85)
31306;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31306;POINT (611791.93 7800212.91)
31307;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31307;POINT (612038.51 7797855.06)
31308;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31308;POINT (611259.69 7796921.46)
31309;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31309;POINT (611115.82 7796960.27)
31310;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31310;POINT (611823.98 7801013.74)
31311;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31311;POINT (611711.17 7800456.64)
31312;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31312;POINT (612057.1 7798033.85)
31313;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31313;POINT (611765.38 7798424.15)
31314;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31314;POINT (611774.89 7798709.05)
31315;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31315;POINT (609876.58 7792546.37)
31316;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31316;POINT (609869.6 7792355.11)
31317;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31317;POINT (609925.42 7792119.8)
31318;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31318;POINT (610110.76 7792120.92)
31319;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31319;POINT (610438.7 7792157.22)
31320;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31320;POINT (611752.76 7798973.29)
31321;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31321;POINT (611847.65 7799226.27)
31322;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31322;POINT (611937.36 7799437.08)
31323;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31323;POINT (611995.18 7799570.5)
31324;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31324;POINT (610281.26 7795423.28)
31325;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31325;POINT (611821.57 7800800.88)
31326;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31326;POINT (611911.59 7800682.37)
31327;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31327;POINT (611924.92 7800564.55)
31328;8103;NOVA FLORESTA-SANTA LUCIA VIA LOURDES;PRINCIPAL;SANTA LUCIA;31328;POINT (611841.31 7798163.89)
32279;812;ESTACAO SAO GABRIEL - SAO GABRIEL A;PRINCIPAL;SAO GABRIEL;32279;POINT (613585.57 7804562.67)
32280;812;ESTACAO SAO GABRIEL - SAO GABRIEL A;PRINCIPAL;SAO GABRIEL;32280;POINT (613879.7 7804840.97)
32281;812;ESTACAO SAO GABRIEL - SAO GABRIEL A;PRINCIPAL;SAO GABRIEL;32281;POINT (613866.77 7804910.51)
32282;812;ESTACAO SAO GABRIEL - SAO GABRIEL A;PRINCIPAL;SAO GABRIEL;32282;POINT (613817.38 7804620.53)
32283;812;ESTACAO SAO GABRIEL - SAO GABRIEL A;PRINCIPAL;SAO GABRIEL;32283;POINT (613741.39 7804619.99)
32284;812;ESTACAO SAO GABRIEL - SAO GABRIEL A;PRINCIPAL;SAO GABRIEL;32284;POINT (612801.9 7803492.84)
32285;812;ESTACAO SAO GABRIEL - SAO GABRIEL A;PRINCIPAL;SAO GABRIEL;32285;POINT (613013.22 7803951.48)
32286;812;ESTACAO SAO GABRIEL - SAO GABRIEL A;PRINCIPAL;SAO GABRIEL;32286;POINT (613006.07 7803979.68)
32287;812;ESTACAO SAO GABRIEL - SAO GABRIEL A;PRINCIPAL;SAO GABRIEL;32287;POINT (613131.47 7803780.23)
32288;812;ESTACAO SAO GABRIEL - SAO GABRIEL A;PRINCIPAL;SAO GABRIEL;32288;POINT (613191.39 7803660.51)
32289;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32289;POINT (612365.12 7803199.78)
32290;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32290;POINT (612365.12 7803199.78)
32291;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32291;POINT (612320.96 7803312.48)
32292;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32292;POINT (612304.89 7803333.16)
32293;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32293;POINT (613826.63 7805440.7)
32294;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32294;POINT (613790.23 7805446.57)
32295;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32295;POINT (612660.89 7803863.96)
32296;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32296;POINT (612688.16 7804001.41)
32297;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32297;POINT (612761.84 7804100.11)
32298;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32298;POINT (612771.31 7804202.05)
32299;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32299;POINT (612880.75 7804436.8)
32300;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32300;POINT (612885.95 7804381.77)
32301;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32301;POINT (613087.44 7804800.62)
32302;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32302;POINT (613191.75 7804879.24)
32303;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32303;POINT (613385.62 7805014.83)
32304;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32304;POINT (613336.11 7805006.81)
32305;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32305;POINT (613519.16 7805200.92)
32306;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32306;POINT (613660.56 7805256.7)
32307;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32307;POINT (614345.64 7806153.41)
32308;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32308;POINT (614857.32 7806983.28)
32309;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32309;POINT (614749.31 7806826.29)
32310;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32310;POINT (614690.27 7806661.82)
32311;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32311;POINT (614451.12 7806434.58)
32312;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32312;POINT (614433.72 7806278.18)
32313;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32313;POINT (614335.02 7806163.58)
32314;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32314;POINT (614250.42 7806040.68)
32315;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32315;POINT (614203.92 7806010.48)
32316;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32316;POINT (614073.02 7805803.18)
32317;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32317;POINT (614794.66 7806556.29)
32318;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32318;POINT (614572.84 7806456.45)
32319;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32319;POINT (614596.46 7806476.64)
32320;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32320;POINT (614741.37 7806502.3)
32321;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32321;POINT (615001.4 7806515.84)
32322;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32322;POINT (615652.42 7807015.72)
32323;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32323;POINT (615655.11 7807005.83)
32324;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32324;POINT (615574.42 7806804.27)
32325;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32325;POINT (615558.96 7806787.55)
32326;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32326;POINT (615453.97 7806562.85)
32327;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32327;POINT (615443.25 7806522.78)
32328;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32328;POINT (614969.49 7806487.95)
32329;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32329;POINT (616129.04 7806696.7)
32330;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32330;POINT (616060.67 7806772.25)
32331;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32331;POINT (615725.79 7807050.36)
32332;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32332;POINT (615734.75 7807038.75)
32333;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32333;POINT (615820.39 7806900.53)
32334;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32334;POINT (615812.85 7806899.98)
32335;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32335;POINT (616042.35 7806818.37)
32336;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32336;POINT (616283.5 7806232.7)
32337;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32337;POINT (616358.94 7806347.16)
32338;813;ESTACAO SAO GABRIEL-PAULO VI VIA RIBEIRO DE ABREU;PRINCIPAL;ESTACAO SAO GABRIEL;32338;POINT (616459.76 7806498.47)
33214;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;PRINCIPAL;ESTACAO SAO GABRIEL;33214;POINT (612393.83 7796417.21)
33215;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;PRINCIPAL;ESTACAO SAO GABRIEL;33215;POINT (611940.73 7795396.8)
33216;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;DIRETA;ESTACAO SAO GABRIEL;33216;POINT (611835.51 7796647.38)
33217;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;DIRETA;ESTACAO SAO GABRIEL;33217;POINT (611742.43 7796299.02)
33218;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;DIRETA;ESTACAO SAO GABRIEL;33218;POINT (611667.66 7796154.67)
33219;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;DIRETA;ESTACAO SAO GABRIEL;33219;POINT (611929.25 7795625.56)
33220;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;DIRETA;ESTACAO SAO GABRIEL;33220;POINT (612132.27 7796138.92)
33221;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;DIRETA;ESTACAO SAO GABRIEL;33221;POINT (612365.12 7803199.78)
33222;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;DIRETA;ESTACAO SAO GABRIEL;33222;POINT (612365.12 7803199.78)
33223;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;DIRETA;ESTACAO SAO GABRIEL;33223;POINT (611516.05 7796939.99)
33224;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;DIRETA;ESTACAO SAO GABRIEL;33224;POINT (611743.33 7796768.09)
33225;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;DIRETA;ESTACAO SAO GABRIEL;33225;POINT (612393.83 7796417.21)
33226;82;ESTACAO SAO GABRIEL - SAVASSI VIA HOSPITAIS;DIRETA;ESTACAO SAO GABRIEL;33226;POINT (611940.73 7795396.8)
33227;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33227;POINT (610128.2 7796576.92)
33228;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33228;POINT (609814.35 7796393.77)
33229;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33229;POINT (609477.73 7796197.97)
33230;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33230;POINT (609243.73 7796062.38)
33231;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33231;POINT (608755.46 7795916.58)
33232;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33232;POINT (608368.54 7795834.61)
33233;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33233;POINT (608054.5 7795824.04)
33234;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33234;POINT (610574.94 7800757.49)
33235;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33235;POINT (610834.52 7800994.08)
33236;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33236;POINT (610948.58 7800275.84)
33237;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33237;POINT (610968.84 7800470.19)
33238;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33238;POINT (610965.87 7800695.9)
33239;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33239;POINT (610961.35 7801023.25)
33240;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33240;POINT (610593.77 7798342.34)
33241;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33241;POINT (610555.53 7798534.06)
33242;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33242;POINT (610448.05 7798810.57)
33243;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33243;POINT (610335.08 7799109.07)
33244;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33244;POINT (608332.52 7791654.65)
33245;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33245;POINT (608215.27 7791384.8)
33246;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33246;POINT (608047.97 7791216.34)
33247;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33247;POINT (607976.91 7791065.67)
33248;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33248;POINT (607920.09 7790873.13)
33249;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33249;POINT (607652.29 7790832.75)
33250;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33250;POINT (607234.41 7790786.46)
33251;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33251;POINT (607709.79 7793243.51)
33252;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33252;POINT (606925.84 7794983.58)
33253;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33253;POINT (610266.64 7799161.56)
33254;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33254;POINT (610436.3 7801266.26)
33255;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33255;POINT (610459.57 7800810.89)
33256;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33256;POINT (610431.2 7800944.79)
33257;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33257;POINT (610441.54 7801144.43)
33258;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33258;POINT (606944.17 7794848.03)
33259;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33259;POINT (607068.88 7794623.25)
33260;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33260;POINT (607193.78 7794397.36)
33261;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33261;POINT (607329.1 7794149.26)
33262;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33262;POINT (607444.82 7793940.86)
33263;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33263;POINT (607547.79 7793756.84)
33264;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33264;POINT (607666.56 7793547.6)
33265;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33265;POINT (607749.66 7793353.83)
33266;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33266;POINT (610825.6 7797249.93)
33267;8203;RENASCENCA-BURITIS VIA NOVA SUISSA;PRINCIPAL;RENASCENCA;33267;POINT (610761.97 7797013.11)
