﻿"ID_MFQ","IND_MEIO_FIO","GEOMETRIA"
"816780","S","LINESTRING (607941.095076773 7800304.07176141,607935.545623562 7800297.69305978,607935.125085503 7800297.29314118,607934.704547444 7800297.39312083,607934.539630558 7800297.75304757,607932.890461699 7800302.69204225,607932.98941183 7800303.00197916,607933.434687422 7800303.10195881,607934.366467828 7800303.01197713,607936.38669968 7800303.25192828,607937.854459965 7800303.46188555,607938.852207125 7800303.94178787,607940.49313014 7800304.89159454)"
"816897","S","LINESTRING (610350.341125661 7802380.62908418,610367.368794132 7802383.44851029,610368.03670752 7802383.39852047,610368.877783638 7802383.31853675,610369.743597289 7802383.16856727,610370.691869383 7802382.68866496,610377.560657682 7802376.86984936,610388.634826571 7802368.28159747,610411.888107486 7802349.95532773,610426.343072537 7802338.3276945,610426.71413553 7802337.96776777,610427.109936057 7802337.60784103,610427.406786451 7802337.13793668,610427.736620223 7802335.77821344,610427.852062043 7802334.41849021,610427.398540607 7802330.17935307,610426.870806572 7802328.89961356,610425.996747077 7802327.919813,610423.96826938 7802326.80004092,610405.802674396 7802323.83064534,610371.508207968 7802317.22199051,610328.118575283 7802309.06365112,610289.140469295 7802301.14526288,610241.99073161 7802292.33705577,610241.108426271 7802292.1570924,610238.972752598 7802292.17708832,610236.30934489 7802292.79696215,610233.233644968 7802293.90673626,610230.825858434 7802295.44642286,610217.987078865 7802304.56456689,610202.254007948 7802315.21239955,610181.293071747 7802329.44950163,610166.961794361 7802339.79739535,610164.710678868 7802342.01694357,610163.646964954 7802343.49664238,610162.995543254 7802345.55622316,610162.995543254 7802346.10611123,610163.003789098 7802347.11590569,610163.234672739 7802347.73577951,610163.696440019 7802348.33565741,610164.718924712 7802349.08550478,610166.227914218 7802349.85534808,610168.602717376 7802350.68517917,610170.639440917 7802351.12508963,610175.207638657 7802352.04490241,610188.145368357 7802354.43441603,610188.887494344 7802354.4144201,610189.926470725 7802354.13447708,610191.229314124 7802353.70456459,610192.62286181 7802352.85473757,610217.005823393 7802356.98389709,610258.639091244 7802364.35239725,610298.697402834 7802371.45095236,610340.215228865 7802378.82945049,610350.341125661 7802380.62908418)"
"816592","S","LINESTRING (603857.381918376 7800581.52528655,603913.882443493 7800568.69789753,603914.707027922 7800568.21799521,603915.036861694 7800567.62811528,603915.003878317 7800566.01844292,603899.732574681 7800498.68214903,603891.346551032 7800460.64989039,603890.340558028 7800459.60010407,603889.598432041 7800459.36015291,603888.608930725 7800459.26017326,603831.407508844 7800471.77762537,603830.69012039 7800472.23753175,603830.277828175 7800472.72743204,603829.898519337 7800473.37729976,603829.799569206 7800473.75722243,603829.799569206 7800474.17713695,603839.265798458 7800516.63849407,603848.385702249 7800556.59036198,603853.324962982 7800578.1159805,603854.116564035 7800581.44530283,603854.256743388 7800581.67525602,603854.58657716 7800581.90520922,603854.949394309 7800582.01518683,603857.381918376 7800581.52528655)"
"816284","S","LINESTRING (613721.563861813 7800310.14052613,613724.656053424 7800308.91077644,613725.249754213 7800308.84079069,613725.728013183 7800308.88078255,613726.321713972 7800309.19071946,613726.940152294 7800310.30049357,613727.360690353 7800311.39027175,613728.242995693 7800315.06952285,613731.145532885 7800328.36681622,613731.854675495 7800332.15604494,613732.060821602 7800333.89569084,613732.044329914 7800335.2454161,613731.681512764 7800337.554946,613730.683765605 7800340.60432531,613729.075825967 7800344.68349501,613727.847195167 7800346.84305544,613725.670292273 7800350.09239404,613721.242273886 7800355.86121982,613706.729587925 7800374.29746717,613696.958262434 7800386.0950658,613689.718411142 7800395.70311011,613682.066267635 7800406.57089801,613664.049097848 7800432.42563535,613662.061849373 7800435.72496378,613659.654062839 7800440.16406022,613654.475672621 7800450.88187863,613651.136105681 7800458.88025059,613649.289036558 7800464.11918422,613648.200585111 7800468.19835392,613647.013183533 7800473.40729365,613645.924732086 7800479.80599122,613644.679609597 7800488.94413117,613639.748594708 7800523.55708581,613636.945007647 7800544.08290783,613634.207387341 7800563.31899239,613625.153450304 7800628.65569329,613624.897829131 7800628.97562817,613624.543257826 7800629.08560578,613624.106228078 7800629.15559154,613623.32287287 7800629.04561392,613606.460121285 7800626.6860942,613564.134202513 7800620.90727046,613518.476962646 7800614.3086136,613516.555680925 7800626.19619391,613578.514954965 7800634.86442952,613619.57925956 7800640.42329803,613622.09424207 7800640.87320645,613622.943564032 7800641.23313319,613623.4960356 7800641.91299481,613623.512527289 7800642.62285032,613623.405331313 7800643.53266513,613618.532037334 7800675.82609189,613612.092032939 7800722.03668586,613607.738227151 7800755.05996407,613600.48188417 7800805.11977454,613593.291507944 7800857.60909049,613586.909224459 7800903.72970277,613583.017185951 7800930.6142305,613579.52094797 7800955.80910216,613578.069679373 7800966.54691651,613577.360536764 7800970.70606993,613576.535952334 7800974.7052559,613575.348550756 7800977.8446169,613573.839561249 7800980.74402673,613571.522479002 7800984.07334906,613568.834333762 7800987.39267342,613565.709158774 7800990.5920222,613562.625213007 7800993.46143814,613559.813380102 7800995.57100874,613556.523288228 7800997.56060376,613552.449841146 7800999.60018861,613548.269198087 7801001.21985893,613545.498594404 7801001.9697063,613541.260230436 7801002.62957199,613535.867448266 7801002.70955571,613531.678559364 7801002.51959438,613527.695816569 7801001.7997409,613523.589386109 7801000.4600136,613519.961214619 7800998.98031478,613517.693607438 7800997.85054475,613515.335295969 7800996.30086018,613512.754346704 7800994.2412794,613507.369810379 7800988.89236816,613494.41558899 7800974.91521317,613486.79642886 7800966.50692465,613486.243957293 7800966.01702437,613485.592535593 7800965.65709763,613471.813729774 7800961.82787706,613471.253012362 7800961.59792386,613470.758261705 7800961.21800119,613462.479434031 7800952.33980833,613440.446538072 7800929.01455611,613402.804258861 7800888.97270652,613377.299862453 7800862.25814419,613364.807408345 7800848.75089355,613357.163510682 7800840.28261724,613352.051087219 7800834.57377926,613345.710032955 7800826.85535032,613339.27002856 7800818.21710861,613334.776043418 7800811.99837442,613324.699621689 7800796.51152672,613318.795597173 7800786.34359637,613311.646450168 7800772.42642917,613303.408851716 7800753.50028154,613289.720750185 7800720.88691989,613272.750802623 7800677.81568692,613268.512438655 7800667.32782169,613268.396996835 7800666.41800688,613268.471209434 7800665.20825312,613268.784551517 7800663.89851972,613269.221581265 7800662.67876799,613269.790544521 7800661.56899388,613270.087394916 7800661.16907529,613266.40974836 7800651.67100859,613265.29655938 7800652.1809048,613264.513204172 7800652.25089056,613263.41650688 7800652.11091905,613262.418759721 7800651.83097603,613261.478733471 7800651.35107371,613260.992228657 7800650.8111836,613257.133173527 7800641.33311284,613247.576239988 7800618.39778126,613231.991594268 7800578.38592556,613215.021646707 7800540.04373,613194.035972973 7800495.91271274,613173.635754185 7800456.12081227)"
"816285","S","LINESTRING (613324.501721426 7800149.27327019,613332.82177832 7800150.99292017,613335.658348758 7800151.49281841,613337.876480874 7800151.54280824,613340.003908702 7800151.3828408,613341.991157178 7800150.96292627,613344.868956837 7800149.77316844,613346.361454654 7800148.70338619,613347.75500234 7800147.31366907,613348.958895608 7800145.11411678,613349.371187822 7800143.19450751,613349.80821757 7800140.03515059,613350.072084588 7800137.24571837,613349.948396923 7800135.03616812,613349.69277575 7800133.09656292,613348.57958677 7800130.78703301,613347.227268305 7800128.87742171,613345.033873723 7800126.95781244,613343.294000576 7800125.57809328,613342.931183427 7800125.36813602)"
"816286","S","LINESTRING (613332.104389866 7800124.2883558,613331.395247257 7800124.49831307,613329.201852674 7800125.58809124,613327.396012773 7800126.90782262,613313.872828128 7800140.99495522,613312.9740311 7800141.7148087,613311.827858742 7800142.39467031,613310.360098458 7800142.94455838,613296.210229646 7800147.17369756,613265.007954829 7800156.65176832,613242.645225099 7800164.38019522,613241.738182226 7800164.51016877,613240.979564551 7800164.44018301,613240.493059737 7800164.08025628,613240.262176097 7800163.68033768,613244.50878591 7800136.22592594,613248.178186621 7800107.79171365,613249.604717684 7800098.31364288,613251.36108252 7800086.69600762,613251.674424603 7800083.19671988,613251.699162136 7800080.20732837,613251.47652434 7800077.67784324,613250.462285491 7800073.50869186,613247.584485832 7800066.25016931,613238.34914022 7800045.4044124,613230.38365463 7800029.11772751,613221.700780587 7800012.37113623,613219.268256519 7800007.53212119,613218.097346629 7800004.43275206,613217.083107781 7800000.72350707,613215.499905676 7799990.78552992,613213.083873297 7799974.20890404,613211.286279241 7799961.49149263,613211.137854043 7799957.46231276,613211.376983528 7799956.13258342,613211.723308989 7799955.0827971,613212.094371982 7799954.06300468,613213.694065775 7799949.65390214,613214.27952072 7799948.71409343,613214.815500599 7799948.48414024,613215.499905676 7799948.5241321,613216.0441314 7799948.86406291,613216.431686081 7799949.50393267,613217.182057912 7799954.57290089,613222.352202286 7799953.79305963,613220.736016804 7799942.68532057,613220.381445499 7799939.14604098,613220.389691344 7799936.13665354,613220.571099918 7799934.2370402,613221.140063175 7799932.24744517,613222.146056179 7799930.23785422,613223.481882955 7799928.31824495,613232.634770123 7799915.73080709,613236.015566285 7799912.66143185,613237.895618784 7799911.43168216,613238.794415812 7799911.15173914,613239.437591668 7799911.11174728,613240.34463454 7799911.31170658,613241.729936382 7799912.55145424,613243.692447324 7799915.76080098,613247.897827915 7799913.85118968,613246.520771918 7799910.84180223,613245.828120997 7799908.85220721,613245.803383464 7799907.32251857,613246.207429835 7799906.23274039,613247.980286358 7799902.40351982)"
"816287","S","LINESTRING (613243.172959134 7799901.78364599,613241.523790274 7799904.78303547,613240.608501558 7799905.79282993,613239.379870757 7799906.61266306,613236.015566285 7799907.58246566,613233.080045715 7799908.92219296,613230.012591637 7799911.66163536,613223.003623986 7799921.01973054,613218.567359754 7799927.36843828,613215.772018538 7799932.08747773,613214.287766565 7799934.93689774,613209.620618693 7799947.07442718,613207.047915273 7799955.0827971,613206.891244231 7799956.13258342,613206.866506698 7799957.87222932,613207.113882027 7799960.51169207,613210.82451196 7799988.25604479,613212.679826927 7799999.27380215,613213.685819931 7800003.2529922,613214.403208385 7800005.89245494,613215.137088527 7800007.91204386,613215.846231137 7800009.57170604,613218.427180401 7800015.00060101,613225.831948579 7800029.46765628,613233.747959103 7800045.36442054,613242.933829649 7800065.92023646,613245.976546194 7800072.82883024,613247.172193617 7800076.50808134,613247.600977521 7800079.41748914,613247.576239988 7800082.41687862,613247.262897904 7800085.91616635,613245.506533069 7800097.52380365,613244.080002006 7800107.00187442,613240.410601294 7800135.43608671,613235.883632776 7800164.67013621,613232.197740376 7800191.55466394,613225.262985323 7800238.86503405,613221.041113043 7800267.82913849,613217.107845314 7800295.39352784,613212.885973034 7800323.67777066,613209.117622191 7800352.45191377,613204.607145361 7800384.03548502,613201.86127921 7800405.56110355,613198.447499672 7800432.63559261,613198.018715768 7800434.90513066,613197.532210955 7800437.53459544,613197.11991874 7800439.08428,613196.592184705 7800440.42400731,613195.206882863 7800442.0236817,613193.128930101 7800443.60336016,613189.15443315 7800446.20283104,613182.623724468 7800449.34219204,613172.572040271 7800454.05123352)"
"816288","S","LINESTRING (613320.791091492 7800148.51342486,613315.678668029 7800147.27367721,613314.639691648 7800147.22368738,613313.510010979 7800147.32366703,613312.388576155 7800147.49363244,613308.059507899 7800148.71338416,613297.348156159 7800151.9227309,613266.154127187 7800161.40080167,613244.335623179 7800168.93926724,613240.690960001 7800170.13902303,613239.99830908 7800170.39897012,613239.478820889 7800170.84887854,613239.264428937 7800171.22880121,613239.140741273 7800171.61872184,613236.295924991 7800192.34450317,613229.361169938 7800239.65487328,613227.934638875 7800249.41288707)"
"832766","S","LINESTRING (601155.095053915 7790047.73935797,601168.840876357 7790064.83587802,601176.567232462 7790073.91403019,601190.494463478 7790089.47086364,601202.690067192 7790103.96791281,601212.7252597 7790116.88528352,601219.569310465 7790126.58330951,601227.905859049 7790139.56066801,601234.329371755 7790151.00833787,601242.228890591 7790166.44519574,601251.150894119 7790185.56130471,601257.162114611 7790198.32870594,601259.289542439 7790198.95857774,601261.985933524 7790197.29891556,601272.80448124 7790184.78146345,601309.481996669 7790146.5492455,601310.859052666 7790142.69003104,601285.099035086 7790116.01546057,601271.320229267 7790103.00810818,601267.12309452 7790098.93893644,601262.876484708 7790094.06992752,601255.521191596 7790084.36190356,601238.641948322 7790061.18662082,601229.76941986 7790044.81995221,601216.922394446 7790020.15497269,601211.232761882 7790011.01683273,601208.082849361 7790006.07783805,601203.976418902 7790000.388996,601199.498925449 7789994.9401051,601195.029677841 7789990.31104734,601188.334052272 7789984.19229279,601182.09194814 7789979.76319432,601175.074734644 7789975.57404701,601167.98330855 7789972.30471247,601162.219463387 7789970.25512966,601155.350675089 7789968.53547969,601155.095053915 7789968.48548987,601150.493872798 7789967.68565267,601149.867188632 7789967.64566081,601143.583855278 7789967.15576053,601138.0591396 7789967.07577681,601131.891248066 7789967.44570151,601123.2413574 7789968.93539829,601117.939279518 7789970.2451317,601115.10270908 7789971.31491394,601113.601965418 7789972.20473283,601112.455793061 7789973.01456798,601111.524012655 7789974.85419353,601110.790132513 7789977.01375396,601110.583986406 7789979.32328386,601110.773640824 7789981.11291959,601111.400324991 7789983.10251461,601115.613951426 7789991.26085401,601117.263120285 7789994.61017226,601118.087704715 7789995.08007661,601118.862814079 7789995.23004609,601119.547219155 7789995.12006847,601120.1326741 7789994.91011121,601121.386042433 7789997.08966757,601127.059183309 7790006.99765083,601135.395731892 7790020.02499915,601148.119069641 7790039.07112237,601155.095053915 7790047.73935797)"
"832858","S","LINESTRING (612329.49218082 7802297.03604914,612329.714818617 7802293.25681839,612330.069389921 7802291.8571033,612330.522911357 7802290.4873821,612331.091874614 7802289.15765276,612331.751542158 7802287.86791529,612334.307753889 7802284.24865198,612335.313746893 7802283.34883513,612336.352723275 7802282.49900811,612337.441174722 7802281.70916888,612338.884197474 7802280.66938052,612336.534131849 7802278.32985673,612333.738790633 7802274.97054051,612331.289774877 7802271.27129348,612330.08588161 7802269.34168624,612329.657097706 7802268.72181242,612328.543908726 7802266.21232322,612327.405982214 7802263.64284623,612325.022933212 7802258.09397568,612322.862522007 7802248.85585608,612322.730588498 7802247.90604941,612322.648130055 7802247.97603516,612322.697605121 7802248.88584997,612324.80854126 7802258.09397568,612325.22907932 7802259.29373148,612326.927723244 7802263.85280349,612327.603882477 7802266.5322581,612327.867749494 7802269.09173712,612327.834766117 7802269.86158042,612327.282294549 7802293.23682246,612327.265802861 7802296.70611629)"
"816318","S","LINESTRING (613811.765151464 7800289.91459289,613812.383589786 7800291.74422048,613816.135448941 7800304.33165834,613821.404543446 7800324.90747019,613824.059705309 7800335.43532728,613827.6878768 7800350.03235609,613830.60690568 7800360.19028848,613832.289057917 7800365.33924042,613834.251568859 7800370.80812725,613835.381249528 7800373.80751673,613836.510930196 7800376.51696523,613838.580637115 7800381.32598637,613842.711805107 7800389.8442525,613847.634574152 7800398.90240874,613853.769482308 7800410.00014982,613854.808458689 7800411.95975095,613856.391660794 7800414.7691791,613860.522828786 7800422.04769758,613865.140501592 7800430.29601866,613867.391617085 7800434.12523923,613869.560274135 7800438.04444149,613872.495794704 7800443.42334663,613877.591726479 7800452.74144996,613878.57298195 7800454.51108975,613881.162177059 7800459.23012921,613883.289604887 7800463.71921546,613886.439517408 7800471.0377258,613887.610427298 7800473.9471336,613888.154653022 7800475.43683038,613889.968738767 7800480.54579046,613891.362286453 7800484.88490725,613892.970226091 7800490.39378593,613894.116398448 7800494.56293731,613895.773813151 7800502.16139067,613896.870510443 7800507.31034262,613898.849513074 7800516.79841135,613900.061652185 7800522.55723916,613901.81801702 7800531.45542795,613903.904215627 7800542.15325044,613904.267032776 7800544.28281698,613905.190567337 7800549.08184015,613906.452181515 7800555.70049294,613907.32624101 7800560.56950187,613908.03538362 7800565.54848841,613908.398200769 7800571.01737523,613908.167317128 7800575.09654493,613907.812745824 7800578.5858347,613905.92444748 7800586.73417613,613902.683830672 7800594.71255215,613901.001678435 7800597.82191925,613899.608130749 7800600.14144711,613895.699600553 7800605.59033801,613887.932015226 7800615.34835179,613887.610427298 7800615.55830906,613887.231118461 7800615.36834772,613887.041464042 7800615.09840267,613887.049709886 7800614.49852477,613887.090939108 7800613.89864688,613887.206380928 7800610.79927774,613887.090939108 7800608.53973767,613886.637417672 7800605.75030545,613886.035471038 7800602.50096684,613885.392295183 7800600.05146543,613884.221385293 7800597.14205763,613882.415545392 7800593.93271088,613880.03249639 7800590.31344758,613876.618716852 7800586.70418223,613873.996538366 7800584.06471949,613871.399097413 7800581.96514685,613868.166726448 7800580.1255213,613863.75519975 7800578.5858347,613859.343673052 7800577.64602599,613854.15703699 7800577.07614199,613850.528865499 7800576.8461888,613845.894701005 7800577.59603617,613843.96517344 7800578.12592831,613842.002662497 7800578.80578993,613839.025912707 7800580.01554368,613837.178843584 7800580.80538291,613835.331774462 7800581.78518348,613833.971210153 7800582.76498404,613830.351284507 7800585.63439998,613827.028209256 7800588.46382406,613826.69012964 7800588.84374673,613826.162395605 7800588.95372434,613825.51921975 7800588.88373859,613824.991485715 7800588.46382406,613824.917273116 7800588.16388511,613824.760602075 7800587.63399297,613824.686389476 7800586.76417002,613824.760602075 7800585.93433893,613826.838554837 7800571.71723278,613828.314560966 7800564.16876925,613829.246341372 7800549.66172212,613830.08741749 7800539.49379177,613830.417251262 7800531.04551139,613830.565676459 7800526.72639054,613830.540938926 7800522.16731852,613830.20285931 7800516.19853345,613829.881271382 7800511.8794126,613829.172128773 7800501.74147614,613828.314560966 7800495.792687,613827.391026405 7800490.45377372,613824.241113884 7800476.55660245,613819.268869773 7800458.61025538,613809.225431421 7800423.75734959,613797.714232784 7800384.87526392,613787.431664947 7800354.53144032,613773.644613284 7800308.44082193,613773.199337692 7800305.18148536,613775.367994742 7800299.1527125,613776.118366573 7800297.79298927,613776.909967625 7800296.96315818,613777.371734906 7800296.67321719,613778.072631671 7800296.40327214,613779.062132986 7800296.21331081,613783.251021889 7800295.303496)"
"816319","S","LINESTRING (613768.342536505 7800169.87907594,613772.143870725 7800154.32224249,613773.677597764 7800147.6735958,613781.206053607 7800115.15021584,613787.398682673 7800088.86556601,613788.800476203 7800082.9367728,613800.517820948 7800032.8569664,613804.310909324 7800016.30033645,613811.278647754 7799985.91652099,613812.820620638 7799979.41784378)"
"816320","S","LINESTRING (613817.06723045 7799961.5014906,613818.460778136 7799955.62268721,613822.509487686 7799938.91608779,613824.496736161 7799930.89771991,613828.331053759 7799915.79079488,613829.493717804 7799911.00176967)"
"816321","S","LINESTRING (613828.09192317 7800655.87010371,613834.317535614 7800610.58932048,613835.537920569 7800600.28141862,613835.94196694 7800597.91190093,613836.453209286 7800596.05227945,613837.22831865 7800594.43260913,613837.772544374 7800593.28284316,613838.712570623 7800591.83313825,613839.693826095 7800590.57339466,613840.955440272 7800589.1936755,613842.002662497 7800588.2238729,613843.190064076 7800587.38404385,613844.674316049 7800586.47422904,613846.801743878 7800585.37445289,613848.253012474 7800584.84456075,613849.605330938 7800584.51462791,613851.27923733 7800584.23468489,613852.936652034 7800584.10471135,613854.783721156 7800584.10471135,613857.249228601 7800584.40465029,613860.390895277 7800585.05451802,613862.625519082 7800585.86435318,613863.961345858 7800586.35425346,613865.544547962 7800587.23407437,613866.649491098 7800587.8539482,613868.488314376 7800589.0237101,613869.807649463 7800590.00351066,613871.349622347 7800591.32324203,613871.984552358 7800591.84313621,613873.303887445 7800593.35282892,613874.441813958 7800594.65256436,613875.315873453 7800595.82232626,613875.909574242 7800596.71214514,613876.651700229 7800597.93189686,613877.261892707 7800599.01167708,613877.764889209 7800600.18143897,613878.325606621 7800601.41118866,613878.820357279 7800602.78090986,613879.133699362 7800604.03065548,613879.5130082 7800605.43037057,613879.776875217 7800606.77009787,613879.950037947 7800608.3597743,613879.966529636 7800609.14961353,613880.147938211 7800611.36916175,613880.189167432 7800612.25898063,613880.131446522 7800613.89864688,613879.933546259 7800615.25837011,613879.776875217 7800616.33815032,613879.562483266 7800617.51791019,613879.240895338 7800618.78765173,613878.680177926 7800620.40732205,613878.177181424 7800621.7070575,613877.558743102 7800622.96680108,613877.072238288 7800623.91660775,613876.453799966 7800624.97639203,613875.728165668 7800626.06617021,613875.282890076 7800626.77602572,613874.680943442 7800627.55586699,613873.196691469 7800629.46547829,613872.54526977 7800630.35529717,613871.654718586 7800631.45507332,613870.566267139 7800632.80479858,613868.752181394 7800635.15432035,613861.0093336 7800645.45222424,613858.354171736 7800649.45141021,613856.300956507 7800652.79073051,613855.130046617 7800654.74033367,613852.903668657 7800658.58955017,613850.99063278 7800662.22880941,613849.893935489 7800664.50834542,613848.516879491 7800667.55772473,613847.840720259 7800669.10740929,613846.892448165 7800671.23697583,613846.339976597 7800672.62669295,613845.581358922 7800674.53630426,613845.061870731 7800675.88602952,613844.295007212 7800678.01559606,613843.775519021 7800679.45530301,613843.058130567 7800681.48488989,613842.151087695 7800684.11435467,613841.334749109 7800686.61384591,613840.559639746 7800689.24331069,613839.68558025 7800692.61262487,613838.778537378 7800696.30187394,613837.45920229 7800701.70077501,613836.898484878 7800704.55019502,613836.073900449 7800707.62956822,613835.447216282 7800710.23903707,613834.960711469 7800712.47858122,613833.459967807 7800718.91727064,613831.950978301 7800725.28597431,613831.555177774 7800727.07561003,613831.167623092 7800728.64529053,613830.252334376 7800732.58448872,613829.683371119 7800735.0139942,613829.238095527 7800736.93360347,613828.768082402 7800738.97318832,613826.385033401 7800749.06113494,613824.537964279 7800757.15948655,613823.927771801 7800760.48880887,613823.152662437 7800764.69795212,613822.427028139 7800769.20703431,613821.701393841 7800774.61593334,613821.272609937 7800778.64511321,613820.901546944 7800782.74427884,613820.802596813 7800784.81385758,613820.687154992 7800787.46331829,613820.596450705 7800789.1729703,613820.563467328 7800791.82243101,613820.530483951 7800794.83181845,613820.481008885 7800797.08136057,613820.513992262 7800800.02076226,613820.703646681 7800804.97975287,613820.959267854 7800808.97893885,613821.256118249 7800812.24827338,613821.478756045 7800813.99791725,613821.899294104 7800817.27724975,613822.055965146 7800819.01689565,613822.138423588 7800819.81673285,613822.187898654 7800821.4563991,613822.171406966 7800824.07586591,613822.1219319 7800826.18543651,613821.866310727 7800829.5547507,613821.594197865 7800831.07444137,613821.379805913 7800831.98425618,613821.041726297 7800833.30398756,613820.497500574 7800834.99364363,613820.027487449 7800836.16340553,613819.54922848 7800837.29317557,613819.079215355 7800838.03302497,613818.518497943 7800838.73288252,613817.875322087 7800839.32276245,613817.067229346 7800840.01262203,613816.036498809 7800840.592504,613814.552246836 7800841.11239818,613813.125715773 7800841.41233712,613811.657955488 7800841.65228828,613810.322128712 7800841.80225776,613808.854368428 7800841.82225369,613807.114495281 7800841.50231881,613805.811651882 7800841.03241446,613804.343891598 7800840.37254877,613803.346144438 7800839.67269123,613802.241201302 7800838.88285199,613801.144504011 7800837.80307178,613799.858152301 7800836.19339942,613799.256205667 7800835.19360293,613798.918126051 7800834.48374742,613798.538817213 7800833.45395703,613798.184245909 7800832.18421548,613798.019329023 7800830.90447597,613797.953362268 7800829.26480972,613798.068804088 7800827.59514957,613798.472850459 7800826.37539785,613798.711979944 7800825.27562171,613799.198484757 7800824.20583946,613799.858152301 7800823.09606535,613800.690982575 7800821.8563177,613801.33415843 7800821.14646218,613802.109267793 7800820.16666162,613804.203712245 7800817.87712765,613805.424097201 7800815.48761403,613806.009552146 7800813.88793964,613806.42184436 7800812.5282164,613806.726940599 7800810.93853998,613807.180462035 7800809.18889611,613807.601000095 7800807.52923393,613807.823637891 7800806.27948831,613808.260667638 7800804.07993603,613808.565763877 7800801.90037967,613808.82138505 7800799.97077243,613808.936826871 7800798.8410024,613809.514035971 7800792.16236181,613809.81913221 7800788.61308426,613810.52827482 7800781.60451083,613810.81687937 7800778.96504809,613811.270400806 7800774.26600457,613811.798134841 7800769.34700581,613812.375343942 7800763.05828586,613812.861848755 7800758.35924234,613813.298878503 7800754.180093,613813.859595915 7800748.79118989,613814.61821359 7800741.66264089,613815.121210093 7800737.53348137,613816.242644917 7800729.69507685,613817.001262592 7800724.53612694,613817.949534686 7800717.72751281,613818.642185607 7800712.98847743,613820.12643758 7800702.68057557,613820.83558019 7800698.81136314,613821.684902152 7800694.2322952,613822.328078007 7800690.80299322,613825.890282743 7800671.83685372,613828.09192317 7800655.87010371)"
"816322","S","LINESTRING (614778.037924712 7802144.86707285,614777.897745359 7802145.68690598,614777.427732234 7802146.47674521,614774.121148671 7802150.19598817,614763.00575056 7802159.79403451,614750.035037482 7802171.40167181,614721.116861536 7802196.10664319,614715.938471318 7802200.2657966,614715.38599975 7802200.48575183,614714.792298961 7802200.55573759,614714.289302459 7802200.48575183,614713.63788076 7802200.31578643,614713.060671659 7802199.87587597,614712.673116977 7802199.295994,614712.211349696 7802197.86628502,614707.206122209 7802176.54062579,614693.790133539 7802119.51223376,614690.862858814 7802108.22453134,614683.631253366 7802078.74053272,614674.478366198 7802037.72888052,614667.914674138 7802014.21366697,614660.880968953 7801991.36831708,614653.979197278 7801967.47318087,614652.898991675 7801963.12406612,614652.841270765 7801960.63457285,614653.77305117 7801955.17568399,614654.053409876 7801954.45583051,614654.48219378 7801954.1158997,614655.059402881 7801954.1158997,614667.07359802 7801957.21526883,614680.440111624 7801962.69415362,614686.261677697 7801964.91370184,614691.069004921 7801967.28321953,614698.003759974 7801971.3123994,614707.824560531 7801977.77108476)"
