﻿ID_FX_ROD,GEOMETRIA
727,"LINESTRING (614764.3 7802761,614763.56 7802762,614763.4 7802763,614762.56 7802771.5,614761.9 7802777,614760.9 7802783.5,614757.06 7802804,614756.2 7802811,614755.56 7802816.5,614755.4 7802823,614755.6 7802827,614756.25 7802831.5,614756.94 7802834.5,614757.7 7802838,614759.1 7802843,614759.94 7802845.5,614760.5 7802847.5,614761 7802849.5,614761.4 7802857,614761 7802865,614759.8 7802885.5,614759 7802899.5,614758.7 7802909.5,614758.8 7802923.5,614758.94 7802925.5,614759.1 7802926.5)"
728,"LINESTRING (616468.06 7805025.5,616466.44 7805016,616464.25 7805005,616462.1 7804993.5,616461.2 7804987.5,616460.2 7804981.5,616459.5 7804976,616458.3 7804966,616457.3 7804956.5,616456.9 7804951.5,616456 7804943.5,616454.7 7804930.5,616453.2 7804912.5,616451.3 7804889,616449.8 7804873.5,616447.9 7804852,616446.9 7804840,616445.5 7804824,616443.25 7804800.5,616442.06 7804786.5,616441.25 7804776.5,616440.2 7804765,616439.06 7804752.5,616437.7 7804736,616436.1 7804717.5,616434.9 7804701.5,616433.25 7804684.5,616431.75 7804669,616430.4 7804656,616429.3 7804644,616427.7 7804629,616425.7 7804615.5,616422.94 7804602,616419.94 7804591.5,616416.56 7804580.5,616413.06 7804571,616407.44 7804556.5,616403.44 7804547,616397.2 7804534,616391.2 7804523,616386.1 7804514.5,616378.7 7804503.5,616374.3 7804497,616367.44 7804487.5,616357.8 7804475.5,616345.56 7804461,616335.5 7804450,616325.94 7804440,616317.2 7804431.5,616305 7804419.5,616293.75 7804409.5,616280.1 7804396.5,616266.75 7804384.5,616255.4 7804374,616244.4 7804364,616231.75 7804352.5,616219.4 7804341,616204.44 7804327,616191.25 7804315,616176.4 7804301.5,616162 7804288.5,616149.8 7804277,616136.4 7804265,616116.6 7804248.5,616100.06 7804235,616083.5 7804220.5,616069.94 7804210,616054.06 7804198.5,616039.8 7804188,616019.44 7804174.5,616003.56 7804165,615985.5 7804155.5,615967.7 7804146.5,615951.3 7804139,615929.75 7804129.5,615911.94 7804121,615891.06 7804112,615867.7 7804101.5,615842.8 7804090,615822.7 7804080.5,615795.7 7804068.5,615779 7804061,615756.1 7804050.5)"
729,"LINESTRING (615466.25 7804073.5,615466.3 7804073.5,615466.2 7804073,615466.2 7804073,615438.06 7804066.5,615405.44 7804059.5,615373.44 7804052,615372.94 7804052)"
730,"LINESTRING (616226.5 7804335.5,616226.06 7804336,616226.5 7804336.5,616316.06 7804418.5)"
731,"LINESTRING (615637.06 7804102,615670.2 7804110.5,615721.4 7804123.5)"
732,"LINESTRING (615501.25 7804087,615503.25 7804085,615504.8 7804084.5,615506.3 7804083.5,615510.1 7804083.5,615532.8 7804089,615555.1 7804094.5,615602.56 7804106,615666.9 7804121.5)"
733,"LINESTRING (615466 7804077.5,615479.75 7804078.5,615483.06 7804078,615486.4 7804078.5,615487.44 7804079,615488.3 7804080,615489.7 7804081.5,615490.7 7804084,615491.06 7804085.5)"
734,"LINESTRING (615885.25 7804096,615906.4 7804105,615954.94 7804127,615981.6 7804139)"
735,"LINESTRING (615989.1 7804143,616004.8 7804151.5,616021.4 7804161.5,616044.56 7804176,616054 7804182,616064.44 7804189.5)"
736,"LINESTRING (615678 7804124.5,615715.44 7804133.5,615765.6 7804144,615792.9 7804150,615828.6 7804159.5,615847 7804164.5,615888.94 7804177,615935.56 7804191.5,615938 7804192,615965.06 7804200.5,616033.1 7804221,616051.7 7804227,616065.8 7804231.5,616072.5 7804234,616078.3 7804237,616085.94 7804240,616093.94 7804244.5,616112.75 7804258,616143.9 7804283.5,616166.5 7804303.5,616203.06 7804338,616262.5 7804392.5)"
737,"LINESTRING (615764.2 7804043.5,615812.1 7804065.5,615851.6 7804082.5,615860.56 7804086,615862.8 7804087,615865.1 7804088,615867.44 7804088.5)"
738,"LINESTRING (615042.44 7803975.5,615011.7 7803968.5,614978.6 7803961,614970 7803959.5,614968 7803959.5)"
739,"LINESTRING (615122.06 7803967.5,615120.94 7803967.5,615109.1 7803965,615064.7 7803956,615050.3 7803952.5,615033 7803949)"
740,"LINESTRING (615721.4 7804123.5,615787.44 7804139,615808.25 7804143.5,615827.2 7804148,615848.25 7804153,615858.44 7804155.5,615873 7804159,615903.06 7804168.5,615925.5 7804176,615946.3 7804182,615958.1 7804185.5,615972.75 7804189.5,615988.5 7804194,616000.94 7804197.5,616018.2 7804202.5,616032.25 7804206,616051.3 7804212.5,616064.75 7804216.5,616065.8 7804216.5,616066.4 7804216.5,616066.8 7804216.5,616067 7804216,616067.1 7804215.5,616067.1 7804215.5,616067.06 7804215,616066.44 7804214.5,616064.2 7804213,616045.8 7804199,616013.5 7804179,615994.2 7804168,615977 7804159)"
741,"LINESTRING (615750.4 7804055,615810.9 7804081.5,615857.6 7804102.5,615917 7804129.5,615965.9 7804152.5)"
742,"LINESTRING (616305.75 7804429.5,616299.3 7804423,616281.94 7804407.5,616281.1 7804407)"
743,"LINESTRING (616476.44 7805040,616472.3 7805024.5,616469.25 7805011.5,616466.7 7805000,616461.94 7804976.5,616458.6 7804953,616457.8 7804946,616455.75 7804924.5,616453.56 7804900.5,616451.06 7804871,616448.6 7804843,616447.06 7804824,616445.44 7804806,616443.8 7804788.5,616442.1 7804768,616440.1 7804746,616438.4 7804723.5,616437.3 7804711,616435.6 7804693,616433.3 7804670.5,616431.2 7804647.5,616430.2 7804640,616428.2 7804623,616426.9 7804614.5,616425.1 7804606,616423.5 7804598.5,616420.5 7804588.5,616415.6 7804573.5,616410.2 7804559.5,616404.9 7804547,616399.9 7804536.5,616393.25 7804524,616386 7804512,616377.8 7804499.5,616369.6 7804488,616360.8 7804476.5,616349.2 7804463,616341.75 7804454.5,616331.8 7804444,616315 7804427.5,616297.56 7804411,616276.06 7804391,616257.56 7804374,616240.6 7804358.5,616219.94 7804339.5,616203.75 7804325,616186.44 7804309,616163.4 7804287.5,616145.5 7804271,616129.44 7804256.5,616115.06 7804244,616102.5 7804233,616100.25 7804231,616077.1 7804212,616065.8 7804203,616047.1 7804190.5,616014.6 7804169,615992.4 7804156.5,615978.44 7804149,615962.8 7804141.5,615949.8 7804135.5,615919.8 7804122,615884.6 7804106,615842.06 7804086.5,615794.3 7804065,615761.25 7804050,615758.44 7804048.5)"
666,"LINESTRING (616447 7804709.5,616445.3 7804707,616444.1 7804704,616443.5 7804699.5,616442.44 7804687.5,616439.8 7804662.5,616437.3 7804636,616435.25 7804619.5,616433.4 7804608,616430.06 7804595,616424.9 7804578,616421.4 7804568,616416.8 7804557,616411.06 7804544.5,616406.9 7804535,616400.4 7804522.5,616394 7804512,616386.5 7804500,616378.1 7804488.5,616369.6 7804477,616360 7804464.5,616346.4 7804449,616334.4 7804437,616324.8 7804427,616317.7 7804420)"
667,"LINESTRING (615740.06 7804031,615719.44 7804020,615684.56 7804003.5,615663.8 7803994.5,615650.3 7803988.5,615611.44 7803970,615581.6 7803958,615575.25 7803956,615573.8 7803955.5,615568.8 7803954,615561.7 7803952,615555.1 7803950,615553.1 7803949.5,615545.1 7803948,615534.5 7803946.5,615525.25 7803945.5,615517.7 7803944.5,615509.75 7803944.5,615497.06 7803945.5,615490.7 7803945.5,615479.94 7803947,615465 7803949.5,615456.3 7803952,615441.5 7803956,615437.06 7803957,615421.56 7803961.5,615399.1 7803968.5,615381.4 7803974,615357.9 7803981,615347 7803984,615337.56 7803987,615329.9 7803989,615321.1 7803990.5,615312.7 7803992,615304.6 7803993,615296.6 7803993.5,615289.3 7803993.5,615283.06 7803993.5,615272.3 7803992.5,615268.25 7803992,615267.94 7803991.5,615267.7 7803991.5,615267.56 7803990.5,615267.8 7803990.5,615268.25 7803990)"
668,"LINESTRING (615730.1 7804039,615697.56 7804024,615648.06 7804001,615620.56 7803988.5,615613.4 7803985,615600.4 7803979.5,615590.25 7803975.5,615587 7803974.5,615579.75 7803973,615574.06 7803973,615566.7 7803973.5,615561 7803975,615559.6 7803975.5,615556.1 7803976.5,615555.1 7803977,615550.94 7803979,615544.5 7803982.5,615538.94 7803987,615534.2 7803992,615530.44 7803997.5,615525.3 7804007.5,615523.8 7804012.5,615522.56 7804017,615521.6 7804021.5,615521.25 7804026.5,615521.25 7804032,615522.06 7804038.5,615523.5 7804044.5,615525.75 7804050.5,615528.4 7804055.5,615533.25 7804062.5,615535.94 7804066,615504.4 7804057.5,615464.1 7804046.5,615425.06 7804037,615379.3 7804026.5,615326.25 7804015,615305.1 7804009,615301.1 7804007.5,615300.75 7804007.5,615300.6 7804007,615300.6 7804007,615300.94 7804006.5,615301.25 7804006.5,615304.44 7804005.5,615306.4 7804005,615315.56 7804003.5,615327.1 7804001,615336.44 7803998.5,615344.75 7803996,615356 7803993,615366.8 7803989.5,615379.25 7803986,615392.4 7803981.5,615409.3 7803976.5,615432.5 7803969.5,615446.9 7803965,615460 7803961.5,615468.6 7803960,615475.44 7803958.5,615483.8 7803957.5,615492.94 7803956.5,615500.94 7803956,615503.25 7803955.5,615511.7 7803955.5,615520.3 7803955.5,615524.44 7803956,615529.6 7803956,615538.5 7803957.5,615547.8 7803959,615551.5 7803960,615555.1 7803961,615556 7803961.5,615560 7803962,615567.8 7803964.5,615577.75 7803968,615591.7 7803973.5,615611.94 7803982,615631.75 7803991,615654.9 7804001.5,615704.8 7804024,615732.5 7804037)"
669,"LINESTRING (613908.6 7805531.5,613910.94 7805536.5,613915.9 7805545,613919.6 7805551,613923.7 7805556.5,613930.25 7805566,613933.56 7805571,613938.44 7805578,613943.6 7805585.5,613948.94 7805593.5,613954.1 7805601,613960.75 7805611,613968 7805622,613972.1 7805627.5,613977.1 7805635.5,613981.44 7805642.5,613986.5 7805650.5,613992 7805658.5,613995.5 7805664,613998.5 7805668,614001.3 7805672,614006.2 7805679.5,614011.3 7805686.5,614016.44 7805694,614022.4 7805702,614028.25 7805710,614032.3 7805716,614033.4 7805717)"
670,"LINESTRING (615075.6 7801796.5,615074.5 7801797,615009.2 7801812.5)"
671,"LINESTRING (615138.9 7801784,615129.9 7801788.5,615126.1 7801790.5,615119 7801794,615112.75 7801796,615106.8 7801797,615100.7 7801798,615094.2 7801798.5,615088.94 7801799)"
672,"LINESTRING (615153.2 7801801,615152.25 7801801,615149.75 7801801,615124.56 7801807)"
673,"LINESTRING (614903.5 7801861.5,614904.7 7801860.5,614907 7801860,614915.56 7801857,614937.2 7801851,614958.5 7801846,614980.5 7801841.5,614986.7 7801840,615023.9 7801831.5,615044.5 7801826.5,615059.8 7801823,615066.06 7801822,615069.56 7801821.5,615077.94 7801820,615106.4 7801814.5,615109.2 7801814,615111.06 7801814.5)"
674,"LINESTRING (614810.3 7802211.5,614809.4 7802210.5,614807.6 7802207.5,614806.56 7802204.5,614801.6 7802177.5,614791.4 7802133,614790.8 7802131.5,614789.44 7802130,614788.5 7802129,614787.9 7802128,614785.44 7802118.5,614779.2 7802090.5,614774.06 7802067.5,614764.25 7802029,614754.4 7802000.5,614751.94 7801993.5,614748 7801976.5,614744 7801956.5,614743.6 7801951.5,614743.2 7801946.5,614743.06 7801942,614743.2 7801936.5,614743.56 7801932,614744.2 7801927.5,614744.5 7801926,614744.9 7801925,614746.25 7801921.5,614747.8 7801918,614749.9 7801914.5,614751.2 7801912.5,614752.75 7801910.5,614754.44 7801909,614756.94 7801906,614759.06 7801904,614761.6 7801902,614763.1 7801901,614766.06 7801899.5,614770.3 7801897.5,614774.7 7801895.5,614784.75 7801893,614796.06 7801890,614816.9 7801884.5,614850.4 7801875,614873.7 7801869,614875.25 7801868.5,614877.2 7801869,614878.94 7801869.5)"
675,"LINESTRING (614823.06 7802424,614821.7 7802393.5,614820.1 7802366,614819.25 7802354.5,614818.5 7802333.5,614817.94 7802313.5,614816.44 7802288,614812.94 7802258,614812 7802251.5,614812 7802250,614812.2 7802249,614812.8 7802246.5,614813.6 7802243.5,614814.25 7802239,614814.25 7802229.5,614813.75 7802220,614814.2 7802219.5,614814.8 7802219)"
676,"LINESTRING (614825.06 7802432,614824.4 7802432,614823.94 7802432.5,614823.5 7802433.5,614823.06 7802435.5,614823.75 7802457.5,614824.4 7802466,614824.75 7802470,614824.8 7802470)"
677,"LINESTRING (614707.8 7801978,614714.8 7801982.5,614720.94 7801988,614727.56 7801996,614733.2 7802004,614737.06 7802010,614740.2 7802016,614742.44 7802021,614744.3 7802025,614748.3 7802035.5,614751.25 7802046.5,614751.25 7802047,614753.7 7802055.5,614760.3 7802077.5,614765.44 7802094.5,614773.4 7802129.5,614778.06 7802145)"
678,"LINESTRING (614818.9 7802479,614818.8 7802479.5,614818.9 7802481,614819.1 7802490.5,614814 7802513.5,614804.6 7802558,614803.2 7802566,614802.7 7802566,614798.3 7802568.5,614795.56 7802570.5,614792.5 7802573,614790.6 7802575,614789.2 7802577,614788.5 7802578.5,614786.1 7802586.5,614783.25 7802599.5,614774.9 7802640,614769.8 7802666.5,614764.1 7802704,614761.2 7802734.5,614760.75 7802747.5)"
679,"LINESTRING (611754.8 7802899,611736.25 7802893.5,611722.5 7802889,611712.7 7802887,611691.75 7802882.5,611663.25 7802876.5,611633.4 7802870,611605.3 7802863.5,611575.6 7802856,611554.2 7802850.5,611518.25 7802840.5,611485.2 7802830.5,611459.7 7802823,611437.7 7802816.5,611418.56 7802811.5,611413.4 7802810.5)"
680,"LINESTRING (611587.5 7802835,611583.4 7802834.5,611577.4 7802833,611560.7 7802828.5,611538.5 7802822,611524.2 7802818,611507.6 7802813,611494.75 7802809,611476 7802804,611458.8 7802798.5,611435.06 7802792,611415.6 7802785.5,611399.75 7802780,611386.94 7802775.5,611371.9 7802770)"
681,"LINESTRING (611349.2 7802766.5,611326.5 7802759.5,611294.2 7802750,611262.06 7802740.5,611241.75 7802734.5,611239.56 7802734,611234.1 7802732.5,611218.8 7802728,611167.94 7802713,611105.6 7802694.5,611067 7802683.5,611030.94 7802673,610981.94 7802658.5,610951.9 7802650,610944.25 7802647.5,610914.44 7802640.5,610881.25 7802632,610844 7802621,610802.3 7802606,610795.3 7802604,610757.94 7802592,610755.1 7802591.5,610737.7 7802586.5,610712.6 7802579,610687.6 7802571.5,610665.5 7802565,610645.56 7802559.5,610627.7 7802554.5,610611.9 7802550,610596.94 7802547,610580.06 7802543.5,610579 7802543,610578.75 7802542.5,610578.9 7802542,610579.2 7802541.5,610579.7 7802541.5)"
682,"LINESTRING (611370.3 7802797,611347.94 7802790.5,611344.7 7802789.5,611340.25 7802789,611329.94 7802787.5,611310.94 7802783,611295.5 7802779.5,611280.6 7802775,611263 7802769.5,611247.06 7802765,611233.94 7802761,611231.8 7802760.5,611229.6 7802760,611221.56 7802757)"
683,"LINESTRING (609945.25 7802030,609945.5 7802030,609945.9 7802029,609946.1 7802028.5,609946.25 7802027,609941.75 7802012,609938.5 7802002.5,609934.94 7801992.5,609930.6 7801981.5,609927 7801973,609923.44 7801965.5,609919.4 7801957,609918.6 7801956,609914.6 7801948.5,609911.3 7801942.5,609905.75 7801934,609899.75 7801924,609891.4 7801911.5,609883.1 7801901,609872.9 7801888,609862.3 7801873.5)"
684,"LINESTRING (609980 7802145.5,609983.8 7802156,609989.3 7802171,609993.94 7802182,609999.3 7802194.5,610004.4 7802205.5,610010.1 7802217,610014.7 7802226,610022.4 7802239.5,610030.3 7802253,610036.25 7802262.5,610046.1 7802278.5,610058.06 7802297.5,610068.6 7802314.5)"
685,"LINESTRING (609975.25 7802142.5,609975.2 7802138.5,609974.9 7802136.5,609974.3 7802133,609973.94 7802131.5,609972 7802122.5,609966.56 7802102,609960.8 7802080,609954.06 7802055.5,609953.5 7802053.5,609953.2 7802053,609952.9 7802052,609952.56 7802051,609952.3 7802050.5,609951.9 7802050.5,609951.7 7802050.5)"
686,"LINESTRING (609862.06 7801830,609864.5 7801833.5,609880.6 7801856.5,609885.9 7801863.5,609891.9 7801871,609899.2 7801880.5,609909.5 7801895,609919.75 7801911,609931.1 7801929.5,609938.2 7801942,609944.06 7801953,609945.4 7801956,609948.75 7801963.5,609952.25 7801972,609956.9 7801984,609961.9 7801997.5,609965.8 7802010,609970.06 7802025.5,609984.4 7802077.5,609991.9 7802106,609997.25 7802125,609999.9 7802134,610004.56 7802147,610009.3 7802160,610012.6 7802168,610020.9 7802187.5,610025.94 7802198.5,610031.75 7802210.5,610039.25 7802224,610046.1 7802235,610057.56 7802251.5,610063.3 7802259.5)"
687,"LINESTRING (609858.2 7801868,609849.06 7801856.5,609847.56 7801855,609846.1 7801853.5,609844.9 7801852.5,609843.06 7801851.5)"
688,"LINESTRING (610572 7802572,610565.1 7802569.5,610558.06 7802567.5,610553.6 7802566.5,610537.44 7802564,610520.5 7802562,610505 7802561,610484.56 7802560,610465.44 7802559,610452.4 7802558.5,610443.4 7802558,610426.7 7802557.5,610418.75 7802557,610414.25 7802557,610406.06 7802555.5,610399.3 7802553.5,610395.7 7802552.5,610387.94 7802552,610375.2 7802551.5,610366.5 7802550.5,610360 7802550,610355.3 7802549.5,610347.94 7802549,610339.1 7802548,610332.1 7802547,610325.2 7802546,610318.44 7802545,610309.75 7802543,610302.3 7802541.5,610294.75 7802539.5,610287.25 7802537.5,610279.3 7802535,610271.8 7802532.5,610265.44 7802530,610257.94 7802527,610249.5 7802523,610239.7 7802518,610232.06 7802513.5,610222.44 7802508,610215.25 7802503.5,610205.75 7802496.5,610197.6 7802490,610190.1 7802483.5,610183.56 7802478,610174.94 7802469,610167.75 7802461.5,610158.06 7802450.5,610151.44 7802442,610138.06 7802423.5,610127.44 7802407.5,610118.25 7802394,610107.7 7802377,610103.1 7802369.5,610101.75 7802367.5,610099.1 7802363.5,610090.06 7802349,610080.56 7802334,610074.44 7802331)"
689,"LINESTRING (608509.7 7801077,608502.2 7801074.5,608487.6 7801069,608458 7801059,608433.44 7801051,608414.75 7801044,608402.3 7801039.5,608386.9 7801033.5,608373.9 7801028.5,608357.44 7801021.5,608341.9 7801014.5,608322.44 7801004.5,608302.5 7800994,608288.5 7800986.5,608275.75 7800978.5,608259.44 7800968.5,608246.25 7800959.5,608232.5 7800950,608222.06 7800942,608210 7800933,608200.4 7800925.5,608187.9 7800915.5,608181.7 7800910.5,608164.6 7800896.5,608147.6 7800883,608144.3 7800880.5)"
690,"LINESTRING (606835.94 7799809,606847.4 7799831,606865.2 7799862,606874.3 7799877.5,606888.75 7799899.5,606891.8 7799904,606900 7799915.5,606909.9 7799928.5,606922.3 7799944.5,606932.2 7799956,606942.44 7799967.5,606955.06 7799981,606967.7 7799994,606979.75 7800006,606995 7800019,607005.1 7800027.5,607016.75 7800037,607026.3 7800044.5,607033.56 7800050,607044.3 7800057.5,607054.75 7800064.5,607068.3 7800073.5,607077.6 7800079.5,607077.8 7800079.5,607081 7800081.5,607089.9 7800086.5,607092.75 7800088.5,607126.44 7800107,607155.1 7800122.5,607166.6 7800128.5,607208.1 7800150.5,607223.3 7800158.5,607261.1 7800179,607297.6 7800199,607334.8 7800219.5,607368.25 7800240,607395.44 7800257.5,607418 7800272.5,607446.8 7800294,607469.3 7800311,607499.2 7800334.5,607521.25 7800352,607549.6 7800375,607576.06 7800396,607608.4 7800422,607668.2 7800469.5,607701.3 7800496,607731.6 7800520.5,607760.9 7800544,607791.3 7800568,607818.9 7800590.5,607847.1 7800613,607878.56 7800638.5,607913.2 7800666,607932.7 7800682,607969.8 7800711.5,608001.56 7800736.5,608026.9 7800757,608056.9 7800781.5,608087.75 7800806,608121.1 7800832.5,608151.06 7800856,608194.4 7800890.5,608203.25 7800898,608229.94 7800919,608258 7800940,608272.56 7800949.5,608297 7800964.5,608321.9 7800978.5,608343.06 7800989.5,608349.06 7800992,608351.1 7800993,608351.9 7800993.5,608352.75 7800993.5)"
691,"LINESTRING (608128.25 7800867,608127.4 7800866.5,608108.1 7800851.5,608086.2 7800834,608067.5 7800819,608051.44 7800806,608033.25 7800791.5,608017 7800778.5,608001.2 7800765.5,607985.25 7800753,607968 7800739,607947.2 7800722.5,607931.25 7800709.5,607917.8 7800698.5,607898.56 7800682.5,607892.8 7800678.5,607877.1 7800666.5,607856.75 7800650,607835 7800632.5,607814.5 7800616,607792.06 7800598,607773.5 7800583,607752 7800566,607718.1 7800538.5,607690.56 7800516.5,607667.94 7800498.5,607644.94 7800480,607619.75 7800460,607597.7 7800442.5,607576.44 7800425.5,607547.44 7800402,607524.94 7800384.5,607500.1 7800364.5,607481.94 7800350,607462.44 7800334.5,607444.3 7800320.5,607425.8 7800306.5,607408.1 7800294,607388.2 7800280.5,607370.06 7800268,607353.2 7800257.5,607328.8 7800243,607303.44 7800228,607269.7 7800210,607235.56 7800191.5,607206.3 7800176,607175.4 7800159.5,607165.06 7800154.5,607155.1 7800149,607098.7 7800118.5,607085.9 7800111.5,607081.7 7800109,607079.06 7800107.5,607065.25 7800099.5,607061.06 7800097,607058.5 7800095,607049.3 7800089.5,607040.25 7800083.5,607030.1 7800076.5,607022.44 7800071,607014.1 7800064.5,607002.2 7800055,606987.3 7800043,606980.2 7800037,606968.44 7800026.5,606954.25 7800013.5,606933.1 7799992,606917.06 7799974,606902.9 7799957,606901.9 7799956,606894.3 7799946.5,606886.56 7799936,606878.75 7799925.5,606869.06 7799911.5,606861.75 7799900.5,606859.6 7799897.5,606849.6 7799881.5,606841.75 7799868,606833.94 7799854,606825.3 7799838.5,606815.25 7799819.5,606799.1 7799789,606792.2 7799775.5,606782.9 7799758.5,606782.5 7799758)"
692,"LINESTRING (609349.5 7801336.5,609346.3 7801335.5,609329.8 7801329.5,609297.25 7801318.5,609253.7 7801304,609206.56 7801288,609161.75 7801273,609120.25 7801259,609103.7 7801253)"
693,"LINESTRING (609090.75 7801245,609061.06 7801237,609044.56 7801232,609026.25 7801227,609018.8 7801224.5,609016.6 7801223.5,608994.56 7801216.5,608959.75 7801204.5,608928 7801194,608891.7 7801181.5,608861.5 7801171.5,608840.5 7801164.5,608809.75 7801154,608780.75 7801144,608747.5 7801133,608713.9 7801121.5,608687.25 7801112.5,608650.75 7801100,608615.9 7801088.5,608582.1 7801077,608557.9 7801068.5,608539.75 7801062.5,608521.4 7801056.5,608486.06 7801044.5,608454.1 7801033.5,608426.3 7801024,608397.2 7801013,608383.2 7801007.5,608378.25 7801005)"
694,"LINESTRING (608539 7801086.5,608600.44 7801107.5,608641.75 7801121.5,608667.2 7801130,608697.9 7801140,608735.1 7801153,608767.7 7801164,608803.25 7801176,608841 7801188.5,608871.94 7801199,608932 7801219.5,608992.1 7801239.5)"
695,"LINESTRING (608994.4 7801243.5,608999.75 7801245,609008.7 7801247.5,609010.75 7801248,609032.75 7801255,609049.7 7801260.5,609069.8 7801266.5,609081.7 7801270.5,609117.7 7801282.5,609167.3 7801299,609216 7801315.5,609262.56 7801331.5,609311.25 7801347.5,609342.8 7801358.5)"
696,"LINESTRING (609391.44 7801374.5,609416 7801382.5,609438.75 7801391,609455.5 7801398,609470.4 7801405,609482.25 7801412,609495.1 7801419.5,609514.1 7801433.5,609525.94 7801443.5,609535.7 7801453,609542 7801459.5)"
697,"LINESTRING (609543.5 7801461.5,609555.1 7801474.5,609561.25 7801481.5,609575.5 7801499,609584.3 7801511,609584.56 7801512,609584.75 7801512.5,609584.9 7801513,609584.8 7801514,609584.3 7801515.5,609584.06 7801516,609583.75 7801516.5)"
698,"LINESTRING (609812.94 7801757,609814.2 7801762.5,609815.2 7801766,609816.8 7801769.5,609820.44 7801775,609829.1 7801787,609846.4 7801810.5)"
699,"LINESTRING (609762.44 7801697.5,609756.5 7801691,609746.9 7801679.5,609737.6 7801668.5,609726.6 7801655,609715.9 7801641,609699.5 7801620.5,609673.75 7801587,609663.7 7801573.5,609647.75 7801553.5,609629.44 7801530.5,609616.2 7801513.5,609599.44 7801492,609580.44 7801467.5)"
700,"LINESTRING (609587.7 7801530,609591.25 7801532,609596.94 7801536,609602.44 7801541,609610.8 7801550,609632.56 7801576.5,609646.4 7801593,609652.1 7801599.5,609653.75 7801601,609655.25 7801602,609656.75 7801603,609658.3 7801604,609659.3 7801604.5,609660.25 7801605,609713.06 7801673,609729.6 7801696,609751.94 7801727,609760.2 7801738.5,609791.4 7801780,609793 7801784.5,609797.25 7801798,609799.2 7801806,609799.56 7801808.5)"
701,"LINESTRING (609838.4 7801840.5,609827.06 7801826.5,609825.5 7801824.5,609824.8 7801824.5)"
702,"LINESTRING (609823 7801823,609807.94 7801813,609807.2 7801813,609806.56 7801813)"
703,"LINESTRING (609551.9 7801452,609554.9 7801455.5,609577.75 7801482.5,609595.06 7801505,609613 7801527.5,609636.44 7801557.5,609658.94 7801586,609687.5 7801622.5,609716.56 7801660,609726.4 7801673,609735.56 7801685.5,609740.25 7801692,609768 7801728.5,609802.9 7801773.5,609824.94 7801802,609834.44 7801814.5)"
704,"LINESTRING (609833 7801815.5,609820 7801798.5,609801.06 7801774.5,609787.8 7801757.5,609767.94 7801731.5,609750.6 7801710,609734.9 7801689.5,609733.9 7801688.5,609718.6 7801668.5,609680.8 7801620.5,609663.94 7801598.5,609631.6 7801554.5,609614.94 7801533,609595.2 7801508,609579.5 7801487.5,609568.44 7801474,609554.94 7801458.5,609550.5 7801453.5)"
782,"LINESTRING (604055.75 7793333.5,604013 7793358,604003.8 7793364,603996.25 7793368.5,603989.1 7793373.5,603983.25 7793377.5,603977.56 7793382,603970.75 7793387.5,603963.8 7793393.5,603958.94 7793398,603954.3 7793402,603949.2 7793407.5,603943 7793414,603936.5 7793421.5,603929.25 7793430,603921.1 7793439.5,603909.7 7793453.5,603899 7793467,603887.25 7793482,603872.25 7793501,603851.5 7793527.5,603833.5 7793550.5,603811.94 7793577.5,603795.44 7793599,603789.2 7793607.5,603784.44 7793614,603780.25 7793620.5,603776.6 7793626.5,603772.75 7793633.5,603769.1 7793640.5,603766.25 7793647,603762.7 7793655.5,603758.2 7793668.5,603755.25 7793678.5,603753.25 7793686.5,603751.75 7793694,603750.3 7793704,603749.2 7793715,603748.5 7793725,603748.44 7793734.5,603748.9 7793746,603750 7793757,603751.7 7793768.5,603753.75 7793780.5,603755.44 7793789.5,603757 7793797.5)"
783,"LINESTRING (604325.25 7793067,604320.06 7793077.5,604311.8 7793094.5,604298.9 7793120,604289.75 7793137.5,604282.06 7793151,604276.1 7793160.5,604268.75 7793171.5,604262.8 7793179.5,604257.2 7793186.5,604252 7793193,604244.4 7793201,604238.8 7793206.5,604236.1 7793209,604232.5 7793212.5,604220.8 7793222.5,604211.3 7793230.5,604199.44 7793240,604186.75 7793249.5,604177.56 7793256,604164.9 7793265,604148.94 7793276,604131 7793288.5,604116 7793298,604099 7793309,604082 7793320,604058.4 7793334)"
