ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
3806;;Tombado;POLYGON ((611211.32 7794166.22, 611203.83 7794168.25, 611201.63 7794168.85, 611201.12 7794166.94, 611199.68 7794167.34, 611199.93 7794168.26, 611190.47 7794170.83, 611188.42 7794163.32, 611189.62 7794163.00, 611203.91 7794159.12, 611204.86 7794162.65, 611210.05 7794161.24, 611211.32 7794166.22))
3807;;Registro Documental Aprovado;POLYGON ((611874.32 7794638.55, 611871.93 7794640.16, 611872.76 7794641.39, 611866.33 7794645.73, 611862.97 7794640.57, 611863.77 7794640.02, 611857.83 7794631.23, 611865.76 7794625.88, 611874.32 7794638.55))
4057;;Processo de tombamento aberto;POLYGON ((610421.39 7798187.56, 610422.69 7798185.92, 610421.88 7798185.10, 610424.50 7798182.32, 610425.27 7798183.15, 610431.01 7798177.09, 610433.59 7798179.38, 610431.67 7798181.63, 610434.51 7798184.25, 610426.71 7798192.53, 610421.39 7798187.56))
4058;;Registro Documental Solicitado;POLYGON ((610797.36 7798375.75, 610808.59 7798386.04, 610804.55 7798390.45, 610807.62 7798393.25, 610801.82 7798399.59, 610791.49 7798390.12, 610793.63 7798387.79, 610789.69 7798384.18, 610797.36 7798375.75))
4059;;Registro Documental Solicitado;POLYGON ((610571.71 7798955.77, 610573.87 7798952.46, 610578.97 7798955.77, 610580.24 7798956.59, 610575.79 7798963.45, 610575.36 7798963.17, 610573.55 7798965.95, 610570.86 7798964.20, 610569.71 7798965.97, 610566.93 7798964.17, 610567.91 7798962.11, 610571.71 7798955.77))
4060;;Registro Documental Solicitado;POLYGON ((611441.58 7798542.57, 611443.37 7798542.11, 611442.03 7798536.90, 611446.44 7798535.76, 611446.05 7798534.25, 611452.27 7798532.63, 611456.09 7798547.36, 611452.27 7798548.35, 611452.04 7798547.44, 611443.41 7798549.67, 611441.58 7798542.57))
4061;;Registro Documental Aprovado;POLYGON ((611426.74 7798539.31, 611423.65 7798527.26, 611427.08 7798526.37, 611427.63 7798528.49, 611431.38 7798527.53, 611433.38 7798535.30, 611430.75 7798535.98, 611431.21 7798537.74, 611429.76 7798538.12, 611429.86 7798538.51, 611426.74 7798539.31))
4062;;Registro Documental Solicitado;POLYGON ((611062.05 7797940.33, 611058.81 7797928.73, 611069.20 7797926.29, 611069.68 7797928.49, 611072.45 7797927.74, 611073.67 7797931.50, 611076.15 7797939.14, 611076.92 7797942.28, 611076.08 7797949.42, 611071.94 7797949.74, 611072.87 7797943.35, 611065.01 7797945.81, 611062.99 7797946.49, 611062.29 7797944.27, 611062.68 7797944.13, 611062.37 7797943.05, 611063.06 7797942.81, 611062.47 7797940.19, 611062.05 7797940.33))
4063;;Registro Documental Solicitado;POLYGON ((611089.23 7797920.14, 611100.50 7797916.61, 611101.73 7797920.61, 611100.90 7797920.85, 611103.28 7797927.96, 611102.12 7797928.36, 611103.89 7797934.22, 611103.05 7797934.44, 611104.14 7797939.12, 611104.69 7797941.60, 611103.64 7797941.89, 611105.40 7797950.14, 611098.92 7797949.96, 611095.72 7797949.92, 611094.60 7797939.14, 611093.70 7797935.12, 611091.87 7797928.99, 611093.46 7797928.98, 611091.78 7797923.28, 611090.04 7797922.91, 611089.23 7797920.14))
4064;;Registro Documental Aprovado;POLYGON ((611137.52 7797950.10, 611138.11 7797928.81, 611142.66 7797927.73, 611144.83 7797927.23, 611145.31 7797928.90, 611145.31 7797928.91, 611151.45 7797950.48, 611137.52 7797950.10))
4065;;Registro Documental Solicitado;POLYGON ((611186.59 7797928.29, 611200.06 7797924.43, 611202.94 7797933.40, 611201.30 7797933.85, 611189.17 7797937.17, 611188.80 7797935.98, 611186.59 7797928.29))
4066;;Tombado;POLYGON ((611207.21 7797884.48, 611209.90 7797883.74, 611210.98 7797887.76, 611214.69 7797886.76, 611214.44 7797885.86, 611219.45 7797884.51, 611220.23 7797887.34, 611219.08 7797887.64, 611221.84 7797897.86, 611213.90 7797900.00, 611212.64 7797895.35, 611210.51 7797895.93, 611207.21 7797884.48))
4067;;Processo de tombamento aberto;POLYGON ((611249.53 7797933.91, 611256.73 7797932.67, 611256.86 7797933.49, 611261.67 7797932.77, 611261.85 7797940.11, 611261.01 7797940.13, 611261.19 7797944.97, 611262.41 7797944.97, 611262.09 7797947.61, 611261.59 7797950.21, 611253.71 7797950.52, 611251.04 7797939.92, 611249.53 7797933.91))
4068;;Processo de tombamento aberto;POLYGON ((610213.75 7798232.30, 610214.12 7798233.18, 610209.96 7798235.19, 610201.60 7798231.78, 610202.18 7798230.34, 610195.47 7798227.59, 610198.53 7798220.10, 610203.40 7798222.29, 610204.24 7798221.71, 610205.27 7798219.40, 610209.56 7798221.43, 610208.42 7798223.58, 610212.43 7798225.21, 610212.53 7798228.86, 610213.97 7798231.12, 610213.28 7798231.65, 610213.75 7798232.30))
4069;;Processo de tombamento aberto;POLYGON ((610479.22 7798113.39, 610474.27 7798104.03, 610481.88 7798099.93, 610487.10 7798109.90, 610486.39 7798110.49, 610489.68 7798116.47, 610489.15 7798117.09, 610485.56 7798121.30, 610484.13 7798119.64, 610480.47 7798112.72, 610479.22 7798113.39))
4070;;Processo de tombamento aberto;POLYGON ((610492.18 7798094.38, 610498.22 7798091.12, 610499.03 7798092.48, 610500.24 7798091.81, 610502.47 7798095.65, 610504.18 7798094.43, 610510.15 7798099.98, 610507.99 7798101.50, 610510.01 7798103.07, 610512.12 7798101.82, 610516.10 7798105.53, 610517.88 7798107.19, 610514.39 7798110.77, 610512.60 7798112.60, 610510.57 7798114.68, 610498.62 7798106.04, 610497.50 7798105.23, 610499.12 7798104.29, 610497.73 7798102.17, 610496.62 7798102.63, 610492.18 7798094.38))
4071;;Registro Documental Solicitado;POLYGON ((610416.67 7798955.77, 610417.63 7798951.65, 610419.49 7798950.72, 610432.00 7798955.77, 610434.41 7798956.75, 610429.64 7798968.56, 610428.63 7798971.05, 610420.55 7798964.54, 610421.31 7798962.78, 610415.68 7798960.01, 610416.67 7798955.77))
4072;;Registro Documental Aprovado;POLYGON ((610477.28 7798936.66, 610479.43 7798937.57, 610471.64 7798955.77, 610470.59 7798958.31, 610464.37 7798955.77, 610420.35 7798937.78, 610422.02 7798933.95, 610417.29 7798931.90, 610420.76 7798912.84, 610431.22 7798917.24, 610443.27 7798922.32, 610455.03 7798927.28, 610465.28 7798931.60, 610474.21 7798935.37, 610477.28 7798936.66))
4073;;Registro Documental Solicitado;POLYGON ((610483.56 7798939.31, 610492.36 7798943.02, 610488.45 7798951.81, 610486.52 7798955.77, 610486.20 7798956.47, 610489.15 7798957.77, 610485.96 7798964.97, 610485.55 7798964.79, 610484.02 7798964.13, 610470.59 7798958.31, 610471.64 7798955.77, 610479.43 7798937.57, 610483.56 7798939.31))
4074;;Registro Documental Solicitado;POLYGON ((611344.73 7798546.03, 611346.56 7798545.57, 611346.75 7798546.34, 611354.12 7798544.48, 611356.00 7798551.08, 611356.23 7798551.88, 611346.99 7798554.21, 611347.08 7798554.55, 611343.55 7798555.44, 611343.43 7798554.93, 611335.46 7798556.94, 611332.54 7798550.01, 611342.32 7798547.55, 611342.10 7798546.69, 611344.73 7798546.03))
4314;;Processo de tombamento aberto;POLYGON ((610000.45 7798359.95, 609999.22 7798357.46, 610009.55 7798351.96, 610010.43 7798353.57, 610011.44 7798353.03, 610013.29 7798356.42, 610012.35 7798356.94, 610016.02 7798363.65, 610008.87 7798367.57, 610008.26 7798366.47, 610007.03 7798367.15, 610008.26 7798369.42, 610006.24 7798370.53, 610005.90 7798369.90, 610002.93 7798364.48, 610000.45 7798359.95))
4315;;Processo de tombamento aberto;POLYGON ((610084.28 7798325.86, 610081.16 7798320.41, 610082.71 7798319.62, 610080.02 7798314.59, 610089.14 7798309.71, 610094.75 7798320.34, 610084.28 7798325.86))
4316;;Processo de tombamento aberto;POLYGON ((610114.61 7798305.56, 610110.80 7798298.10, 610124.31 7798290.86, 610128.05 7798297.37, 610122.48 7798300.60, 610124.78 7798304.72, 610119.55 7798307.76, 610119.82 7798308.48, 610130.56 7798302.00, 610132.78 7798306.09, 610136.80 7798313.50, 610133.90 7798314.96, 610131.34 7798316.74, 610130.21 7798314.53, 610128.24 7798315.54, 610127.45 7798313.99, 610125.02 7798315.24, 610123.86 7798312.98, 610121.88 7798314.00, 610119.47 7798309.29, 610117.13 7798310.49, 610115.03 7798306.38, 610116.71 7798305.53, 610116.28 7798304.70, 610114.61 7798305.56))
4317;;Processo de tombamento aberto;POLYGON ((609955.08 7797814.89, 609957.23 7797811.23, 609959.27 7797812.46, 609962.54 7797806.97, 609962.85 7797806.47, 609974.83 7797813.61, 609971.27 7797820.07, 609971.00 7797820.53, 609964.26 7797816.50, 609964.02 7797816.91, 609970.83 7797820.98, 609971.37 7797821.32, 609969.78 7797823.98, 609957.27 7797816.24, 609955.08 7797814.89))
4318;;Processo de tombamento aberto;POLYGON ((610301.98 7798459.36, 610299.89 7798457.07, 610305.56 7798451.90, 610308.05 7798454.64, 610308.88 7798453.88, 610312.85 7798458.25, 610320.90 7798467.11, 610312.02 7798475.17, 610306.96 7798469.61, 610307.89 7798468.75, 610305.30 7798465.89, 610306.16 7798465.10, 610303.38 7798462.07, 610302.46 7798462.90, 610300.47 7798460.73, 610301.98 7798459.36))
4319;;Registro Documental Solicitado;POLYGON ((610294.45 7798488.24, 610277.58 7798469.93, 610284.15 7798463.87, 610300.84 7798482.49, 610302.27 7798484.04, 610296.54 7798489.26, 610295.07 7798487.66, 610294.45 7798488.24))
4320;;Registro Documental Aprovado;POLYGON ((610366.35 7798445.33, 610369.66 7798448.89, 610368.80 7798449.69, 610373.73 7798455.06, 610371.95 7798456.69, 610372.69 7798457.48, 610369.25 7798460.64, 610364.60 7798455.57, 610363.10 7798457.00, 610358.16 7798452.81, 610366.35 7798445.33))
4321;;Processo de tombamento aberto;POLYGON ((611223.82 7798257.44, 611224.60 7798252.40, 611225.05 7798252.47, 611225.86 7798247.23, 611225.40 7798247.16, 611227.08 7798236.18, 611230.39 7798236.67, 611229.72 7798240.91, 611236.98 7798242.04, 611234.49 7798258.01, 611234.32 7798259.08, 611223.82 7798257.44))
4322;;Registro Documental Aprovado;POLYGON ((611149.97 7798289.76, 611152.35 7798270.96, 611156.43 7798271.43, 611155.92 7798275.42, 611157.08 7798275.57, 611155.97 7798284.29, 611158.99 7798284.68, 611158.15 7798291.29, 611154.39 7798290.82, 611154.46 7798290.33, 611149.97 7798289.76))
4323;;Registro Documental Solicitado;POLYGON ((611158.99 7798284.68, 611159.16 7798283.39, 611161.43 7798283.68, 611162.15 7798278.05, 611168.84 7798278.91, 611168.61 7798280.70, 611170.94 7798281.00, 611169.28 7798294.08, 611157.98 7798292.64, 611158.15 7798291.29, 611158.99 7798284.68))
4324;;Processo de tombamento aberto;POLYGON ((611136.91 7798246.79, 611138.48 7798235.39, 611139.36 7798235.51, 611139.62 7798233.57, 611138.98 7798233.48, 611140.00 7798226.10, 611141.83 7798226.35, 611141.88 7798225.95, 611145.65 7798226.46, 611145.74 7798225.76, 611151.69 7798226.57, 611150.10 7798238.16, 611150.74 7798238.25, 611149.30 7798248.43, 611141.60 7798247.41, 611136.91 7798246.79))
4325;;Processo de tombamento aberto;POLYGON ((611166.15 7798233.97, 611172.94 7798235.01, 611173.50 7798231.33, 611176.90 7798231.85, 611174.29 7798248.93, 611164.11 7798247.37, 611166.15 7798233.97))
4326;;Processo de tombamento aberto;POLYGON ((611177.76 7798245.90, 611179.50 7798233.64, 611178.69 7798233.53, 611179.34 7798228.98, 611186.52 7798230.06, 611186.07 7798233.24, 611188.35 7798233.56, 611188.21 7798234.55, 611190.63 7798234.89, 611190.01 7798239.27, 611187.94 7798238.98, 611186.84 7798246.68, 611186.77 7798247.18, 611177.76 7798245.90))
4327;;Registro Documental Solicitado;POLYGON ((611301.10 7797988.85, 611302.89 7797988.36, 611301.38 7797982.77, 611308.10 7797980.94, 611312.99 7797998.98, 611305.99 7798000.99, 611306.44 7798002.53, 611303.57 7798003.36, 611301.98 7798003.81, 611301.42 7797997.82, 611302.71 7797997.47, 611302.46 7797996.56, 611303.14 7797996.37, 611301.10 7797988.85))
4328;;Registro Documental Solicitado;POLYGON ((611309.54 7798075.75, 611308.15 7798070.59, 611307.02 7798070.90, 611305.71 7798066.03, 611325.51 7798060.72, 611328.82 7798073.07, 611322.92 7798074.65, 611322.30 7798072.32, 611315.74 7798074.11, 611312.38 7798074.99, 611309.54 7798075.75))
4329;;Processo de tombamento aberto;POLYGON ((610641.02 7798182.91, 610649.20 7798170.80, 610658.98 7798178.18, 610657.65 7798179.92, 610659.66 7798181.32, 610658.47 7798183.03, 610656.59 7798185.76, 610652.37 7798191.86, 610641.02 7798182.91))
4330;;Tombado;POLYGON ((610598.99 7798258.38, 610589.67 7798268.60, 610581.13 7798261.31, 610590.60 7798251.63, 610598.99 7798258.38))
4331;;Registro Documental Solicitado;POLYGON ((610435.94 7798744.44, 610443.14 7798735.93, 610460.47 7798749.83, 610456.34 7798754.99, 610457.83 7798756.19, 610456.02 7798758.45, 610454.21 7798757.00, 610453.87 7798757.43, 610445.96 7798751.08, 610445.28 7798751.93, 610444.38 7798751.21, 610445.37 7798749.98, 610442.87 7798747.98, 610441.88 7798749.21, 610435.94 7798744.44))
4583;;Processo de tombamento aberto;POLYGON ((611927.24 7798476.56, 611929.04 7798466.16, 611929.29 7798464.76, 611933.58 7798465.93, 611933.13 7798468.57, 611935.10 7798468.91, 611935.30 7798467.75, 611944.56 7798470.00, 611944.37 7798471.17, 611946.99 7798471.62, 611945.51 7798479.68, 611927.24 7798476.56))
4584;;Registro Documental Solicitado;POLYGON ((611869.03 7798366.57, 611868.72 7798366.33, 611873.76 7798359.85, 611877.41 7798362.68, 611880.42 7798358.81, 611887.64 7798364.61, 611879.62 7798374.80, 611878.93 7798374.26, 611869.03 7798366.57))
4585;;Processo de tombamento aberto;POLYGON ((611862.74 7798057.13, 611868.34 7798055.39, 611868.96 7798057.40, 611872.70 7798056.24, 611875.27 7798064.57, 611865.94 7798067.46, 611862.74 7798057.13))
4586;;Registro Documental Solicitado;POLYGON ((611757.37 7798052.45, 611768.60 7798052.41, 611768.60 7798052.76, 611771.42 7798052.75, 611771.42 7798057.73, 611769.14 7798057.74, 611769.17 7798060.69, 611757.41 7798060.64, 611757.37 7798052.45))
4587;;Registro Documental Aprovado;POLYGON ((611851.78 7798012.30, 611853.08 7798017.16, 611854.08 7798020.95, 611854.29 7798021.73, 611848.09 7798023.39, 611842.53 7798024.87, 611839.91 7798025.57, 611837.38 7798016.15, 611851.78 7798012.30))
4588;;Processo de tombamento aberto;POLYGON ((611836.36 7798033.10, 611850.78 7798029.02, 611853.09 7798037.17, 611854.49 7798036.78, 611855.03 7798038.69, 611856.63 7798038.24, 611858.65 7798045.48, 611858.74 7798045.81, 611840.64 7798051.50, 611839.34 7798047.40, 611840.03 7798047.10, 611837.29 7798036.89, 611836.71 7798037.11, 611835.66 7798033.30, 611836.36 7798033.10))
4589;;Processo de tombamento aberto;POLYGON ((612006.92 7797422.22, 612008.29 7797412.90, 612010.32 7797413.11, 612011.11 7797406.63, 612012.09 7797406.78, 612012.29 7797405.13, 612016.82 7797405.63, 612016.62 7797407.17, 612018.74 7797407.42, 612017.59 7797415.01, 612016.74 7797414.92, 612016.29 7797417.84, 612017.15 7797417.96, 612016.68 7797421.08, 612016.23 7797421.76, 612015.08 7797421.67, 612015.16 7797423.42, 612013.47 7797423.02, 612012.35 7797422.88, 612011.40 7797422.78, 612009.06 7797422.49, 612006.92 7797422.22))
4590;;Registro Documental Aprovado;POLYGON ((612009.59 7797625.03, 612008.15 7797620.03, 612009.66 7797619.59, 612009.53 7797619.12, 612010.39 7797618.87, 612014.03 7797617.82, 612014.40 7797617.72, 612017.92 7797629.90, 612019.25 7797629.51, 612019.83 7797631.52, 612020.79 7797634.86, 612012.37 7797637.12, 612008.93 7797625.22, 612009.59 7797625.03))
4591;;Registro Documental Solicitado;POLYGON ((612023.20 7797609.83, 612021.71 7797604.48, 612028.25 7797602.63, 612033.85 7797601.03, 612035.16 7797605.49, 612037.05 7797611.92, 612035.25 7797612.44, 612036.44 7797616.50, 612038.23 7797615.98, 612039.45 7797620.12, 612041.51 7797627.15, 612042.09 7797629.13, 612029.51 7797632.52, 612028.82 7797630.00, 612027.34 7797624.71, 612023.20 7797609.83))
4592;;Registro Documental Aprovado;POLYGON ((612048.68 7797608.21, 612049.58 7797607.94, 612049.23 7797606.76, 612055.48 7797604.88, 612053.66 7797598.87, 612056.31 7797598.20, 612056.41 7797598.55, 612058.43 7797605.25, 612057.57 7797605.51, 612060.34 7797615.58, 612061.44 7797615.27, 612062.98 7797620.35, 612063.18 7797621.01, 612052.51 7797623.90, 612052.11 7797622.57, 612050.68 7797617.74, 612051.47 7797617.50, 612048.68 7797608.21))
4593;;Registro Documental Solicitado;POLYGON ((612011.42 7797577.61, 612009.76 7797571.35, 612016.03 7797569.70, 612016.34 7797570.85, 612018.79 7797570.20, 612022.07 7797582.61, 612014.83 7797584.52, 612013.05 7797577.79, 612011.57 7797578.18, 612011.42 7797577.61))
4594;;Registro Documental Aprovado;POLYGON ((611834.01 7797784.72, 611836.51 7797780.65, 611835.54 7797780.01, 611837.03 7797777.30, 611844.64 7797764.33, 611849.83 7797755.49, 611896.45 7797782.66, 611875.58 7797819.07, 611875.10 7797819.61, 611874.27 7797820.26, 611871.31 7797822.16, 611869.53 7797821.07, 611839.40 7797803.46, 611834.53 7797786.31, 611834.01 7797784.72))
4595;;Registro Documental Solicitado;POLYGON ((611854.96 7797862.23, 611848.92 7797839.51, 611857.52 7797837.31, 611858.52 7797840.78, 611861.35 7797840.04, 611861.67 7797841.31, 611862.37 7797844.02, 611865.44 7797856.18, 611866.27 7797859.33, 611854.96 7797862.23))
4596;;Registro Documental Aprovado;POLYGON ((611850.38 7797252.61, 611850.14 7797251.67, 611855.57 7797242.47, 611895.60 7797266.13, 611889.82 7797275.88, 611871.90 7797265.28, 611850.38 7797252.61))
4597;;Processo de tombamento aberto;POLYGON ((611584.96 7797985.60, 611584.96 7797985.07, 611588.36 7797983.60, 611586.16 7797976.96, 611586.74 7797976.70, 611585.67 7797974.22, 611592.03 7797971.47, 611596.49 7797981.80, 611595.39 7797982.28, 611596.38 7797984.56, 611596.03 7797984.71, 611587.81 7797988.27, 611584.96 7797989.50, 611584.96 7797985.60))
4598;;Registro Documental Solicitado;POLYGON ((611620.37 7797998.90, 611634.25 7797993.44, 611638.90 7798005.27, 611628.85 7798009.21, 611629.56 7798011.03, 611628.32 7798011.47, 611625.22 7798012.57, 611620.37 7797998.90))
4599;;Processo de tombamento aberto;POLYGON ((611627.18 7797979.00, 611627.36 7797972.60, 611629.64 7797972.66, 611629.69 7797971.84, 611630.07 7797971.20, 611630.64 7797970.93, 611631.52 7797971.01, 611632.42 7797971.66, 611632.46 7797969.96, 611641.38 7797970.22, 611641.36 7797972.17, 611639.43 7797972.14, 611639.35 7797982.88, 611629.22 7797982.81, 611629.25 7797979.02, 611627.18 7797979.00))
4600;;Registro Documental Solicitado;POLYGON ((611661.60 7798302.33, 611668.63 7798302.06, 611668.71 7798304.35, 611675.71 7798304.08, 611675.99 7798311.25, 611665.14 7798311.67, 611665.21 7798313.27, 611662.04 7798313.40, 611661.90 7798310.02, 611661.60 7798302.33))
3808;;Processo de tombamento aberto;POLYGON ((610791.70 7796658.18, 610791.70 7796658.18, 610798.68 7796646.19, 610799.41 7796646.61, 610802.00 7796642.17, 610804.45 7796642.43, 610806.61 7796650.23, 610807.61 7796649.97, 610809.37 7796656.59, 610808.44 7796656.83, 610811.25 7796667.58, 610810.46 7796668.97, 610797.92 7796661.76, 610792.50 7796658.64, 610791.70 7796658.18), (610801.55 7796653.93, 610799.84 7796657.21, 610803.21 7796659.19, 610801.55 7796653.93))
3809;;Processo de tombamento aberto;POLYGON ((610766.76 7796654.82, 610763.40 7796643.20, 610769.39 7796641.47, 610769.21 7796640.90, 610774.16 7796639.47, 610774.45 7796640.50, 610776.73 7796639.84, 610777.31 7796639.72, 610777.94 7796639.80, 610778.47 7796640.09, 610778.90 7796640.64, 610779.08 7796641.09, 610779.19 7796641.81, 610779.07 7796642.30, 610777.65 7796644.53, 610778.65 7796645.17, 610775.21 7796651.11, 610774.24 7796650.46, 610770.31 7796656.79, 610766.76 7796654.82))
3810;;Registro Documental Aprovado;POLYGON ((608959.11 7797790.53, 608964.52 7797788.95, 608964.39 7797788.53, 608968.85 7797787.16, 608969.75 7797786.88, 608974.09 7797800.38, 608973.48 7797800.50, 608973.88 7797801.90, 608972.82 7797802.18, 608973.15 7797803.21, 608970.77 7797803.95, 608971.50 7797806.70, 608968.11 7797807.74, 608969.89 7797814.11, 608970.36 7797814.00, 608971.24 7797817.23, 608967.08 7797818.61, 608965.53 7797813.12, 608962.02 7797800.83, 608959.11 7797790.53))
3811;;Tombado;POLYGON ((611269.31 7794199.08, 611278.48 7794196.71, 611279.31 7794199.95, 611280.77 7794199.58, 611283.13 7794208.75, 611277.92 7794210.07, 611273.03 7794211.33, 611272.47 7794209.11, 611269.49 7794209.88, 611268.29 7794205.26, 611270.74 7794204.62, 611269.31 7794199.08))
3812;;Registro Documental Aprovado;POLYGON ((611025.05 7794666.68, 611036.21 7794663.77, 611036.94 7794666.57, 611042.42 7794665.13, 611041.71 7794662.34, 611045.92 7794661.23, 611049.65 7794675.53, 611039.05 7794678.28, 611039.53 7794680.13, 611035.80 7794681.12, 611035.29 7794679.12, 611028.74 7794680.83, 611025.05 7794666.68))
3814;;Tombado;POLYGON ((611845.11 7797578.57, 611854.15 7797576.31, 611857.02 7797587.82, 611847.99 7797590.08, 611845.11 7797578.57))
3815;;Tombado;POLYGON ((611832.06 7797250.90, 611820.17 7797254.01, 611820.03 7797253.52, 611817.76 7797254.16, 611817.54 7797253.43, 611814.39 7797254.33, 611812.61 7797248.10, 611817.91 7797246.60, 611817.53 7797245.12, 611829.17 7797241.86, 611830.09 7797245.17, 611830.42 7797245.08, 611832.06 7797250.90))
3816;;Registro Documental Aprovado;POLYGON ((611587.31 7794918.20, 611584.42 7794907.26, 611604.62 7794902.57, 611607.16 7794912.66, 611614.53 7794942.07, 611594.92 7794947.07, 611591.09 7794932.54, 611595.75 7794931.38, 611593.69 7794923.66, 611589.05 7794924.80, 611587.31 7794918.20))
3817;;Registro Documental Aprovado;POLYGON ((611530.44 7794921.21, 611540.92 7794918.18, 611541.34 7794919.64, 611546.62 7794918.12, 611546.27 7794916.93, 611556.68 7794913.92, 611558.88 7794921.52, 611532.62 7794928.74, 611530.44 7794921.21))
3818;;Registro Documental Solicitado;POLYGON ((612040.71 7795138.01, 612045.77 7795136.62, 612046.80 7795140.11, 612051.45 7795138.84, 612050.34 7795135.16, 612055.21 7795133.85, 612057.47 7795142.53, 612056.16 7795142.84, 612059.28 7795155.71, 612058.02 7795156.11, 612058.59 7795158.20, 612048.75 7795160.91, 612044.73 7795145.86, 612043.03 7795146.30, 612040.71 7795138.01))
3819;;Registro Documental Aprovado;POLYGON ((612079.04 7795132.56, 612083.34 7795131.35, 612091.64 7795129.08, 612097.75 7795127.46, 612104.40 7795152.09, 612106.15 7795158.60, 612106.81 7795161.07, 612107.52 7795163.69, 612109.81 7795172.51, 612111.11 7795177.57, 612112.02 7795181.10, 612093.07 7795185.94, 612089.26 7795171.44, 612079.04 7795132.56))
3820;;Registro Documental Aprovado;POLYGON ((612104.22 7795269.35, 612107.99 7795271.68, 612108.88 7795270.92, 612110.96 7795269.40, 612113.41 7795267.86, 612116.06 7795266.65, 612118.97 7795265.51, 612120.27 7795265.15, 612127.68 7795263.96, 612117.59 7795282.30, 612101.93 7795272.96, 612104.22 7795269.35))
3821;;Registro Documental Aprovado;POLYGON ((610625.32 7794491.86, 610632.17 7794489.98, 610636.86 7794507.09, 610638.03 7794506.77, 610638.70 7794509.19, 610631.93 7794511.04, 610631.26 7794508.62, 610630.02 7794508.97, 610625.32 7794491.86))
3822;;Tombado;POLYGON ((610655.06 7794525.82, 610652.87 7794516.80, 610668.49 7794512.58, 610668.90 7794514.12, 610670.96 7794513.56, 610672.37 7794513.18, 610674.66 7794522.36, 610666.80 7794524.48, 610666.34 7794522.77, 610655.06 7794525.82))
3823;;Registro Documental Aprovado;POLYGON ((610844.83 7794690.97, 610843.60 7794686.48, 610845.72 7794685.91, 610844.44 7794681.04, 610854.74 7794678.34, 610854.59 7794677.78, 610855.26 7794677.61, 610854.88 7794676.15, 610859.53 7794674.93, 610859.87 7794676.20, 610860.60 7794676.01, 610863.01 7794685.16, 610847.98 7794689.11, 610848.24 7794690.06, 610844.83 7794690.97))
3824;;Processo de tombamento aberto;POLYGON ((610516.89 7794719.45, 610523.58 7794719.32, 610526.54 7794719.26, 610527.10 7794719.25, 610527.13 7794720.14, 610535.59 7794719.97, 610535.79 7794730.68, 610517.25 7794731.04, 610516.89 7794719.45))
3825;;Registro Documental Aprovado;POLYGON ((610549.02 7794696.45, 610553.66 7794695.23, 610553.83 7794695.85, 610560.63 7794694.07, 610560.46 7794693.45, 610566.63 7794691.84, 610569.67 7794703.34, 610562.97 7794705.09, 610561.25 7794698.50, 610560.19 7794698.77, 610561.91 7794705.36, 610551.25 7794708.15, 610550.29 7794704.47, 610548.24 7794696.66, 610549.02 7794696.45))
3826;;Registro Documental Solicitado;POLYGON ((610248.57 7794779.70, 610248.34 7794767.06, 610259.83 7794766.85, 610259.83 7794767.41, 610259.90 7794771.07, 610258.09 7794771.10, 610258.14 7794774.23, 610259.96 7794774.19, 610260.13 7794783.95, 610258.29 7794783.97, 610257.42 7794783.99, 610257.35 7794779.54, 610248.57 7794779.70))
4075;;Registro Documental Solicitado;POLYGON ((611470.51 7798646.08, 611468.87 7798639.03, 611471.83 7798638.34, 611471.44 7798636.67, 611478.80 7798634.90, 611480.37 7798641.43, 611483.52 7798640.67, 611483.81 7798641.77, 611481.45 7798644.27, 611475.59 7798645.24, 611475.23 7798643.06, 611474.21 7798643.22, 611474.57 7798645.41, 611470.51 7798646.08))
4076;Particular;Registro Documental Aprovado;POLYGON ((611738.31 7798297.20, 611731.91 7798292.32, 611734.26 7798289.24, 611740.97 7798294.10, 611738.31 7798297.20))
4077;;Registro Documental Aprovado;MULTIPOLYGON (((612643.44 7794874.52, 612643.20 7794878.04, 612641.23 7794877.90, 612641.12 7794879.60, 612641.84 7794879.65, 612641.27 7794887.92, 612641.14 7794889.95, 612641.06 7794891.09, 612631.87 7794890.47, 612632.45 7794881.92, 612632.73 7794877.76, 612635.58 7794877.96, 612635.81 7794874.15, 612641.97 7794874.44, 612643.44 7794874.52)), ((612631.65 7794883.49, 612631.13 7794890.73, 612620.64 7794889.98, 612621.15 7794882.73, 612625.85 7794883.07, 612630.88 7794883.43, 612631.65 7794883.49)))
4078;;Registro Documental Aprovado;POLYGON ((611469.04 7798636.46, 611467.04 7798628.68, 611475.93 7798626.40, 611475.71 7798625.55, 611477.05 7798625.20, 611479.30 7798624.63, 611481.56 7798633.25, 611469.04 7798636.46))
4079;Particular;Registro Documental Aprovado;POLYGON ((609226.14 7796795.18, 609224.78 7796789.78, 609242.51 7796784.92, 609242.34 7796784.26, 609246.57 7796783.13, 609248.14 7796789.37, 609226.14 7796795.18))
4080;;Processo de tombamento aberto;MULTIPOLYGON (((611680.40 7795646.70, 611677.99 7795637.59, 611683.84 7795636.03, 611684.60 7795638.86, 611685.68 7795638.57, 611687.36 7795644.85, 611680.40 7795646.70)), ((611676.93 7795635.28, 611676.32 7795632.98, 611681.65 7795631.57, 611682.26 7795633.86, 611676.93 7795635.28)))
